createdAt,value
2023-05-06T00:00:15.575Z,12.80
2023-05-06T00:02:44.153Z,12.80
2023-05-06T00:05:11.549Z,12.80
2023-05-06T00:07:38.748Z,12.80
2023-05-06T00:10:06.519Z,12.80
2023-05-06T00:12:33.322Z,12.80
2023-05-06T00:15:00.365Z,12.80
2023-05-06T00:17:27.299Z,12.90
2023-05-06T00:19:56.132Z,12.80
2023-05-06T00:22:23.009Z,12.80
2023-05-06T00:24:49.758Z,12.90
2023-05-06T00:27:16.878Z,12.90
2023-05-06T00:29:43.797Z,12.80
2023-05-06T00:32:13.419Z,12.90
2023-05-06T00:34:40.391Z,12.90
2023-05-06T00:37:07.207Z,12.90
2023-05-06T00:39:34.720Z,12.90
2023-05-06T00:42:02.362Z,12.90
2023-05-06T00:44:29.762Z,12.90
2023-05-06T00:46:57.091Z,12.80
2023-05-06T00:49:24.277Z,12.90
2023-05-06T00:51:52.689Z,12.90
2023-05-06T00:54:19.785Z,12.90
2023-05-06T00:56:47.169Z,12.90
2023-05-06T00:59:15.403Z,12.90
2023-05-06T01:01:42.823Z,12.90
2023-05-06T01:04:09.652Z,12.90
2023-05-06T01:06:50.052Z,12.90
2023-05-06T01:09:30.099Z,12.90
2023-05-06T01:12:03.036Z,12.90
2023-05-06T01:14:49.064Z,12.90
2023-05-06T01:17:18.183Z,12.80
2023-05-06T01:19:49.164Z,12.80
2023-05-06T01:22:16.762Z,12.70
2023-05-06T01:24:44.729Z,12.60
2023-05-06T01:27:12.422Z,12.60
2023-05-06T01:29:42.103Z,12.60
2023-05-06T01:32:28.160Z,12.60
2023-05-06T01:34:57.060Z,12.50
2023-05-06T01:37:38.620Z,12.50
2023-05-06T01:40:07.716Z,12.60
2023-05-06T01:42:36.137Z,12.50
2023-05-06T01:45:06.082Z,12.50
2023-05-06T01:47:33.786Z,12.50
2023-05-06T01:50:01.719Z,12.60
2023-05-06T01:52:28.605Z,12.60
2023-05-06T01:54:55.725Z,12.60
2023-05-06T01:57:22.761Z,12.60
2023-05-06T01:59:50.007Z,12.70
2023-05-06T02:02:17.127Z,12.60
2023-05-06T02:04:44.104Z,12.60
2023-05-06T02:07:11.388Z,12.60
2023-05-06T02:09:38.615Z,12.50
2023-05-06T02:12:05.852Z,12.50
2023-05-06T02:14:33.038Z,12.60
2023-05-06T02:17:06.991Z,12.60
2023-05-06T02:19:34.282Z,12.60
2023-05-06T02:22:01.060Z,12.60
2023-05-06T02:24:29.299Z,12.60
2023-05-06T02:26:56.670Z,12.70
2023-05-06T02:29:23.860Z,12.60
2023-05-06T02:31:51.199Z,12.70
2023-05-06T02:34:18.238Z,12.60
2023-05-06T02:36:45.294Z,12.60
2023-05-06T02:39:12.354Z,12.60
2023-05-06T02:41:39.091Z,12.60
2023-05-06T02:44:06.355Z,12.60
2023-05-06T02:46:33.297Z,12.50
2023-05-06T02:49:00.917Z,12.50
2023-05-06T02:51:28.175Z,12.50
2023-05-06T02:53:55.114Z,12.50
2023-05-06T02:56:21.938Z,12.50
2023-05-06T02:58:48.972Z,12.40
2023-05-06T03:01:16.016Z,12.40
2023-05-06T03:03:43.091Z,12.40
2023-05-06T03:06:10.490Z,12.50
2023-05-06T03:08:37.529Z,12.50
2023-05-06T03:11:08.114Z,12.50
2023-05-06T03:13:36.432Z,12.50
2023-05-06T03:16:03.476Z,12.50
2023-05-06T03:18:31.460Z,12.50
2023-05-06T03:20:59.820Z,12.50
2023-05-06T03:23:27.366Z,12.40
2023-05-06T03:25:54.558Z,12.50
2023-05-06T03:28:22.241Z,12.50
2023-05-06T03:30:49.965Z,12.50
2023-05-06T03:33:17.923Z,12.50
2023-05-06T03:35:45.055Z,12.50
2023-05-06T03:38:12.499Z,12.50
2023-05-06T03:40:50.664Z,12.40
2023-05-06T03:43:18.407Z,12.40
2023-05-06T03:45:48.684Z,12.40
2023-05-06T03:48:15.950Z,12.40
2023-05-06T03:50:44.489Z,12.40
2023-05-06T03:53:12.907Z,12.50
2023-05-06T03:55:42.372Z,12.50
2023-05-06T03:58:11.484Z,12.60
2023-05-06T04:00:39.889Z,12.60
2023-05-06T04:03:08.001Z,12.50
2023-05-06T04:05:42.491Z,12.50
2023-05-06T04:08:11.935Z,12.60
2023-05-06T04:10:40.310Z,12.60
2023-05-06T04:13:14.285Z,12.50
2023-05-06T04:15:44.141Z,12.50
2023-05-06T04:18:19.326Z,12.50
2023-05-06T04:20:54.849Z,12.50
2023-05-06T04:23:21.960Z,12.50
2023-05-06T04:25:49.950Z,12.50
2023-05-06T04:28:19.473Z,12.50
2023-05-06T04:30:50.926Z,12.50
2023-05-06T04:33:20.133Z,12.60
2023-05-06T04:35:54.858Z,12.60
2023-05-06T04:38:26.334Z,12.60
2023-05-06T04:40:55.534Z,12.70
2023-05-06T04:43:22.956Z,12.70
2023-05-06T04:45:56.654Z,12.70
2023-05-06T04:48:28.681Z,12.80
2023-05-06T04:50:58.781Z,12.80
2023-05-06T04:53:26.397Z,12.80
2023-05-06T04:55:55.593Z,12.70
2023-05-06T04:58:23.164Z,12.70
2023-05-06T05:00:50.798Z,12.70
2023-05-06T05:03:19.354Z,12.60
2023-05-06T05:05:47.017Z,12.60
2023-05-06T05:08:18.657Z,12.70
2023-05-06T05:10:46.450Z,12.70
2023-05-06T05:13:18.125Z,12.80
2023-05-06T05:15:45.701Z,12.80
2023-05-06T05:18:15.200Z,12.80
2023-05-06T05:20:43.850Z,12.70
2023-05-06T05:23:13.716Z,12.60
2023-05-06T05:25:44.879Z,12.60
2023-05-06T05:28:12.202Z,12.60
2023-05-06T05:30:40.020Z,12.60
2023-05-06T05:33:09.268Z,12.60
2023-05-06T05:35:37.524Z,12.70
2023-05-06T05:38:05.671Z,12.80
2023-05-06T05:40:32.996Z,12.90
2023-05-06T05:43:00.042Z,12.90
2023-05-06T05:45:33.967Z,12.90
2023-05-06T05:48:01.272Z,12.90
2023-05-06T05:50:28.143Z,12.80
2023-05-06T05:52:57.168Z,12.90
2023-05-06T05:55:24.472Z,12.90
2023-05-06T05:57:52.776Z,13.00
2023-05-06T06:00:21.773Z,13.10
2023-05-06T06:02:54.991Z,13.20
2023-05-06T06:05:22.470Z,13.30
2023-05-06T06:07:49.763Z,13.30
2023-05-06T06:10:17.644Z,13.20
2023-05-06T06:12:45.823Z,13.10
2023-05-06T06:15:19.193Z,13.10
2023-05-06T06:17:46.647Z,13.20
2023-05-06T06:20:13.791Z,13.20
2023-05-06T06:22:41.647Z,13.30
2023-05-06T06:25:12.012Z,13.40
2023-05-06T06:27:39.168Z,13.50
2023-05-06T06:30:07.853Z,13.50
2023-05-06T06:32:35.457Z,13.70
2023-05-06T06:35:02.481Z,13.60
2023-05-06T06:37:29.273Z,13.60
2023-05-06T06:39:56.336Z,13.70
2023-05-06T06:42:24.240Z,13.80
2023-05-06T06:45:08.188Z,13.90
2023-05-06T06:47:36.333Z,13.90
2023-05-06T06:50:07.074Z,14.10
2023-05-06T06:52:34.371Z,14.20
2023-05-06T06:55:01.372Z,14.20
2023-05-06T06:57:28.425Z,14.30
2023-05-06T06:59:55.705Z,14.40
2023-05-06T07:02:23.134Z,14.50
2023-05-06T07:04:50.335Z,14.60
2023-05-06T07:07:17.241Z,14.60
2023-05-06T07:09:44.572Z,14.60
2023-05-06T07:12:12.386Z,14.60
2023-05-06T07:14:39.275Z,14.70
2023-05-06T07:17:06.313Z,14.90
2023-05-06T07:19:33.199Z,14.90
2023-05-06T07:22:00.919Z,15.00
2023-05-06T07:24:30.653Z,15.00
2023-05-06T07:26:57.735Z,15.00
2023-05-06T07:29:24.691Z,15.00
2023-05-06T07:31:51.599Z,14.90
2023-05-06T07:34:18.927Z,14.90
2023-05-06T07:36:45.696Z,14.90
2023-05-06T07:39:14.810Z,15.00
2023-05-06T07:41:41.751Z,15.10
2023-05-06T07:44:09.108Z,15.10
2023-05-06T07:46:36.468Z,15.10
2023-05-06T07:49:03.348Z,15.10
2023-05-06T07:51:31.405Z,15.20
2023-05-06T07:53:58.208Z,15.20
2023-05-06T07:56:25.094Z,15.20
2023-05-06T07:58:52.046Z,15.30
2023-05-06T08:01:19.043Z,15.30
2023-05-06T08:03:46.043Z,15.40
2023-05-06T08:06:13.704Z,15.40
2023-05-06T08:08:40.494Z,15.40
2023-05-06T08:11:07.562Z,15.50
2023-05-06T08:13:34.471Z,15.60
2023-05-06T08:16:02.593Z,15.60
2023-05-06T08:18:29.974Z,15.70
2023-05-06T08:20:57.087Z,15.80
2023-05-06T08:23:24.185Z,15.80
2023-05-06T08:25:51.290Z,15.90
2023-05-06T08:28:18.492Z,15.90
2023-05-06T08:30:48.444Z,15.90
2023-05-06T08:33:18.176Z,15.90
2023-05-06T08:35:45.528Z,15.90
2023-05-06T08:38:12.308Z,15.90
2023-05-06T08:40:43.046Z,16.00
2023-05-06T08:43:14.556Z,16.10
2023-05-06T08:45:42.523Z,16.20
2023-05-06T08:48:09.758Z,16.20
2023-05-06T08:50:39.445Z,16.30
2023-05-06T08:53:06.933Z,16.30
2023-05-06T08:55:34.204Z,16.30
2023-05-06T08:58:01.229Z,16.30
2023-05-06T09:00:28.279Z,16.30
2023-05-06T09:02:55.192Z,16.40
2023-05-06T09:05:22.318Z,16.40
2023-05-06T09:07:49.181Z,16.40
2023-05-06T09:10:17.850Z,16.50
2023-05-06T09:12:44.863Z,16.50
2023-05-06T09:15:12.501Z,16.60
2023-05-06T09:17:39.801Z,16.60
2023-05-06T09:20:11.670Z,16.60
2023-05-06T09:22:40.658Z,16.60
2023-05-06T09:25:08.056Z,16.60
2023-05-06T09:27:36.723Z,16.70
2023-05-06T09:30:08.583Z,16.80
2023-05-06T09:32:39.116Z,17.00
2023-05-06T09:35:07.725Z,17.10
2023-05-06T09:37:35.005Z,17.00
2023-05-06T09:40:02.471Z,17.10
2023-05-06T09:42:30.319Z,17.10
2023-05-06T09:45:08.068Z,17.20
2023-05-06T09:47:35.738Z,17.20
2023-05-06T09:50:03.508Z,17.30
2023-05-06T09:52:31.202Z,17.30
2023-05-06T09:54:58.363Z,17.30
2023-05-06T09:57:25.867Z,17.30
2023-05-06T09:59:54.341Z,17.30
2023-05-06T10:02:23.258Z,17.40
2023-05-06T10:04:51.301Z,17.40
2023-05-06T10:07:22.873Z,17.60
2023-05-06T10:09:51.439Z,17.70
2023-05-06T10:12:19.319Z,17.80
2023-05-06T10:14:46.551Z,17.90
2023-05-06T10:17:14.078Z,18.00
2023-05-06T10:19:43.919Z,18.10
2023-05-06T10:22:14.805Z,18.20
2023-05-06T10:24:47.536Z,18.40
2023-05-06T10:27:18.335Z,18.50
2023-05-06T10:29:46.008Z,18.70
2023-05-06T10:32:13.722Z,18.80
2023-05-06T10:34:47.504Z,18.90
2023-05-06T10:37:15.274Z,19.00
2023-05-06T10:39:43.372Z,19.10
2023-05-06T10:42:10.923Z,19.10
2023-05-06T10:44:56.734Z,19.10
2023-05-06T10:47:23.980Z,19.10
2023-05-06T10:50:09.871Z,19.00
2023-05-06T10:52:46.808Z,19.00
2023-05-06T10:55:26.250Z,18.90
2023-05-06T10:57:57.407Z,18.90
2023-05-06T11:00:24.796Z,19.00
2023-05-06T11:02:56.866Z,19.10
2023-05-06T11:05:24.106Z,19.30
2023-05-06T11:07:52.421Z,19.30
2023-05-06T11:10:32.882Z,19.40
2023-05-06T11:13:18.954Z,19.50
2023-05-06T11:15:46.432Z,19.60
2023-05-06T11:18:29.666Z,19.60
2023-05-06T11:21:00.079Z,19.60
2023-05-06T11:23:42.765Z,19.50
2023-05-06T11:26:10.656Z,19.50
2023-05-06T11:28:38.685Z,19.50
2023-05-06T11:31:06.461Z,19.40
2023-05-06T11:33:37.172Z,19.40
2023-05-06T11:36:05.085Z,19.40
2023-05-06T11:38:52.511Z,19.30
2023-05-06T11:41:20.366Z,19.40
2023-05-06T11:43:49.836Z,19.40
2023-05-06T11:46:20.883Z,19.40
2023-05-06T11:48:48.699Z,19.50
2023-05-06T11:51:16.216Z,19.50
2023-05-06T11:53:43.561Z,19.50
2023-05-06T11:56:10.794Z,19.50
2023-05-06T11:58:38.242Z,19.50
2023-05-06T12:01:05.805Z,19.50
2023-05-06T12:03:33.638Z,19.50
2023-05-06T12:06:01.162Z,19.60
2023-05-06T12:08:35.908Z,19.70
2023-05-06T12:11:04.753Z,19.90
2023-05-06T12:13:31.860Z,20.00
2023-05-06T12:16:00.092Z,20.10
2023-05-06T12:18:27.619Z,20.20
2023-05-06T12:20:57.687Z,20.40
2023-05-06T12:23:24.762Z,20.60
2023-05-06T12:26:01.519Z,20.70
2023-05-06T12:28:28.499Z,20.90
2023-05-06T12:30:55.182Z,21.00
2023-05-06T12:33:23.102Z,21.10
2023-05-06T12:35:51.914Z,21.20
2023-05-06T12:38:18.744Z,21.20
2023-05-06T12:40:52.472Z,21.30
2023-05-06T12:43:27.863Z,21.40
2023-05-06T12:46:05.126Z,21.40
2023-05-06T12:48:31.958Z,21.50
2023-05-06T12:50:58.854Z,21.50
2023-05-06T12:53:33.685Z,21.50
2023-05-06T12:56:00.473Z,21.50
2023-05-06T12:58:27.515Z,21.50
2023-05-06T13:00:54.316Z,21.50
2023-05-06T13:03:21.494Z,21.50
2023-05-06T13:05:50.110Z,21.50
2023-05-06T13:08:17.053Z,21.50
2023-05-06T13:10:43.709Z,21.60
2023-05-06T13:13:10.719Z,21.50
2023-05-06T13:15:40.631Z,21.50
2023-05-06T13:18:07.452Z,21.60
2023-05-06T13:20:34.288Z,21.60
2023-05-06T13:23:01.328Z,21.60
2023-05-06T13:25:28.242Z,21.70
2023-05-06T13:27:54.992Z,21.70
2023-05-06T13:30:21.922Z,21.60
2023-05-06T13:32:48.726Z,21.60
2023-05-06T13:35:15.653Z,21.50
2023-05-06T13:37:42.535Z,21.50
2023-05-06T13:40:09.845Z,21.40
2023-05-06T13:42:36.792Z,21.40
2023-05-06T13:45:03.650Z,21.40
2023-05-06T13:47:31.024Z,21.30
2023-05-06T13:49:57.814Z,21.20
2023-05-06T13:52:24.743Z,21.20
2023-05-06T13:54:51.552Z,21.20
2023-05-06T13:57:18.865Z,21.30
2023-05-06T13:59:45.893Z,21.40
2023-05-06T14:02:12.974Z,21.40
2023-05-06T14:04:40.135Z,21.50
2023-05-06T14:07:07.336Z,21.50
2023-05-06T14:09:34.054Z,21.50
2023-05-06T14:12:01.337Z,21.60
2023-05-06T14:14:28.577Z,21.60
2023-05-06T14:16:55.623Z,21.70
2023-05-06T14:19:23.353Z,21.70
2023-05-06T14:21:51.791Z,21.70
2023-05-06T14:24:18.694Z,21.70
2023-05-06T14:26:46.137Z,21.70
2023-05-06T14:29:13.187Z,21.70
2023-05-06T14:31:40.050Z,21.60
2023-05-06T14:34:06.749Z,21.50
2023-05-06T14:36:33.515Z,21.50
2023-05-06T14:39:00.198Z,21.50
2023-05-06T14:41:27.078Z,21.50
2023-05-06T14:43:53.855Z,21.50
2023-05-06T14:46:20.819Z,21.50
2023-05-06T14:48:47.694Z,21.50
2023-05-06T14:51:14.482Z,21.50
2023-05-06T14:53:41.300Z,21.60
2023-05-06T14:56:09.720Z,21.60
2023-05-06T14:58:36.418Z,21.50
2023-05-06T15:01:03.360Z,21.60
2023-05-06T15:03:30.311Z,21.60
2023-05-06T15:05:57.398Z,21.60
2023-05-06T15:08:24.099Z,21.70
2023-05-06T15:10:50.842Z,21.70
2023-05-06T15:13:18.127Z,21.60
2023-05-06T15:15:45.080Z,21.70
2023-05-06T15:18:13.324Z,21.70
2023-05-06T15:20:40.410Z,21.80
2023-05-06T15:23:07.224Z,21.80
2023-05-06T15:25:36.048Z,21.90
2023-05-06T15:28:04.017Z,21.90
2023-05-06T15:30:30.985Z,21.90
2023-05-06T15:32:57.784Z,21.80
2023-05-06T15:35:24.655Z,21.80
2023-05-06T15:37:55.385Z,21.70
2023-05-06T15:40:25.553Z,21.80
2023-05-06T15:42:52.484Z,21.80
2023-05-06T15:45:19.409Z,21.90
2023-05-06T15:47:48.515Z,21.90
2023-05-06T15:50:25.219Z,21.90
2023-05-06T15:52:58.560Z,21.80
2023-05-06T15:55:26.358Z,21.80
2023-05-06T15:57:54.955Z,21.80
2023-05-06T16:00:22.132Z,21.80
2023-05-06T16:02:49.387Z,21.80
2023-05-06T16:05:16.566Z,21.80
2023-05-06T16:07:43.510Z,21.90
2023-05-06T16:10:10.549Z,21.90
2023-05-06T16:12:37.786Z,21.90
2023-05-06T16:15:04.785Z,21.80
2023-05-06T16:17:32.949Z,21.70
2023-05-06T16:20:00.228Z,21.60
2023-05-06T16:22:27.124Z,21.50
2023-05-06T16:24:53.811Z,21.40
2023-05-06T16:27:20.828Z,21.40
2023-05-06T16:29:47.512Z,21.40
2023-05-06T16:32:14.504Z,21.40
2023-05-06T16:34:41.468Z,21.30
2023-05-06T16:37:08.395Z,21.30
2023-05-06T16:39:35.080Z,21.20
2023-05-06T16:42:04.002Z,21.10
2023-05-06T16:44:30.989Z,21.00
2023-05-06T16:46:57.786Z,21.00
2023-05-06T16:49:29.312Z,20.80
2023-05-06T16:52:00.429Z,20.70
2023-05-06T16:54:27.367Z,20.70
2023-05-06T16:56:54.459Z,20.70
2023-05-06T16:59:22.392Z,20.60
2023-05-06T17:01:49.962Z,20.60
2023-05-06T17:04:16.890Z,20.50
2023-05-06T17:06:43.831Z,20.50
2023-05-06T17:09:10.960Z,20.40
2023-05-06T17:11:39.009Z,20.40
2023-05-06T17:14:06.079Z,20.40
2023-05-06T17:16:32.824Z,20.40
2023-05-06T17:18:59.597Z,20.30
2023-05-06T17:21:27.776Z,20.30
2023-05-06T17:23:54.832Z,20.30
2023-05-06T17:26:21.880Z,20.20
2023-05-06T17:28:49.057Z,20.30
2023-05-06T17:31:15.971Z,20.20
2023-05-06T17:33:44.164Z,19.90
2023-05-06T17:36:13.519Z,19.70
2023-05-06T17:38:40.474Z,19.50
2023-05-06T17:41:07.169Z,19.20
2023-05-06T17:43:34.182Z,19.10
2023-05-06T17:46:01.244Z,19.00
2023-05-06T17:48:27.972Z,18.80
2023-05-06T17:50:59.611Z,18.80
2023-05-06T17:53:26.318Z,18.60
2023-05-06T17:55:53.139Z,18.50
2023-05-06T17:58:21.780Z,18.40
2023-05-06T18:00:48.701Z,18.40
2023-05-06T18:03:15.674Z,18.20
2023-05-06T18:05:42.684Z,18.00
2023-05-06T18:08:09.577Z,18.00
2023-05-06T18:10:36.314Z,17.90
2023-05-06T18:13:03.873Z,17.80
2023-05-06T18:15:31.965Z,17.70
2023-05-06T18:17:59.997Z,17.80
2023-05-06T18:20:34.097Z,17.80
2023-05-06T18:23:01.180Z,17.90
2023-05-06T18:25:28.771Z,17.80
2023-05-06T18:27:55.766Z,17.80
2023-05-06T18:30:22.404Z,17.70
2023-05-06T18:32:51.333Z,17.60
2023-05-06T18:35:19.279Z,17.60
2023-05-06T18:37:45.947Z,17.50
2023-05-06T18:40:13.763Z,17.40
2023-05-06T18:42:40.717Z,17.40
2023-05-06T18:45:08.002Z,17.30
2023-05-06T18:47:36.989Z,17.30
2023-05-06T18:50:09.860Z,17.30
2023-05-06T18:52:37.508Z,17.30
2023-05-06T18:55:04.937Z,17.30
2023-05-06T18:57:31.676Z,17.30
2023-05-06T18:59:58.509Z,17.30
2023-05-06T19:02:25.380Z,17.40
2023-05-06T19:04:52.204Z,17.30
2023-05-06T19:07:18.875Z,17.20
2023-05-06T19:09:46.043Z,17.20
2023-05-06T19:12:12.892Z,17.20
2023-05-06T19:14:39.610Z,17.20
2023-05-06T19:17:06.426Z,17.20
2023-05-06T19:19:33.101Z,17.20
2023-05-06T19:22:02.090Z,17.00
2023-05-06T19:24:29.720Z,16.90
2023-05-06T19:26:56.379Z,16.80
2023-05-06T19:29:23.099Z,16.80
2023-05-06T19:31:49.833Z,16.80
2023-05-06T19:34:16.591Z,16.80
2023-05-06T19:36:43.382Z,16.80
2023-05-06T19:39:10.060Z,16.80
2023-05-06T19:41:37.031Z,16.80
2023-05-06T19:44:03.987Z,16.90
2023-05-06T19:46:30.783Z,16.90
2023-05-06T19:48:58.242Z,16.90
2023-05-06T19:51:24.978Z,16.90
2023-05-06T19:53:51.728Z,16.90
2023-05-06T19:56:19.577Z,16.90
2023-05-06T19:58:46.460Z,16.90
2023-05-06T20:01:13.236Z,16.90
2023-05-06T20:03:40.197Z,16.90
2023-05-06T20:06:07.254Z,16.80
2023-05-06T20:08:34.669Z,16.80
2023-05-06T20:11:01.692Z,16.80
2023-05-06T20:13:28.420Z,16.70
2023-05-06T20:15:55.641Z,16.70
2023-05-06T20:18:22.704Z,16.70
2023-05-06T20:20:49.444Z,16.60
2023-05-06T20:23:16.408Z,16.60
2023-05-06T20:25:43.060Z,16.60
2023-05-06T20:28:12.189Z,16.60
2023-05-06T20:30:39.049Z,16.60
2023-05-06T20:33:05.867Z,16.50
2023-05-06T20:35:37.950Z,16.60
2023-05-06T20:38:04.986Z,16.50
2023-05-06T20:40:33.652Z,16.50
2023-05-06T20:43:00.511Z,16.50
2023-05-06T20:45:27.755Z,16.40
2023-05-06T20:47:55.019Z,16.50
2023-05-06T20:50:21.765Z,16.50
2023-05-06T20:52:48.617Z,16.50
2023-05-06T20:55:15.754Z,16.50
2023-05-06T20:57:45.554Z,16.50
2023-05-06T21:00:12.527Z,16.50
2023-05-06T21:02:41.486Z,16.50
2023-05-06T21:05:09.507Z,16.40
2023-05-06T21:07:36.443Z,16.30
2023-05-06T21:10:05.578Z,16.30
2023-05-06T21:12:33.140Z,16.20
2023-05-06T21:15:00.260Z,16.10
2023-05-06T21:17:27.091Z,16.10
2023-05-06T21:19:53.866Z,16.10
2023-05-06T21:22:22.048Z,16.10
2023-05-06T21:24:48.976Z,16.10
2023-05-06T21:27:16.488Z,16.10
2023-05-06T21:29:43.104Z,16.00
2023-05-06T21:32:09.907Z,16.00
2023-05-06T21:34:36.570Z,15.90
2023-05-06T21:37:03.259Z,15.90
2023-05-06T21:39:29.898Z,15.80
2023-05-06T21:41:56.781Z,15.80
2023-05-06T21:44:23.514Z,15.80
2023-05-06T21:46:50.269Z,15.80
2023-05-06T21:49:17.611Z,15.80
2023-05-06T21:51:44.329Z,15.80
2023-05-06T21:54:11.201Z,15.80
2023-05-06T21:56:37.980Z,15.80
2023-05-06T21:59:06.504Z,15.90
2023-05-06T22:01:35.963Z,15.90
2023-05-06T22:04:04.785Z,15.90
2023-05-06T22:06:31.662Z,16.00
2023-05-06T22:08:58.536Z,16.00
2023-05-06T22:11:25.224Z,15.90
2023-05-06T22:13:52.019Z,15.90
2023-05-06T22:16:18.675Z,15.80
2023-05-06T22:18:45.388Z,15.70
2023-05-06T22:21:12.004Z,15.70
2023-05-06T22:23:40.439Z,15.70
2023-05-06T22:26:07.674Z,15.80
2023-05-06T22:28:34.424Z,15.80
2023-05-06T22:31:01.265Z,15.80
2023-05-06T22:33:27.989Z,15.80
2023-05-06T22:35:55.406Z,15.90
2023-05-06T22:38:22.207Z,15.90
2023-05-06T22:40:48.925Z,16.00
2023-05-06T22:43:15.739Z,16.00
2023-05-06T22:45:43.281Z,16.00
2023-05-06T22:48:10.903Z,16.00
2023-05-06T22:50:38.044Z,16.00
2023-05-06T22:53:13.522Z,16.00
2023-05-06T22:55:41.664Z,16.10
2023-05-06T22:58:08.371Z,16.00
2023-05-06T23:00:35.209Z,16.00
2023-05-06T23:03:02.094Z,16.00
2023-05-06T23:05:28.923Z,15.90
2023-05-06T23:07:55.669Z,15.90
2023-05-06T23:10:22.416Z,16.00
2023-05-06T23:12:49.359Z,16.00
2023-05-06T23:15:16.272Z,16.00
2023-05-06T23:17:43.029Z,15.90
2023-05-06T23:20:11.854Z,15.90
2023-05-06T23:22:38.601Z,15.90
2023-05-06T23:25:05.642Z,15.90
2023-05-06T23:27:32.309Z,15.90
2023-05-06T23:29:59.334Z,15.80
2023-05-06T23:32:26.229Z,15.80
2023-05-06T23:34:53.041Z,15.80
2023-05-06T23:37:19.727Z,15.80
2023-05-06T23:39:47.597Z,15.80
2023-05-06T23:42:14.334Z,15.80
2023-05-06T23:44:41.051Z,15.80
2023-05-06T23:47:08.076Z,15.70
2023-05-06T23:49:35.311Z,15.80
2023-05-06T23:52:02.148Z,15.80
2023-05-06T23:54:29.045Z,15.80
2023-05-06T23:56:55.799Z,15.70
2023-05-06T23:59:22.761Z,15.70
