createdAt,value
2022-10-07T00:00:59.465Z,5.28
2022-10-07T00:03:28.095Z,5.25
2022-10-07T00:06:27.357Z,4.57
2022-10-07T00:08:54.838Z,5.30
2022-10-07T00:11:24.551Z,6.22
2022-10-07T00:13:56.461Z,5.43
2022-10-07T00:16:26.373Z,5.68
2022-10-07T00:18:57.737Z,5.75
2022-10-07T00:21:27.476Z,6.57
2022-10-07T00:23:54.554Z,6.07
2022-10-07T00:26:24.208Z,6.80
2022-10-07T00:28:51.725Z,6.18
2022-10-07T00:31:23.141Z,6.63
2022-10-07T00:33:50.811Z,6.50
2022-10-07T00:36:20.847Z,5.65
2022-10-07T00:38:58.598Z,6.82
2022-10-07T00:41:29.095Z,6.85
2022-10-07T00:43:56.126Z,6.95
2022-10-07T00:46:40.034Z,6.63
2022-10-07T00:49:12.855Z,6.72
2022-10-07T00:51:43.413Z,6.97
2022-10-07T00:54:13.567Z,7.95
2022-10-07T00:56:42.479Z,7.25
2022-10-07T00:59:09.964Z,6.70
2022-10-07T01:01:36.788Z,6.65
2022-10-07T01:04:04.236Z,7.05
2022-10-07T01:06:31.198Z,7.05
2022-10-07T01:08:58.185Z,6.90
2022-10-07T01:11:44.528Z,7.63
2022-10-07T01:14:33.417Z,7.25
2022-10-07T01:17:09.077Z,7.30
2022-10-07T01:20:09.937Z,6.93
2022-10-07T01:23:04.961Z,6.72
2022-10-07T01:25:58.249Z,6.18
2022-10-07T01:28:31.765Z,6.72
2022-10-07T01:31:01.638Z,6.35
2022-10-07T01:33:32.934Z,6.20
2022-10-07T01:36:07.948Z,6.70
2022-10-07T01:38:38.788Z,7.70
2022-10-07T01:41:17.927Z,7.30
2022-10-07T01:43:47.106Z,7.72
2022-10-07T01:46:21.810Z,7.10
2022-10-07T01:48:49.264Z,7.30
2022-10-07T01:51:18.852Z,7.95
2022-10-07T01:54:12.293Z,8.70
2022-10-07T01:57:05.536Z,7.05
2022-10-07T02:00:08.003Z,6.90
2022-10-07T02:05:13.388Z,6.80
2022-10-07T02:07:59.483Z,7.22
2022-10-07T02:10:26.262Z,5.85
2022-10-07T02:13:23.695Z,6.60
2022-10-07T02:16:00.743Z,6.03
2022-10-07T02:18:31.444Z,6.32
2022-10-07T02:21:00.584Z,7.05
2022-10-07T02:23:28.871Z,6.85
2022-10-07T02:25:56.545Z,7.13
2022-10-07T02:28:25.560Z,7.18
2022-10-07T02:30:56.738Z,7.18
2022-10-07T02:33:27.412Z,8.27
2022-10-07T02:36:10.838Z,7.38
2022-10-07T02:38:39.742Z,7.63
2022-10-07T02:41:35.462Z,7.90
2022-10-07T02:44:14.223Z,7.57
2022-10-07T02:46:48.966Z,7.97
2022-10-07T02:49:18.337Z,8.40
2022-10-07T02:52:02.366Z,7.57
2022-10-07T02:57:05.289Z,6.53
2022-10-07T02:59:33.997Z,5.68
2022-10-07T03:02:05.634Z,7.30
2022-10-07T03:04:32.601Z,6.32
2022-10-07T03:07:01.146Z,7.95
2022-10-07T03:09:29.251Z,7.30
2022-10-07T03:11:55.981Z,7.13
2022-10-07T03:14:24.745Z,7.35
2022-10-07T03:16:54.583Z,6.80
2022-10-07T03:19:21.377Z,6.70
2022-10-07T03:21:48.722Z,7.93
2022-10-07T03:24:15.509Z,6.38
2022-10-07T03:26:42.358Z,6.57
2022-10-07T03:29:10.356Z,6.22
2022-10-07T03:31:37.512Z,6.93
2022-10-07T03:34:04.530Z,7.18
2022-10-07T03:36:31.259Z,5.63
2022-10-07T03:38:58.598Z,6.55
2022-10-07T03:41:25.634Z,7.65
2022-10-07T03:43:52.481Z,7.25
2022-10-07T03:46:19.730Z,6.55
2022-10-07T03:48:46.538Z,7.35
2022-10-07T03:51:13.234Z,6.60
2022-10-07T03:53:41.033Z,7.45
2022-10-07T03:56:08.064Z,6.57
2022-10-07T03:58:35.014Z,7.18
2022-10-07T04:01:05.889Z,7.18
2022-10-07T04:03:33.085Z,6.50
2022-10-07T04:06:00.645Z,6.65
2022-10-07T04:08:32.984Z,7.07
2022-10-07T04:11:00.832Z,7.15
2022-10-07T04:13:28.365Z,7.50
2022-10-07T04:15:55.728Z,6.97
2022-10-07T04:18:22.915Z,8.05
2022-10-07T04:20:49.785Z,7.80
2022-10-07T04:23:18.545Z,7.35
2022-10-07T04:25:46.914Z,7.00
2022-10-07T04:28:20.257Z,7.10
2022-10-07T04:30:51.359Z,7.07
2022-10-07T04:33:19.755Z,6.23
2022-10-07T04:35:46.729Z,6.50
2022-10-07T04:38:15.952Z,6.32
2022-10-07T04:40:45.565Z,6.97
2022-10-07T04:43:20.572Z,7.22
2022-10-07T04:45:49.773Z,7.30
2022-10-07T04:48:18.882Z,7.22
2022-10-07T04:50:46.427Z,6.32
2022-10-07T04:53:15.514Z,5.95
2022-10-07T04:55:46.562Z,6.53
2022-10-07T04:58:14.993Z,6.33
2022-10-07T05:00:47.632Z,5.68
2022-10-07T05:03:15.536Z,4.85
2022-10-07T05:05:47.370Z,6.07
2022-10-07T05:08:15.903Z,6.07
2022-10-07T05:10:43.352Z,5.13
2022-10-07T05:13:12.482Z,7.63
2022-10-07T05:15:54.665Z,5.97
2022-10-07T05:20:51.531Z,6.05
2022-10-07T05:23:25.661Z,5.68
2022-10-07T05:26:04.657Z,6.78
2022-10-07T05:28:31.981Z,7.28
2022-10-07T05:31:06.538Z,6.45
2022-10-07T05:33:33.965Z,5.93
2022-10-07T05:36:01.149Z,6.18
2022-10-07T05:38:28.875Z,6.15
2022-10-07T05:40:58.680Z,6.35
2022-10-07T05:43:27.118Z,5.82
2022-10-07T05:46:11.486Z,7.07
2022-10-07T05:48:40.068Z,6.97
2022-10-07T05:51:09.931Z,6.30
2022-10-07T05:53:36.721Z,6.95
2022-10-07T05:56:08.208Z,7.57
2022-10-07T05:58:38.972Z,8.38
2022-10-07T06:01:12.930Z,7.13
2022-10-07T06:03:41.613Z,9.30
2022-10-07T06:06:09.188Z,9.43
2022-10-07T06:08:36.812Z,8.90
2022-10-07T06:11:34.510Z,9.75
2022-10-07T06:14:01.262Z,9.52
2022-10-07T06:16:28.847Z,9.82
2022-10-07T06:18:56.197Z,9.13
2022-10-07T06:21:28.221Z,9.52
2022-10-07T06:23:58.453Z,9.23
2022-10-07T06:26:25.455Z,8.95
2022-10-07T06:28:52.268Z,9.70
2022-10-07T06:31:25.430Z,9.65
2022-10-07T06:33:53.085Z,8.73
2022-10-07T06:36:19.938Z,9.57
2022-10-07T06:38:51.595Z,9.75
2022-10-07T06:41:18.854Z,9.57
2022-10-07T06:43:46.198Z,8.82
2022-10-07T06:46:15.334Z,7.88
2022-10-07T06:48:43.090Z,10.13
2022-10-07T06:51:14.403Z,8.18
2022-10-07T06:53:41.546Z,8.32
2022-10-07T06:56:09.102Z,7.90
2022-10-07T06:58:36.273Z,8.35
2022-10-07T07:01:03.486Z,7.68
2022-10-07T07:03:30.577Z,8.65
2022-10-07T07:05:57.486Z,8.43
2022-10-07T07:08:29.101Z,8.57
2022-10-07T07:10:55.982Z,7.85
2022-10-07T07:13:22.814Z,9.65
2022-10-07T07:15:57.326Z,10.70
2022-10-07T07:18:24.623Z,9.07
2022-10-07T07:20:51.820Z,10.65
2022-10-07T07:23:19.177Z,11.57
2022-10-07T07:25:46.356Z,11.55
2022-10-07T07:28:15.543Z,11.98
2022-10-07T07:30:42.519Z,10.70
2022-10-07T07:33:09.653Z,13.90
2022-10-07T07:35:41.499Z,12.15
2022-10-07T07:40:39.716Z,14.27
2022-10-07T07:43:07.495Z,15.07
2022-10-07T07:45:37.512Z,16.63
2022-10-07T07:48:04.888Z,15.68
2022-10-07T07:50:31.798Z,16.02
2022-10-07T07:53:02.013Z,16.17
2022-10-07T07:55:28.775Z,15.77
2022-10-07T07:57:55.488Z,15.30
2022-10-07T08:00:22.272Z,14.90
2022-10-07T08:02:49.086Z,15.27
2022-10-07T08:05:18.016Z,15.73
2022-10-07T08:07:48.487Z,15.05
2022-10-07T08:10:15.502Z,15.65
2022-10-07T08:12:42.208Z,15.52
2022-10-07T08:15:10.839Z,15.80
2022-10-07T08:17:37.662Z,16.42
2022-10-07T08:20:04.654Z,16.17
2022-10-07T08:22:31.390Z,15.68
2022-10-07T08:25:00.028Z,14.85
2022-10-07T08:27:28.227Z,17.25
2022-10-07T08:29:55.048Z,15.98
2022-10-07T08:32:21.780Z,16.30
2022-10-07T08:34:48.577Z,16.65
2022-10-07T08:37:15.358Z,18.02
2022-10-07T08:39:42.104Z,16.88
2022-10-07T08:42:15.224Z,16.00
2022-10-07T08:44:44.651Z,16.95
2022-10-07T08:47:20.385Z,17.75
2022-10-07T08:49:56.079Z,16.20
2022-10-07T08:52:32.818Z,16.50
2022-10-07T08:55:01.599Z,18.45
2022-10-07T08:58:06.738Z,18.58
2022-10-07T09:00:41.109Z,19.50
2022-10-07T09:03:25.360Z,18.40
2022-10-07T09:05:55.689Z,20.95
2022-10-07T09:08:28.748Z,18.83
2022-10-07T09:11:02.430Z,19.58
2022-10-07T09:13:36.089Z,19.10
2022-10-07T09:16:21.155Z,20.73
2022-10-07T09:18:53.934Z,20.70
2022-10-07T09:21:23.634Z,19.33
2022-10-07T09:23:57.324Z,19.83
2022-10-07T09:26:26.481Z,19.02
2022-10-07T09:28:56.043Z,19.17
2022-10-07T09:31:25.079Z,18.98
2022-10-07T09:33:54.055Z,17.90
2022-10-07T09:36:20.919Z,18.58
2022-10-07T09:38:50.517Z,19.67
2022-10-07T09:41:25.773Z,19.67
2022-10-07T09:44:21.337Z,17.98
2022-10-07T09:46:57.947Z,20.33
2022-10-07T09:49:27.794Z,17.85
2022-10-07T09:52:23.833Z,16.60
2022-10-07T09:54:54.072Z,15.73
2022-10-07T09:57:26.028Z,15.88
2022-10-07T10:02:49.708Z,15.13
2022-10-07T10:05:24.300Z,13.95
2022-10-07T10:07:57.840Z,12.50
2022-10-07T10:10:36.266Z,13.25
2022-10-07T10:13:05.599Z,12.50
2022-10-07T10:15:47.914Z,13.48
2022-10-07T10:18:40.401Z,12.00
2022-10-07T10:21:20.084Z,11.18
2022-10-07T10:23:53.014Z,11.88
2022-10-07T10:26:33.857Z,10.20
2022-10-07T10:29:16.733Z,10.95
2022-10-07T10:32:01.500Z,10.52
2022-10-07T10:34:54.392Z,11.43
2022-10-07T10:37:34.479Z,10.05
2022-10-07T10:40:35.574Z,10.82
2022-10-07T10:43:16.799Z,11.00
2022-10-07T10:46:08.645Z,9.32
2022-10-07T10:49:00.058Z,10.80
2022-10-07T10:51:42.445Z,9.77
2022-10-07T10:54:28.411Z,8.93
2022-10-07T10:56:58.371Z,9.48
2022-10-07T10:59:37.630Z,8.90
2022-10-07T11:02:29.434Z,9.40
2022-10-07T11:05:19.380Z,8.68
2022-10-07T11:07:47.929Z,9.40
2022-10-07T11:10:26.393Z,9.05
2022-10-07T11:13:22.653Z,8.65
2022-10-07T11:16:16.042Z,8.68
2022-10-07T11:19:05.162Z,8.15
2022-10-07T11:21:42.468Z,8.23
2022-10-07T11:24:27.738Z,8.82
2022-10-07T11:27:01.611Z,8.48
2022-10-07T11:29:42.335Z,8.23
2022-10-07T11:32:29.456Z,7.47
2022-10-07T11:35:17.321Z,7.65
2022-10-07T11:38:15.290Z,8.27
2022-10-07T11:40:53.985Z,8.13
2022-10-07T11:43:27.223Z,7.78
2022-10-07T11:46:07.989Z,7.93
2022-10-07T11:48:47.050Z,7.90
2022-10-07T11:51:58.069Z,7.25
2022-10-07T11:54:29.201Z,5.93
2022-10-07T11:56:59.508Z,7.43
2022-10-07T12:00:12.803Z,6.82
2022-10-07T12:02:42.193Z,7.30
2022-10-07T12:05:34.653Z,7.60
2022-10-07T12:08:21.805Z,7.07
2022-10-07T12:10:53.575Z,7.20
2022-10-07T12:15:50.887Z,8.07
2022-10-07T12:18:24.221Z,8.13
2022-10-07T12:20:51.093Z,6.95
2022-10-07T12:23:24.177Z,5.88
2022-10-07T12:25:59.614Z,6.43
2022-10-07T12:28:47.383Z,6.90
2022-10-07T12:31:59.512Z,6.53
2022-10-07T12:38:16.477Z,5.93
2022-10-07T12:40:53.994Z,7.30
2022-10-07T12:43:45.378Z,6.63
2022-10-07T12:46:17.160Z,7.13
2022-10-07T12:49:14.549Z,5.95
2022-10-07T12:51:41.557Z,6.97
2022-10-07T12:54:32.061Z,8.05
2022-10-07T12:57:00.439Z,6.78
2022-10-07T12:59:51.011Z,6.28
2022-10-07T13:02:56.148Z,7.60
2022-10-07T13:05:31.955Z,6.05
2022-10-07T13:08:36.317Z,6.88
2022-10-07T13:11:32.893Z,6.85
2022-10-07T13:14:21.483Z,7.15
2022-10-07T13:17:16.051Z,7.10
2022-10-07T13:19:59.302Z,8.05
2022-10-07T13:22:26.638Z,7.82
2022-10-07T13:24:58.903Z,7.43
2022-10-07T13:27:30.358Z,7.03
2022-10-07T13:29:58.924Z,6.70
2022-10-07T13:32:31.194Z,7.68
2022-10-07T13:34:59.784Z,7.43
2022-10-07T13:37:30.527Z,7.72
2022-10-07T13:40:18.322Z,7.77
2022-10-07T13:42:45.737Z,8.50
2022-10-07T13:45:15.941Z,7.70
2022-10-07T13:47:45.283Z,8.55
2022-10-07T13:50:19.234Z,7.90
2022-10-07T13:52:48.809Z,8.77
2022-10-07T13:55:25.904Z,8.35
2022-10-07T13:57:57.343Z,7.60
2022-10-07T14:00:25.448Z,7.85
2022-10-07T14:02:52.904Z,8.48
2022-10-07T14:05:24.072Z,8.38
2022-10-07T14:07:55.963Z,8.43
2022-10-07T14:10:28.578Z,8.25
2022-10-07T14:13:09.139Z,8.40
2022-10-07T14:15:37.020Z,8.23
2022-10-07T14:18:12.335Z,8.82
2022-10-07T14:20:54.214Z,7.38
2022-10-07T14:26:00.728Z,8.52
2022-10-07T14:28:31.408Z,7.93
2022-10-07T14:31:25.998Z,8.60
2022-10-07T14:34:30.357Z,8.40
2022-10-07T14:37:28.487Z,7.93
2022-10-07T14:39:58.466Z,8.47
2022-10-07T14:42:32.285Z,8.68
2022-10-07T14:45:02.946Z,8.18
2022-10-07T14:47:31.434Z,8.05
2022-10-07T14:50:01.223Z,8.65
2022-10-07T14:52:44.582Z,10.25
2022-10-07T14:57:47.248Z,9.30
2022-10-07T15:00:20.796Z,8.52
2022-10-07T15:02:50.471Z,8.93
2022-10-07T15:05:19.832Z,9.43
2022-10-07T15:07:46.690Z,9.60
2022-10-07T15:10:17.035Z,8.77
2022-10-07T15:12:44.463Z,9.50
2022-10-07T15:15:12.866Z,9.35
2022-10-07T15:17:40.698Z,9.20
2022-10-07T15:20:10.067Z,10.63
2022-10-07T15:22:38.104Z,10.30
2022-10-07T15:25:06.932Z,10.73
2022-10-07T15:27:33.683Z,10.90
2022-10-07T15:30:00.536Z,10.27
2022-10-07T15:32:30.292Z,10.32
2022-10-07T15:34:58.214Z,10.73
2022-10-07T15:37:28.357Z,11.35
2022-10-07T15:39:55.475Z,10.75
2022-10-07T15:42:24.708Z,10.23
2022-10-07T15:44:52.222Z,11.13
2022-10-07T15:47:19.151Z,11.48
2022-10-07T15:49:46.108Z,12.30
2022-10-07T15:52:13.254Z,13.60
2022-10-07T15:54:40.468Z,12.27
2022-10-07T15:57:08.369Z,13.60
2022-10-07T15:59:35.751Z,12.68
2022-10-07T16:02:04.346Z,12.45
2022-10-07T16:04:31.151Z,12.43
2022-10-07T16:06:58.168Z,11.65
2022-10-07T16:09:25.194Z,11.52
2022-10-07T16:11:51.991Z,11.27
2022-10-07T16:14:18.776Z,13.57
2022-10-07T16:16:46.228Z,12.77
2022-10-07T16:19:13.081Z,14.50
2022-10-07T16:21:41.811Z,13.40
2022-10-07T16:24:18.045Z,13.52
2022-10-07T16:26:46.355Z,11.68
2022-10-07T16:29:34.527Z,13.00
2022-10-07T16:32:01.364Z,13.27
2022-10-07T16:34:28.962Z,12.32
2022-10-07T16:36:56.883Z,12.40
2022-10-07T16:39:24.086Z,11.60
2022-10-07T16:41:54.950Z,12.48
2022-10-07T16:44:21.760Z,12.18
2022-10-07T16:46:49.263Z,12.35
2022-10-07T16:49:17.900Z,12.68
2022-10-07T16:51:46.500Z,11.98
2022-10-07T16:54:20.925Z,12.13
2022-10-07T16:56:50.241Z,12.85
2022-10-07T16:59:24.099Z,13.70
2022-10-07T17:01:54.830Z,12.52
2022-10-07T17:04:21.994Z,12.75
2022-10-07T17:06:49.204Z,12.13
2022-10-07T17:09:17.800Z,11.63
2022-10-07T17:11:45.075Z,11.15
2022-10-07T17:14:20.360Z,12.23
2022-10-07T17:16:57.627Z,15.27
2022-10-07T17:19:26.743Z,17.23
2022-10-07T17:21:55.022Z,15.23
2022-10-07T17:24:23.070Z,12.50
2022-10-07T17:26:53.722Z,12.60
2022-10-07T17:29:22.100Z,15.52
2022-10-07T17:31:50.941Z,16.25
2022-10-07T17:34:20.163Z,14.80
2022-10-07T17:36:53.450Z,14.60
2022-10-07T17:39:20.327Z,16.05
2022-10-07T17:41:47.882Z,17.23
2022-10-07T17:44:15.051Z,14.80
2022-10-07T17:46:42.320Z,20.05
2022-10-07T17:49:15.697Z,15.05
2022-10-07T17:51:43.757Z,15.18
2022-10-07T17:54:12.067Z,16.02
2022-10-07T17:56:39.066Z,13.75
2022-10-07T17:59:05.895Z,13.15
2022-10-07T18:01:34.966Z,15.65
2022-10-07T18:04:07.262Z,16.17
2022-10-07T18:06:36.962Z,15.27
2022-10-07T18:09:15.188Z,17.80
2022-10-07T18:12:00.450Z,16.75
2022-10-07T18:14:49.799Z,17.02
2022-10-07T18:17:19.571Z,16.35
2022-10-07T18:19:46.683Z,19.17
2022-10-07T18:22:13.450Z,18.00
2022-10-07T18:24:41.253Z,17.80
2022-10-07T18:27:08.095Z,18.65
2022-10-07T18:29:38.935Z,17.20
2022-10-07T18:32:07.549Z,18.60
2022-10-07T18:34:37.415Z,18.55
2022-10-07T18:37:06.814Z,19.30
2022-10-07T18:39:33.783Z,17.50
2022-10-07T18:42:00.648Z,17.15
2022-10-07T18:44:27.659Z,17.05
2022-10-07T18:46:55.307Z,17.73
2022-10-07T18:49:22.596Z,18.23
2022-10-07T18:51:50.868Z,21.20
2022-10-07T18:54:20.393Z,20.80
2022-10-07T18:56:47.934Z,17.98
2022-10-07T18:59:14.991Z,17.30
2022-10-07T19:01:44.310Z,17.75
2022-10-07T19:04:13.356Z,16.63
2022-10-07T19:06:44.613Z,16.90
2022-10-07T19:09:17.051Z,18.02
2022-10-07T19:11:48.031Z,16.27
2022-10-07T19:14:15.436Z,16.40
2022-10-07T19:16:49.693Z,16.10
2022-10-07T19:19:23.804Z,19.10
2022-10-07T19:21:53.755Z,18.88
2022-10-07T19:24:41.273Z,18.10
2022-10-07T19:27:08.066Z,19.50
2022-10-07T19:29:34.869Z,19.17
2022-10-07T19:32:07.158Z,19.83
2022-10-07T19:34:35.120Z,21.23
2022-10-07T19:37:02.142Z,21.27
2022-10-07T19:39:28.973Z,22.40
2022-10-07T19:41:56.229Z,23.17
2022-10-07T19:44:23.043Z,21.60
2022-10-07T19:46:54.086Z,21.63
2022-10-07T19:49:21.301Z,21.37
2022-10-07T19:51:48.043Z,21.77
2022-10-07T19:54:14.762Z,21.00
2022-10-07T19:56:41.917Z,20.77
2022-10-07T19:59:11.561Z,19.88
2022-10-07T20:01:41.779Z,19.30
2022-10-07T20:04:10.051Z,20.25
2022-10-07T20:06:37.443Z,19.70
2022-10-07T20:09:06.855Z,19.48
2022-10-07T20:11:33.906Z,22.58
2022-10-07T20:14:03.487Z,21.65
2022-10-07T20:16:31.173Z,22.92
2022-10-07T20:19:01.152Z,20.77
2022-10-07T20:21:28.974Z,23.20
2022-10-07T20:23:56.644Z,20.30
2022-10-07T20:26:26.219Z,21.70
2022-10-07T20:28:56.058Z,23.10
2022-10-07T20:31:29.911Z,18.95
2022-10-07T20:33:58.632Z,20.55
2022-10-07T20:36:27.961Z,19.92
2022-10-07T20:39:14.802Z,20.10
2022-10-07T20:42:00.237Z,20.23
2022-10-07T20:44:27.019Z,20.42
2022-10-07T20:46:54.193Z,21.38
2022-10-07T20:49:24.135Z,21.17
2022-10-07T20:51:52.715Z,20.75
2022-10-07T20:54:21.015Z,21.15
2022-10-07T20:56:48.961Z,22.27
2022-10-07T20:59:15.706Z,23.98
2022-10-07T21:01:42.856Z,25.30
2022-10-07T21:04:11.954Z,25.67
2022-10-07T21:06:41.566Z,26.48
2022-10-07T21:09:09.181Z,22.65
2022-10-07T21:11:36.645Z,28.30
2022-10-07T21:14:03.826Z,33.45
2022-10-07T21:16:32.484Z,23.98
2022-10-07T21:18:59.349Z,28.83
2022-10-07T21:21:26.185Z,25.38
2022-10-07T21:23:53.250Z,28.20
2022-10-07T21:26:20.982Z,30.92
2022-10-07T21:28:48.508Z,26.25
2022-10-07T21:31:17.740Z,26.00
2022-10-07T21:33:48.072Z,26.92
2022-10-07T21:36:17.254Z,24.25
2022-10-07T21:38:45.511Z,24.20
2022-10-07T21:41:19.911Z,23.45
2022-10-07T21:43:51.248Z,24.15
2022-10-07T21:46:18.735Z,24.90
2022-10-07T21:48:45.685Z,24.35
2022-10-07T21:51:13.141Z,24.45
2022-10-07T21:53:40.070Z,27.40
2022-10-07T21:56:10.043Z,36.00
2022-10-07T21:58:37.295Z,31.65
2022-10-07T22:01:06.522Z,29.42
2022-10-07T22:03:33.796Z,30.02
2022-10-07T22:06:05.556Z,27.85
2022-10-07T22:08:36.996Z,28.25
2022-10-07T22:11:14.569Z,30.17
2022-10-07T22:13:42.572Z,28.50
2022-10-07T22:16:14.747Z,27.80
2022-10-07T22:18:49.054Z,28.88
2022-10-07T22:21:19.719Z,27.08
2022-10-07T22:23:52.308Z,27.77
2022-10-07T22:26:21.029Z,25.80
2022-10-07T22:28:47.794Z,28.45
2022-10-07T22:31:15.660Z,28.48
2022-10-07T22:33:44.035Z,25.58
2022-10-07T22:36:12.672Z,27.85
2022-10-07T22:38:42.969Z,28.60
2022-10-07T22:41:12.666Z,27.63
2022-10-07T22:43:40.538Z,30.67
2022-10-07T22:46:07.470Z,27.75
2022-10-07T22:48:34.785Z,31.40
2022-10-07T22:51:08.475Z,31.13
2022-10-07T22:53:37.255Z,29.23
2022-10-07T22:56:06.359Z,31.45
2022-10-07T22:58:34.122Z,30.77
2022-10-07T23:01:08.314Z,29.75
2022-10-07T23:03:38.450Z,33.72
2022-10-07T23:06:07.214Z,30.08
2022-10-07T23:08:35.253Z,29.83
2022-10-07T23:11:04.057Z,29.83
2022-10-07T23:13:36.443Z,28.05
2022-10-07T23:18:32.798Z,28.48
2022-10-07T23:21:08.246Z,26.17
2022-10-07T23:23:36.512Z,27.20
2022-10-07T23:26:15.243Z,26.95
2022-10-07T23:28:42.398Z,27.83
2022-10-07T23:31:12.147Z,27.70
2022-10-07T23:33:38.977Z,26.58
2022-10-07T23:36:08.982Z,24.45
2022-10-07T23:38:38.988Z,25.70
2022-10-07T23:41:07.020Z,25.52
2022-10-07T23:43:34.457Z,25.80
2022-10-07T23:46:02.138Z,25.10
2022-10-07T23:48:28.956Z,22.83
2022-10-07T23:50:55.793Z,23.52
2022-10-07T23:53:23.226Z,23.05
2022-10-07T23:55:53.064Z,24.02
2022-10-07T23:58:22.110Z,21.20
