createdAt,value
2019-03-01T00:00:25.658Z,8.88
2019-03-01T00:05:25.608Z,8.94
2019-03-01T00:10:26.809Z,8.94
2019-03-01T00:15:25.640Z,9
2019-03-01T00:20:25.663Z,9.06
2019-03-01T00:25:25.656Z,9.19
2019-03-01T00:30:25.575Z,9.25
2019-03-01T00:35:25.676Z,9.31
2019-03-01T00:40:25.687Z,9.31
2019-03-01T00:45:25.644Z,9.44
2019-03-01T00:50:25.673Z,9.44
2019-03-01T00:55:25.634Z,9.44
2019-03-01T01:00:25.662Z,9.44
2019-03-01T01:05:25.588Z,9.44
2019-03-01T01:10:25.637Z,9.38
2019-03-01T01:15:25.616Z,9.25
2019-03-01T01:20:25.649Z,9.13
2019-03-01T01:25:25.645Z,9
2019-03-01T01:30:25.646Z,9
2019-03-01T01:35:25.696Z,8.94
2019-03-01T01:40:25.652Z,8.94
2019-03-01T01:45:25.730Z,8.88
2019-03-01T01:50:25.656Z,8.88
2019-03-01T01:55:25.725Z,8.88
2019-03-01T02:00:25.710Z,8.94
2019-03-01T02:05:25.659Z,8.94
2019-03-01T02:10:25.709Z,8.94
2019-03-01T02:15:25.634Z,9
2019-03-01T02:20:25.702Z,8.94
2019-03-01T02:25:25.632Z,8.94
2019-03-01T02:30:25.690Z,8.94
2019-03-01T02:35:25.707Z,8.88
2019-03-01T02:40:25.728Z,8.88
2019-03-01T02:45:25.736Z,8.88
2019-03-01T02:50:25.695Z,8.88
2019-03-01T02:55:25.704Z,8.94
2019-03-01T03:00:25.703Z,8.94
2019-03-01T03:05:25.685Z,9
2019-03-01T03:10:25.704Z,9
2019-03-01T03:15:25.745Z,9.06
2019-03-01T03:20:25.735Z,9.06
2019-03-01T03:25:25.671Z,9.06
2019-03-01T03:30:25.694Z,9.06
2019-03-01T03:35:25.754Z,9
2019-03-01T03:40:25.742Z,9
2019-03-01T03:45:25.728Z,8.94
2019-03-01T03:50:25.667Z,8.94
2019-03-01T03:55:25.727Z,8.94
2019-03-01T04:00:30.971Z,8.88
2019-03-01T04:05:25.803Z,8.81
2019-03-01T04:10:25.806Z,8.75
2019-03-01T04:15:25.771Z,8.75
2019-03-01T04:20:25.772Z,8.69
2019-03-01T04:25:25.725Z,8.69
2019-03-01T04:30:25.747Z,8.63
2019-03-01T04:35:25.692Z,8.63
2019-03-01T04:40:25.792Z,8.56
2019-03-01T04:45:25.691Z,8.56
2019-03-01T04:50:25.728Z,8.5
2019-03-01T04:55:25.778Z,8.5
2019-03-01T05:00:25.749Z,8.5
2019-03-01T05:05:25.785Z,8.5
2019-03-01T05:10:25.712Z,8.44
2019-03-01T05:15:25.713Z,8.44
2019-03-01T05:20:25.805Z,8.38
2019-03-01T05:25:25.810Z,8.38
2019-03-01T05:30:25.750Z,8.38
2019-03-01T05:35:25.775Z,8.38
2019-03-01T05:40:25.769Z,8.31
2019-03-01T05:45:25.768Z,8.31
2019-03-01T05:50:25.854Z,8.31
2019-03-01T05:55:25.824Z,8.31
2019-03-01T06:00:25.740Z,8.31
2019-03-01T06:05:25.766Z,8.31
2019-03-01T06:10:25.835Z,8.31
2019-03-01T06:15:25.791Z,8.25
2019-03-01T06:20:25.830Z,8.25
2019-03-01T06:25:25.799Z,8.19
2019-03-01T06:30:25.842Z,8.19
2019-03-01T06:35:25.848Z,8.19
2019-03-01T06:40:25.792Z,8.19
2019-03-01T06:45:25.799Z,8.19
2019-03-01T06:50:25.792Z,8.19
2019-03-01T06:55:25.816Z,8.19
2019-03-01T07:00:25.867Z,8.13
2019-03-01T07:05:25.843Z,8
2019-03-01T07:10:25.763Z,8
2019-03-01T07:15:25.802Z,7.94
2019-03-01T07:20:25.863Z,8
2019-03-01T07:25:25.803Z,8.06
2019-03-01T07:30:25.862Z,8.13
2019-03-01T07:35:25.866Z,8.19
2019-03-01T07:40:25.828Z,8.19
2019-03-01T07:45:25.851Z,8.25
2019-03-01T07:50:25.910Z,8.31
2019-03-01T07:55:28.270Z,8.38
2019-03-01T08:00:25.871Z,8.38
2019-03-01T08:05:25.785Z,8.44
2019-03-01T08:10:25.887Z,8.44
2019-03-01T08:15:25.881Z,8.5
2019-03-01T08:20:25.831Z,8.56
2019-03-01T08:25:27.605Z,8.63
2019-03-01T08:30:25.804Z,8.69
2019-03-01T08:35:28.166Z,8.75
2019-03-01T08:40:25.891Z,8.69
2019-03-01T08:45:25.849Z,9
2019-03-01T08:50:25.896Z,9.06
2019-03-01T08:55:25.819Z,9.25
2019-03-01T09:00:26.645Z,9.38
2019-03-01T09:05:25.890Z,9.13
2019-03-01T09:10:28.993Z,9.25
2019-03-01T09:15:25.884Z,9.56
2019-03-01T09:20:25.856Z,9.75
2019-03-01T09:25:25.874Z,10.44
2019-03-01T09:30:25.887Z,10.25
2019-03-01T09:35:25.871Z,9.94
2019-03-01T09:40:28.799Z,9.88
2019-03-01T09:45:35.540Z,9.94
2019-03-01T09:50:25.895Z,9.88
2019-03-01T09:55:25.840Z,9.81
2019-03-01T10:00:25.878Z,9.81
2019-03-01T10:05:25.935Z,9.88
2019-03-01T10:10:25.891Z,9.94
2019-03-01T10:15:25.907Z,10.06
2019-03-01T10:20:26.137Z,10.25
2019-03-01T10:25:25.901Z,10.75
2019-03-01T10:30:25.942Z,10.5
2019-03-01T10:35:25.907Z,10.38
2019-03-01T10:40:25.925Z,10.44
2019-03-01T10:45:25.874Z,10.44
2019-03-01T10:50:25.924Z,10.56
2019-03-01T10:55:25.975Z,10.75
2019-03-01T11:00:25.906Z,10.81
2019-03-01T11:05:25.916Z,11.06
2019-03-01T11:10:25.881Z,10.88
2019-03-01T11:15:25.934Z,10.88
2019-03-01T11:20:25.966Z,11
2019-03-01T11:25:25.894Z,10.69
2019-03-01T11:30:25.932Z,10.56
2019-03-01T11:35:25.899Z,10.44
2019-03-01T11:40:25.974Z,10.31
2019-03-01T11:45:25.926Z,10.25
2019-03-01T11:50:25.983Z,9.94
2019-03-01T11:55:25.942Z,9.31
2019-03-01T12:00:25.954Z,8.88
2019-03-01T12:05:25.937Z,9
2019-03-01T12:10:25.900Z,9.13
2019-03-01T12:15:26.001Z,9.19
2019-03-01T12:20:26.011Z,9.19
2019-03-01T12:25:25.928Z,9.25
2019-03-01T12:30:26.024Z,9.44
2019-03-01T12:35:26.012Z,9.56
2019-03-01T12:40:25.996Z,9.69
2019-03-01T12:45:25.956Z,10.13
2019-03-01T12:50:25.984Z,10.31
2019-03-01T12:55:26.004Z,10.5
2019-03-01T13:00:25.977Z,10.5
2019-03-01T13:05:29.097Z,10.38
2019-03-01T13:10:26.031Z,10.19
2019-03-01T13:15:25.970Z,9.81
2019-03-01T13:20:25.981Z,9.19
2019-03-01T13:25:29.202Z,9.19
2019-03-01T13:30:26.035Z,9.25
2019-03-01T13:35:27.397Z,9.13
2019-03-01T13:40:25.962Z,9
2019-03-01T13:45:26.008Z,8.56
2019-03-01T13:50:25.958Z,8.44
2019-03-01T13:55:27.642Z,8.31
2019-03-01T14:00:26.097Z,8.31
2019-03-01T14:05:26.037Z,8.25
2019-03-01T14:10:26.127Z,8.19
2019-03-01T14:15:26.028Z,8.13
2019-03-01T14:20:26.051Z,8.13
2019-03-01T14:25:26.134Z,8.13
2019-03-01T14:30:29.997Z,8.13
2019-03-01T14:35:27.091Z,8.13
2019-03-01T14:40:26.034Z,8.13
2019-03-01T14:45:26.135Z,8.13
2019-03-01T14:50:26.029Z,8.19
2019-03-01T14:55:26.082Z,8.19
2019-03-01T15:00:26.074Z,8.13
2019-03-01T15:05:25.984Z,8.06
2019-03-01T15:10:28.692Z,8.06
2019-03-01T15:15:27.564Z,8
2019-03-01T15:20:26.087Z,8
2019-03-01T15:25:26.066Z,8
2019-03-01T15:30:26.043Z,7.94
2019-03-01T15:35:26.129Z,7.88
2019-03-01T15:40:27.736Z,7.88
2019-03-01T15:45:26.097Z,7.56
2019-03-01T15:50:27.196Z,7.5
2019-03-01T15:55:26.059Z,7.31
2019-03-01T16:00:29.362Z,7.19
2019-03-01T16:05:26.058Z,6.94
2019-03-01T16:10:26.021Z,6.94
2019-03-01T16:15:26.074Z,6.94
2019-03-01T16:20:28.410Z,6.88
2019-03-01T16:25:26.103Z,6.81
2019-03-01T16:30:26.032Z,6.81
2019-03-01T16:35:26.085Z,6.75
2019-03-01T16:40:26.037Z,6.75
2019-03-01T16:45:26.074Z,6.56
2019-03-01T16:50:26.091Z,6.38
2019-03-01T16:55:27.715Z,6.13
2019-03-01T17:00:26.078Z,5.94
2019-03-01T17:05:26.143Z,5.75
2019-03-01T17:10:26.343Z,5.69
2019-03-01T17:15:26.106Z,5.56
2019-03-01T17:20:26.097Z,5.5
2019-03-01T17:25:26.741Z,5.25
2019-03-01T17:30:26.095Z,5.13
2019-03-01T17:35:26.088Z,5.06
2019-03-01T17:40:29.197Z,4.94
2019-03-01T17:45:26.067Z,4.88
2019-03-01T17:50:26.132Z,4.81
2019-03-01T17:55:26.145Z,4.81
2019-03-01T18:00:31.262Z,4.75
2019-03-01T18:05:26.247Z,4.81
2019-03-01T18:10:28.679Z,4.81
2019-03-01T18:15:26.087Z,4.81
2019-03-01T18:20:26.075Z,4.81
2019-03-01T18:25:27.109Z,4.81
2019-03-01T18:30:26.132Z,4.81
2019-03-01T18:35:26.091Z,4.69
2019-03-01T18:40:26.225Z,4.63
2019-03-01T18:45:26.126Z,4.56
2019-03-01T18:50:27.547Z,4.56
2019-03-01T18:55:26.218Z,4.56
2019-03-01T19:00:26.112Z,4.56
2019-03-01T19:05:26.253Z,4.56
2019-03-01T19:10:27.496Z,4.5
2019-03-01T19:15:26.301Z,4.5
2019-03-01T19:20:26.209Z,4.44
2019-03-01T19:25:26.519Z,4.31
2019-03-01T19:30:26.143Z,4.31
2019-03-01T19:35:29.498Z,4.25
2019-03-01T19:40:26.151Z,4.25
2019-03-01T19:45:26.206Z,4.25
2019-03-01T19:50:26.219Z,4.19
2019-03-01T19:55:26.210Z,4.13
2019-03-01T20:00:26.187Z,4.13
2019-03-01T20:05:27.740Z,4
2019-03-01T20:10:26.228Z,3.94
2019-03-01T20:15:26.192Z,3.88
2019-03-01T20:20:26.240Z,3.81
2019-03-01T20:25:26.187Z,3.75
2019-03-01T20:30:30.027Z,3.69
2019-03-01T20:35:26.280Z,3.69
2019-03-01T20:40:26.959Z,3.69
2019-03-01T20:45:29.722Z,3.63
2019-03-01T20:50:26.199Z,3.63
2019-03-01T20:55:26.196Z,3.63
2019-03-01T21:00:27.260Z,3.56
2019-03-01T21:05:28.828Z,3.56
2019-03-01T21:10:26.246Z,3.5
2019-03-01T21:15:26.169Z,3.5
2019-03-01T21:20:26.264Z,3.5
2019-03-01T21:25:26.260Z,3.56
2019-03-01T21:30:26.202Z,3.5
2019-03-01T21:35:31.234Z,3.5
2019-03-01T21:40:26.254Z,3.5
2019-03-01T21:45:26.172Z,3.5
2019-03-01T21:50:26.256Z,3.56
2019-03-01T21:55:28.461Z,3.5
2019-03-01T22:00:29.458Z,3.44
2019-03-01T22:05:26.262Z,3.31
2019-03-01T22:10:26.196Z,3.31
2019-03-01T22:15:27.029Z,3.31
2019-03-01T22:20:26.264Z,3.31
2019-03-01T22:25:26.295Z,3.38
2019-03-01T22:30:26.245Z,3.38
2019-03-01T22:35:26.197Z,3.38
2019-03-01T22:40:27.854Z,3.38
2019-03-01T22:45:26.302Z,3.44
2019-03-01T22:50:26.239Z,3.44
2019-03-01T22:55:26.307Z,3.44
2019-03-01T23:00:26.212Z,3.44
2019-03-01T23:05:26.304Z,3.5
2019-03-01T23:10:26.265Z,3.5
2019-03-01T23:15:26.291Z,3.56
2019-03-01T23:20:27.280Z,3.56
2019-03-01T23:25:26.268Z,3.63
2019-03-01T23:30:29.033Z,3.63
2019-03-01T23:35:26.314Z,3.63
2019-03-01T23:40:26.275Z,3.63
2019-03-01T23:45:26.323Z,3.63
2019-03-01T23:50:26.229Z,3.63
2019-03-01T23:55:26.400Z,3.56
