createdAt,value
2023-07-03T00:01:47.095Z,91777.47
2023-07-03T00:04:19.703Z,91779.81
2023-07-03T00:06:52.166Z,91776.06
2023-07-03T00:09:24.499Z,91783.97
2023-07-03T00:11:56.864Z,91785.09
2023-07-03T00:14:29.228Z,91782.97
2023-07-03T00:17:02.741Z,91780.78
2023-07-03T00:22:33.337Z,91784.13
2023-07-03T00:25:07.286Z,91781.91
2023-07-03T00:27:39.672Z,91786.53
2023-07-03T00:30:13.722Z,91783.44
2023-07-03T00:32:46.050Z,91780.59
2023-07-03T00:35:18.421Z,91785.22
2023-07-03T00:37:51.716Z,91788.91
2023-07-03T00:47:01.510Z,91797.44
2023-07-03T00:49:34.015Z,91793.72
2023-07-03T00:52:08.245Z,91802.31
2023-07-03T00:54:40.588Z,91797.81
2023-07-03T00:57:14.413Z,91797.81
2023-07-03T00:59:46.803Z,91792.59
2023-07-03T01:02:26.198Z,91797.81
2023-07-03T01:07:47.680Z,91799.25
2023-07-03T01:10:22.630Z,91803.66
2023-07-03T01:12:59.620Z,91802.13
2023-07-03T01:15:35.032Z,91800.84
2023-07-03T01:18:08.362Z,91797.94
2023-07-03T01:20:49.042Z,91801.31
2023-07-03T01:23:27.378Z,91803.63
2023-07-03T01:47:59.955Z,91790.00
2023-07-03T01:58:47.116Z,91791.28
2023-07-03T02:01:25.865Z,91794.31
2023-07-03T02:04:04.978Z,91789.91
2023-07-03T02:06:41.778Z,91792.06
2023-07-03T02:09:14.734Z,91802.66
2023-07-03T02:11:53.547Z,91797.53
2023-07-03T02:14:27.486Z,91794.97
2023-07-03T02:24:52.245Z,91801.81
2023-07-03T02:27:24.725Z,91805.44
2023-07-03T02:29:57.081Z,91813.03
2023-07-03T02:32:33.909Z,91811.50
2023-07-03T02:35:08.178Z,91818.13
2023-07-03T02:37:40.681Z,91815.91
2023-07-03T02:40:14.268Z,91809.28
2023-07-03T02:49:28.060Z,91808.09
2023-07-03T02:52:01.977Z,91821.50
2023-07-03T02:54:37.596Z,91822.72
2023-07-03T02:57:11.466Z,91822.88
2023-07-03T02:59:43.856Z,91828.28
2023-07-03T03:02:16.739Z,91828.72
2023-07-03T03:04:50.069Z,91828.81
2023-07-03T03:11:20.900Z,91838.75
2023-07-03T03:13:56.663Z,91830.13
2023-07-03T03:16:29.160Z,91830.63
2023-07-03T03:19:02.275Z,91833.75
2023-07-03T03:21:35.244Z,91827.09
2023-07-03T03:24:07.855Z,91838.06
2023-07-03T03:29:29.140Z,91835.59
2023-07-03T03:32:02.105Z,91837.69
2023-07-03T03:34:35.332Z,91839.56
2023-07-03T03:37:07.874Z,91846.59
2023-07-03T03:39:40.247Z,91835.84
2023-07-03T03:42:13.756Z,91846.13
2023-07-03T03:44:46.948Z,91836.47
2023-07-03T03:50:02.387Z,91839.09
2023-07-03T03:52:38.062Z,91839.75
2023-07-03T03:55:10.536Z,91842.81
2023-07-03T03:57:42.832Z,91850.78
2023-07-03T04:00:20.500Z,91851.53
2023-07-03T04:02:53.300Z,91859.13
2023-07-03T04:05:26.619Z,91860.34
2023-07-03T04:11:49.544Z,91863.38
2023-07-03T04:14:22.048Z,91867.88
2023-07-03T04:16:58.606Z,91868.22
2023-07-03T04:19:31.062Z,91874.63
2023-07-03T04:22:03.511Z,91872.53
2023-07-03T04:24:35.826Z,91871.78
2023-07-03T04:27:08.927Z,91873.22
2023-07-03T04:38:50.974Z,91882.47
2023-07-03T04:41:24.315Z,91880.31
2023-07-03T04:44:01.973Z,91870.44
2023-07-03T04:46:35.368Z,91879.66
2023-07-03T04:49:08.805Z,91889.13
2023-07-03T04:51:42.103Z,91885.91
2023-07-03T04:54:15.325Z,91889.38
2023-07-03T05:02:08.360Z,91899.81
2023-07-03T05:04:40.843Z,91895.31
2023-07-03T05:07:13.387Z,91901.50
2023-07-03T05:09:46.269Z,91901.94
2023-07-03T05:12:18.577Z,91903.16
2023-07-03T05:14:50.896Z,91905.44
2023-07-03T05:17:24.037Z,91901.41
2023-07-03T05:22:41.354Z,91910.22
2023-07-03T05:25:15.327Z,91912.19
2023-07-03T05:27:48.209Z,91908.16
2023-07-03T05:30:20.694Z,91914.78
2023-07-03T05:32:53.057Z,91916.88
2023-07-03T05:35:26.166Z,91915.94
2023-07-03T05:42:11.181Z,91924.13
2023-07-03T05:44:44.221Z,91928.97
2023-07-03T05:47:17.466Z,91927.69
2023-07-03T05:49:49.934Z,91935.44
2023-07-03T05:52:22.357Z,91930.03
2023-07-03T05:54:54.717Z,91933.97
2023-07-03T05:57:27.672Z,91929.59
2023-07-03T06:03:59.084Z,91940.66
2023-07-03T06:06:32.847Z,91934.72
2023-07-03T06:09:05.140Z,91932.13
2023-07-03T06:11:37.510Z,91937.56
2023-07-03T06:14:15.963Z,91938.09
2023-07-03T06:16:50.146Z,91939.56
2023-07-03T06:19:23.256Z,91934.34
2023-07-03T06:25:30.829Z,91934.53
2023-07-03T06:28:03.550Z,91937.22
2023-07-03T06:30:35.942Z,91938.84
2023-07-03T06:33:08.340Z,91938.56
2023-07-03T06:35:40.746Z,91938.56
2023-07-03T06:38:13.121Z,91943.13
2023-07-03T06:40:55.749Z,91933.34
2023-07-03T06:46:17.839Z,91941.91
2023-07-03T06:48:50.498Z,91941.56
2023-07-03T06:51:23.011Z,91942.72
2023-07-03T06:53:55.338Z,91938.19
2023-07-03T06:56:29.145Z,91943.16
2023-07-03T06:59:01.800Z,91947.75
2023-07-03T07:01:34.820Z,91941.69
2023-07-03T07:06:56.828Z,91943.19
2023-07-03T07:09:29.272Z,91938.28
2023-07-03T07:12:02.077Z,91940.91
2023-07-03T07:14:34.400Z,91938.59
2023-07-03T07:17:06.826Z,91947.25
2023-07-03T07:19:39.308Z,91940.06
2023-07-03T07:22:12.292Z,91935.34
2023-07-03T07:31:22.369Z,91937.81
2023-07-03T07:33:55.278Z,91929.94
2023-07-03T07:36:27.814Z,91942.09
2023-07-03T07:39:02.607Z,91946.16
2023-07-03T07:41:36.073Z,91940.34
2023-07-03T07:44:08.401Z,91961.13
2023-07-03T07:49:23.987Z,91954.38
2023-07-03T07:51:57.578Z,91960.00
2023-07-03T07:54:29.867Z,91962.22
2023-07-03T07:57:02.244Z,91964.53
2023-07-03T07:59:34.902Z,91972.00
2023-07-03T08:02:08.036Z,91970.19
2023-07-03T08:04:41.197Z,91974.50
2023-07-03T08:14:26.980Z,91970.19
2023-07-03T08:16:59.491Z,91974.81
2023-07-03T08:19:31.833Z,91981.13
2023-07-03T08:22:04.607Z,91976.75
2023-07-03T08:24:36.941Z,91980.31
2023-07-03T08:27:09.304Z,91973.50
2023-07-03T08:29:42.317Z,91983.69
2023-07-03T08:37:39.916Z,91978.94
2023-07-03T08:40:17.648Z,91990.94
2023-07-03T08:42:53.807Z,91984.56
2023-07-03T08:45:34.233Z,91994.16
2023-07-03T08:48:10.417Z,91984.16
2023-07-03T08:50:46.164Z,91980.53
2023-07-03T08:56:08.400Z,91979.66
2023-07-03T08:58:41.159Z,91980.47
2023-07-03T09:01:21.480Z,91979.94
2023-07-03T09:04:08.011Z,91986.03
2023-07-03T09:06:47.615Z,91984.78
2023-07-03T09:09:24.190Z,91982.59
2023-07-03T09:12:03.380Z,91991.50
2023-07-03T09:22:33.529Z,91991.69
2023-07-03T09:25:11.500Z,91999.06
2023-07-03T09:27:46.016Z,91995.34
2023-07-03T09:30:19.750Z,91987.00
2023-07-03T09:32:52.115Z,91995.00
2023-07-03T09:35:26.791Z,91987.88
2023-07-03T09:38:01.910Z,91993.66
2023-07-03T09:49:29.075Z,91976.34
2023-07-03T09:52:02.090Z,91988.25
2023-07-03T09:54:39.890Z,91990.41
2023-07-03T09:57:25.801Z,91984.81
2023-07-03T10:00:11.110Z,91981.22
2023-07-03T10:15:56.169Z,91988.25
2023-07-03T10:18:33.056Z,91981.78
2023-07-03T10:21:09.530Z,91978.44
2023-07-03T10:23:43.484Z,91975.38
2023-07-03T10:26:21.237Z,91974.63
2023-07-03T10:28:59.171Z,91975.81
2023-07-03T10:31:38.160Z,91970.78
2023-07-03T10:42:08.837Z,91968.91
2023-07-03T10:44:43.068Z,91965.69
2023-07-03T10:47:24.026Z,91969.91
2023-07-03T10:49:57.680Z,91974.72
2023-07-03T10:52:36.802Z,91965.41
2023-07-03T10:55:17.486Z,91970.75
2023-07-03T11:04:39.030Z,91963.59
2023-07-03T11:07:20.530Z,91965.13
2023-07-03T11:10:01.874Z,91966.84
2023-07-03T11:12:42.166Z,91963.22
2023-07-03T11:15:27.800Z,91965.44
2023-07-03T11:24:18.801Z,91968.91
2023-07-03T11:29:35.908Z,91962.28
2023-07-03T11:32:09.674Z,91962.72
2023-07-03T11:40:35.619Z,91957.25
2023-07-03T11:48:56.140Z,91957.38
2023-07-03T11:51:32.716Z,91943.63
2023-07-03T11:54:22.750Z,91951.25
2023-07-03T11:56:57.280Z,91946.88
2023-07-03T11:59:36.134Z,91949.44
2023-07-03T12:02:45.189Z,91947.69
2023-07-03T12:11:07.591Z,91942.84
2023-07-03T12:14:01.619Z,91951.00
2023-07-03T12:16:35.631Z,91957.59
2023-07-03T12:19:10.752Z,91947.75
2023-07-03T12:21:46.817Z,91952.72
2023-07-03T12:24:29.909Z,91956.34
2023-07-03T12:27:05.642Z,91950.94
2023-07-03T12:35:11.265Z,91943.78
2023-07-03T12:37:45.886Z,91942.47
2023-07-03T12:40:19.805Z,91939.72
2023-07-03T12:42:54.728Z,91941.72
2023-07-03T12:45:28.907Z,91945.63
2023-07-03T12:48:02.582Z,91952.88
2023-07-03T12:50:46.029Z,91950.59
2023-07-03T12:56:10.401Z,91956.25
2023-07-03T12:58:42.875Z,91953.75
2023-07-03T13:01:15.991Z,91956.81
2023-07-03T13:03:48.576Z,91951.53
2023-07-03T13:06:23.976Z,91954.09
2023-07-03T13:08:58.460Z,91952.50
2023-07-03T13:11:34.295Z,91947.69
2023-07-03T13:19:31.441Z,91943.25
2023-07-03T13:22:08.005Z,91942.38
2023-07-03T13:24:43.886Z,91932.31
2023-07-03T13:27:20.979Z,91939.19
2023-07-03T13:29:58.265Z,91930.31
2023-07-03T13:32:30.639Z,91936.91
2023-07-03T13:35:06.233Z,91923.59
2023-07-03T13:37:39.058Z,91925.78
2023-07-03T13:45:32.718Z,91939.69
2023-07-03T13:48:06.465Z,91948.22
2023-07-03T13:50:38.817Z,91946.94
2023-07-03T13:53:11.194Z,91943.50
2023-07-03T13:55:43.519Z,91944.66
2023-07-03T13:58:16.581Z,91951.69
2023-07-03T14:00:49.633Z,91946.25
2023-07-03T14:06:13.242Z,91947.72
2023-07-03T14:08:45.730Z,91946.84
2023-07-03T14:11:18.550Z,91947.22
2023-07-03T14:13:51.065Z,91941.91
2023-07-03T14:16:23.679Z,91935.09
2023-07-03T14:18:56.141Z,91939.78
2023-07-03T14:21:29.398Z,91939.06
2023-07-03T14:26:51.941Z,91941.59
2023-07-03T14:29:24.812Z,91941.88
2023-07-03T14:31:58.204Z,91932.25
2023-07-03T14:34:30.720Z,91933.34
2023-07-03T14:37:04.652Z,91933.53
2023-07-03T14:39:37.003Z,91934.66
2023-07-03T14:42:10.019Z,91934.41
2023-07-03T14:51:33.757Z,91932.13
2023-07-03T14:54:06.264Z,91930.91
2023-07-03T14:56:38.671Z,91934.69
2023-07-03T14:59:10.995Z,91926.63
2023-07-03T15:01:44.455Z,91928.91
2023-07-03T15:04:17.094Z,91924.00
2023-07-03T15:06:50.241Z,91927.03
2023-07-03T15:13:30.056Z,91927.00
2023-07-03T15:16:02.653Z,91932.31
2023-07-03T15:18:35.043Z,91929.88
2023-07-03T15:21:07.327Z,91922.22
2023-07-03T15:23:39.620Z,91926.59
2023-07-03T15:26:11.998Z,91935.97
2023-07-03T15:28:44.965Z,91926.75
2023-07-03T15:34:55.367Z,91930.28
2023-07-03T15:37:27.810Z,91935.19
2023-07-03T15:40:00.222Z,91942.81
2023-07-03T15:42:33.423Z,91933.44
2023-07-03T15:45:07.124Z,91936.72
2023-07-03T15:47:39.583Z,91939.75
2023-07-03T15:50:12.704Z,91946.59
2023-07-03T15:56:36.786Z,91939.34
2023-07-03T15:59:10.138Z,91942.81
2023-07-03T16:01:43.099Z,91939.41
2023-07-03T16:04:15.477Z,91944.66
2023-07-03T16:06:47.936Z,91943.16
2023-07-03T16:09:20.246Z,91935.19
2023-07-03T16:12:00.263Z,91938.88
2023-07-03T16:18:07.012Z,91945.97
2023-07-03T16:20:39.595Z,91945.94
2023-07-03T16:23:11.961Z,91945.38
2023-07-03T16:25:49.849Z,91941.50
2023-07-03T16:28:22.472Z,91940.53
2023-07-03T16:30:59.946Z,91947.34
2023-07-03T16:33:35.985Z,91951.63
2023-07-03T16:39:24.009Z,91957.34
2023-07-03T16:41:56.518Z,91963.16
2023-07-03T16:44:28.853Z,91963.50
2023-07-03T16:47:01.435Z,91962.03
2023-07-03T16:49:33.804Z,91962.66
2023-07-03T16:52:06.675Z,91958.91
2023-07-03T16:54:39.753Z,91963.16
2023-07-03T17:00:01.681Z,91968.47
2023-07-03T17:02:34.827Z,91975.72
2023-07-03T17:05:07.588Z,91959.38
2023-07-03T17:07:41.377Z,91976.56
2023-07-03T17:10:13.721Z,91971.16
2023-07-03T17:12:46.198Z,91978.00
2023-07-03T17:15:19.164Z,91975.41
2023-07-03T17:17:51.541Z,91980.84
2023-07-03T17:28:46.832Z,91992.34
2023-07-03T17:31:24.190Z,91993.16
2023-07-03T17:33:57.000Z,91989.41
2023-07-03T17:36:29.455Z,91997.00
2023-07-03T17:39:03.559Z,91990.53
2023-07-03T17:41:39.106Z,92002.00
2023-07-03T17:44:15.301Z,91997.03
2023-07-03T17:54:39.771Z,92002.81
2023-07-03T17:57:12.312Z,92010.06
2023-07-03T17:59:44.999Z,92006.25
2023-07-03T18:02:17.375Z,92004.34
2023-07-03T18:04:49.746Z,92007.03
2023-07-03T18:07:22.227Z,92002.47
2023-07-03T18:09:55.299Z,92011.22
2023-07-03T18:19:05.666Z,92010.91
2023-07-03T18:21:38.449Z,92015.09
2023-07-03T18:24:11.086Z,92019.66
2023-07-03T18:26:43.395Z,92017.41
2023-07-03T18:29:15.755Z,92022.75
2023-07-03T18:31:48.119Z,92028.06
2023-07-03T18:34:21.599Z,92028.81
2023-07-03T18:42:07.932Z,92039.47
2023-07-03T18:44:40.398Z,92040.63
2023-07-03T18:47:12.999Z,92039.84
2023-07-03T18:49:45.369Z,92045.56
2023-07-03T18:52:17.746Z,92044.41
2023-07-03T18:54:50.623Z,92049.38
2023-07-03T18:57:23.570Z,92056.97
2023-07-03T19:02:45.413Z,92055.06
2023-07-03T19:05:17.917Z,92059.63
2023-07-03T19:07:50.193Z,92057.72
2023-07-03T19:10:22.627Z,92068.75
2023-07-03T19:12:54.926Z,92071.03
2023-07-03T19:15:27.277Z,92074.06
2023-07-03T19:18:00.343Z,92076.34
2023-07-03T19:27:02.909Z,92084.28
2023-07-03T19:29:35.792Z,92088.84
2023-07-03T19:32:08.708Z,92086.91
2023-07-03T19:34:44.201Z,92095.63
2023-07-03T19:37:16.516Z,92091.41
2023-07-03T19:39:49.301Z,92099.03
2023-07-03T19:42:22.377Z,92106.25
2023-07-03T19:48:50.528Z,92110.78
2023-07-03T19:51:23.229Z,92107.34
2023-07-03T19:53:55.583Z,92108.81
2023-07-03T19:56:28.186Z,92114.88
2023-07-03T19:59:00.521Z,92112.50
2023-07-03T20:01:32.968Z,92110.19
2023-07-03T20:04:06.859Z,92107.13
2023-07-03T20:10:22.304Z,92116.25
2023-07-03T20:12:54.732Z,92112.78
2023-07-03T20:15:27.043Z,92116.88
2023-07-03T20:17:59.568Z,92124.47
2023-07-03T20:20:31.923Z,92119.88
2023-07-03T20:23:04.233Z,92110.00
2023-07-03T20:25:37.238Z,92118.19
2023-07-03T20:30:52.852Z,92123.72
2023-07-03T20:33:25.602Z,92122.16
2023-07-03T20:35:58.729Z,92123.59
2023-07-03T20:38:31.529Z,92120.47
2023-07-03T20:41:06.979Z,92117.69
2023-07-03T20:43:41.204Z,92116.84
2023-07-03T20:49:09.893Z,92116.91
2023-07-03T20:51:42.440Z,92119.13
2023-07-03T20:54:33.173Z,92120.56
2023-07-03T20:57:05.953Z,92117.81
2023-07-03T20:59:38.293Z,92112.94
2023-07-03T21:02:10.727Z,92112.13
2023-07-03T21:04:43.701Z,92111.94
2023-07-03T21:12:25.711Z,92106.41
2023-07-03T21:14:58.310Z,92104.53
2023-07-03T21:17:30.682Z,92100.69
2023-07-03T21:20:04.180Z,92097.88
2023-07-03T21:22:36.534Z,92092.84
2023-07-03T21:25:09.468Z,92096.91
2023-07-03T21:27:43.776Z,92094.91
2023-07-03T21:37:02.973Z,92103.22
2023-07-03T21:39:35.443Z,92099.34
2023-07-03T21:42:07.761Z,92097.63
2023-07-03T21:44:40.075Z,92089.25
2023-07-03T21:47:13.500Z,92083.16
2023-07-03T21:49:48.709Z,92088.72
2023-07-03T21:52:21.800Z,92088.25
2023-07-03T22:02:34.621Z,92094.44
2023-07-03T22:05:08.730Z,92103.41
2023-07-03T22:07:41.112Z,92099.47
2023-07-03T22:10:13.456Z,92099.09
2023-07-03T22:12:45.779Z,92102.81
2023-07-03T22:15:18.202Z,92092.63
2023-07-03T22:17:52.320Z,92094.59
2023-07-03T22:24:02.666Z,92094.09
2023-07-03T22:26:35.464Z,92097.19
2023-07-03T22:29:07.770Z,92096.69
2023-07-03T22:31:40.135Z,92095.91
2023-07-03T22:34:13.570Z,92095.09
2023-07-03T22:36:46.131Z,92094.66
2023-07-03T22:39:19.087Z,92095.78
2023-07-03T22:49:54.192Z,92099.88
2023-07-03T22:52:26.886Z,92095.03
2023-07-03T22:55:00.493Z,92082.19
2023-07-03T22:57:32.924Z,92088.94
2023-07-03T23:00:11.382Z,92085.47
2023-07-03T23:03:02.443Z,92094.88
2023-07-03T23:05:41.787Z,92096.59
2023-07-03T23:16:11.900Z,92098.84
2023-07-03T23:18:44.974Z,92089.75
2023-07-03T23:21:17.368Z,92096.31
2023-07-03T23:23:49.696Z,92094.72
2023-07-03T23:26:24.913Z,92094.03
2023-07-03T23:28:57.236Z,92092.56
2023-07-03T23:31:30.422Z,92100.94
2023-07-03T23:36:52.591Z,92098.22
2023-07-03T23:39:26.698Z,92103.50
2023-07-03T23:41:58.999Z,92105.88
2023-07-03T23:44:31.298Z,92110.34
2023-07-03T23:47:04.936Z,92114.78
2023-07-03T23:49:37.759Z,92117.00
2023-07-03T23:52:12.984Z,92110.25
2023-07-03T23:57:59.220Z,92115.19
