createdAt,value
2023-05-02T00:00:11.972Z,14.64
2023-05-02T00:01:11.934Z,14.61
2023-05-02T00:02:12.007Z,14.58
2023-05-02T00:03:12.013Z,14.53
2023-05-02T00:04:12.003Z,14.51
2023-05-02T00:05:11.921Z,14.49
2023-05-02T00:06:11.901Z,14.48
2023-05-02T00:07:11.902Z,14.46
2023-05-02T00:08:11.877Z,14.41
2023-05-02T00:09:11.854Z,14.37
2023-05-02T00:10:11.863Z,14.34
2023-05-02T00:11:11.824Z,14.31
2023-05-02T00:12:11.855Z,14.30
2023-05-02T00:13:11.806Z,14.33
2023-05-02T00:14:11.805Z,14.31
2023-05-02T00:15:11.805Z,14.31
2023-05-02T00:16:11.783Z,14.33
2023-05-02T00:17:11.799Z,14.33
2023-05-02T00:18:11.847Z,14.33
2023-05-02T00:19:11.746Z,14.33
2023-05-02T00:20:11.772Z,14.34
2023-05-02T00:21:11.727Z,14.33
2023-05-02T00:22:11.721Z,14.31
2023-05-02T00:23:11.699Z,14.31
2023-05-02T00:24:11.702Z,14.31
2023-05-02T00:25:11.700Z,14.31
2023-05-02T00:26:11.679Z,14.30
2023-05-02T00:27:11.688Z,14.30
2023-05-02T00:28:11.696Z,14.28
2023-05-02T00:29:11.660Z,14.28
2023-05-02T00:30:11.661Z,14.27
2023-05-02T00:31:11.649Z,14.30
2023-05-02T00:32:11.613Z,14.30
2023-05-02T00:33:11.700Z,14.31
2023-05-02T00:34:11.606Z,14.31
2023-05-02T00:35:11.609Z,14.30
2023-05-02T00:36:11.577Z,14.30
2023-05-02T00:37:11.558Z,14.27
2023-05-02T00:38:11.566Z,14.26
2023-05-02T00:39:11.544Z,14.23
2023-05-02T00:40:11.558Z,14.23
2023-05-02T00:41:11.517Z,14.21
2023-05-02T00:42:11.520Z,14.21
2023-05-02T00:43:11.500Z,14.18
2023-05-02T00:44:11.511Z,14.16
2023-05-02T00:45:11.499Z,14.15
2023-05-02T00:46:11.534Z,14.16
2023-05-02T00:47:11.467Z,14.16
2023-05-02T00:48:11.558Z,14.15
2023-05-02T00:49:11.436Z,14.15
2023-05-02T00:50:11.459Z,14.12
2023-05-02T00:51:11.411Z,14.11
2023-05-02T00:52:11.415Z,14.11
2023-05-02T00:53:11.403Z,14.12
2023-05-02T00:54:11.395Z,14.11
2023-05-02T00:55:11.399Z,14.15
2023-05-02T00:56:11.379Z,14.12
2023-05-02T00:57:11.374Z,14.15
2023-05-02T00:58:11.355Z,14.13
2023-05-02T00:59:11.334Z,14.12
2023-05-02T01:00:11.366Z,14.09
2023-05-02T01:01:11.347Z,14.05
2023-05-02T01:02:11.510Z,14.05
2023-05-02T01:03:11.408Z,14.05
2023-05-02T01:04:11.482Z,14.04
2023-05-02T01:05:11.316Z,14.03
2023-05-02T01:06:11.319Z,14.00
2023-05-02T01:07:11.249Z,14.00
2023-05-02T01:08:11.243Z,14.01
2023-05-02T01:09:11.227Z,14.03
2023-05-02T01:10:11.248Z,14.01
2023-05-02T01:11:11.203Z,14.03
2023-05-02T01:12:11.210Z,14.03
2023-05-02T01:13:11.205Z,14.03
2023-05-02T01:14:11.200Z,14.03
2023-05-02T01:15:11.186Z,14.01
2023-05-02T01:16:11.218Z,14.01
2023-05-02T01:17:11.155Z,14.00
2023-05-02T01:18:11.202Z,13.97
2023-05-02T01:19:11.132Z,13.97
2023-05-02T01:20:11.128Z,13.98
2023-05-02T01:21:11.116Z,13.98
2023-05-02T01:22:11.117Z,14.00
2023-05-02T01:23:11.092Z,13.97
2023-05-02T01:24:11.080Z,13.98
2023-05-02T01:25:11.081Z,13.97
2023-05-02T01:26:11.047Z,13.97
2023-05-02T01:27:11.049Z,13.97
2023-05-02T01:28:11.031Z,13.98
2023-05-02T01:29:11.037Z,13.98
2023-05-02T01:30:11.035Z,14.00
2023-05-02T01:31:11.031Z,14.00
2023-05-02T01:32:10.999Z,13.98
2023-05-02T01:33:11.033Z,13.97
2023-05-02T01:34:10.996Z,13.98
2023-05-02T01:35:10.974Z,13.98
2023-05-02T01:36:10.970Z,13.97
2023-05-02T01:37:10.948Z,13.96
2023-05-02T01:38:10.930Z,13.97
2023-05-02T01:39:10.908Z,13.96
2023-05-02T01:40:10.941Z,13.97
2023-05-02T01:41:10.901Z,13.96
2023-05-02T01:42:10.892Z,13.96
2023-05-02T01:43:10.880Z,13.96
2023-05-02T01:44:10.879Z,13.97
2023-05-02T01:45:10.880Z,13.97
2023-05-02T01:46:10.898Z,13.98
2023-05-02T01:47:10.993Z,14.00
2023-05-02T01:48:10.856Z,14.01
2023-05-02T01:49:10.821Z,14.01
2023-05-02T01:50:10.824Z,14.03
2023-05-02T01:51:10.812Z,14.03
2023-05-02T01:52:10.783Z,14.01
2023-05-02T01:53:10.779Z,14.01
2023-05-02T01:54:10.778Z,14.01
2023-05-02T01:55:10.782Z,14.01
2023-05-02T01:56:10.749Z,14.04
2023-05-02T01:57:10.748Z,14.04
2023-05-02T01:58:10.733Z,14.05
2023-05-02T01:59:10.719Z,14.05
2023-05-02T02:00:10.723Z,14.08
2023-05-02T02:01:10.725Z,14.09
2023-05-02T02:02:10.690Z,14.12
2023-05-02T02:03:10.749Z,14.12
2023-05-02T02:04:10.744Z,14.11
2023-05-02T02:05:10.663Z,14.12
2023-05-02T02:06:10.705Z,14.11
2023-05-02T02:07:10.630Z,14.12
2023-05-02T02:08:10.625Z,14.12
2023-05-02T02:09:10.617Z,14.11
2023-05-02T02:10:10.633Z,14.13
2023-05-02T02:11:10.599Z,14.11
2023-05-02T02:12:11.385Z,14.11
2023-05-02T02:13:10.575Z,14.12
2023-05-02T02:14:10.565Z,14.11
2023-05-02T02:15:10.577Z,14.09
2023-05-02T02:16:10.559Z,14.09
2023-05-02T02:17:10.560Z,14.11
2023-05-02T02:18:10.675Z,14.08
2023-05-02T02:19:10.509Z,14.08
2023-05-02T02:20:10.513Z,14.08
2023-05-02T02:21:10.489Z,14.08
2023-05-02T02:22:10.477Z,14.08
2023-05-02T02:23:10.460Z,14.08
2023-05-02T02:24:10.460Z,14.08
2023-05-02T02:25:10.457Z,14.11
2023-05-02T02:26:10.462Z,14.08
2023-05-02T02:27:10.422Z,14.09
2023-05-02T02:28:10.420Z,14.09
2023-05-02T02:29:10.399Z,14.08
2023-05-02T02:30:10.418Z,14.08
2023-05-02T02:31:10.399Z,14.05
2023-05-02T02:32:10.387Z,14.05
2023-05-02T02:33:10.384Z,14.08
2023-05-02T02:34:10.365Z,14.08
2023-05-02T02:35:10.369Z,14.08
2023-05-02T02:36:10.344Z,14.08
2023-05-02T02:37:10.313Z,14.04
2023-05-02T02:38:10.331Z,14.04
2023-05-02T02:39:10.301Z,14.03
2023-05-02T02:40:10.318Z,14.03
2023-05-02T02:41:10.274Z,14.01
2023-05-02T02:42:10.295Z,14.03
2023-05-02T02:43:10.263Z,14.04
2023-05-02T02:44:12.154Z,14.01
2023-05-02T02:45:10.266Z,14.00
2023-05-02T02:46:10.256Z,13.97
2023-05-02T02:47:10.217Z,13.98
2023-05-02T02:48:10.256Z,13.98
2023-05-02T02:49:10.201Z,13.97
2023-05-02T02:50:10.200Z,13.98
2023-05-02T02:51:10.197Z,13.97
2023-05-02T02:52:10.168Z,13.98
2023-05-02T02:53:10.155Z,13.97
2023-05-02T02:54:23.001Z,13.97
2023-05-02T02:55:11.141Z,13.96
2023-05-02T02:56:10.144Z,13.97
2023-05-02T02:57:10.122Z,13.96
2023-05-02T02:58:10.101Z,13.96
2023-05-02T02:59:10.082Z,13.94
2023-05-02T03:00:10.083Z,13.96
2023-05-02T03:01:10.143Z,13.96
2023-05-02T03:02:10.170Z,13.96
2023-05-02T03:03:10.128Z,14.00
2023-05-02T03:04:10.118Z,14.03
2023-05-02T03:05:10.048Z,14.01
2023-05-02T03:06:10.079Z,14.00
2023-05-02T03:07:10.011Z,13.98
2023-05-02T03:08:10.003Z,13.97
2023-05-02T03:09:09.994Z,13.96
2023-05-02T03:10:09.975Z,13.96
2023-05-02T03:11:09.987Z,13.96
2023-05-02T03:12:09.962Z,13.96
2023-05-02T03:13:09.953Z,13.96
2023-05-02T03:14:09.933Z,13.93
2023-05-02T03:15:09.936Z,13.94
2023-05-02T03:16:09.985Z,13.94
2023-05-02T03:17:09.921Z,13.96
2023-05-02T03:18:09.935Z,13.98
2023-05-02T03:19:09.886Z,13.96
2023-05-02T03:20:09.882Z,13.96
2023-05-02T03:21:09.887Z,13.97
2023-05-02T03:22:09.861Z,13.97
2023-05-02T03:23:09.846Z,13.94
2023-05-02T03:24:09.840Z,13.93
2023-05-02T03:25:09.823Z,13.91
2023-05-02T03:26:09.853Z,13.91
2023-05-02T03:27:09.812Z,13.97
2023-05-02T03:28:09.791Z,13.97
2023-05-02T03:29:09.787Z,13.96
2023-05-02T03:30:09.785Z,13.94
2023-05-02T03:31:09.810Z,13.94
2023-05-02T03:32:09.858Z,13.91
2023-05-02T03:33:09.831Z,13.91
2023-05-02T03:34:09.747Z,13.88
2023-05-02T03:35:09.727Z,13.86
2023-05-02T03:36:09.721Z,13.83
2023-05-02T03:37:09.723Z,13.80
2023-05-02T03:38:09.694Z,13.80
2023-05-02T03:39:09.682Z,13.80
2023-05-02T03:40:09.672Z,13.83
2023-05-02T03:41:09.680Z,13.83
2023-05-02T03:42:09.654Z,13.82
2023-05-02T03:43:09.643Z,13.80
2023-05-02T03:44:09.631Z,13.76
2023-05-02T03:45:09.632Z,13.78
2023-05-02T03:46:09.629Z,13.76
2023-05-02T03:47:09.680Z,13.80
2023-05-02T03:48:09.627Z,13.79
2023-05-02T03:49:09.576Z,13.78
2023-05-02T03:50:09.568Z,13.76
2023-05-02T03:51:09.586Z,13.78
2023-05-02T03:52:09.562Z,13.76
2023-05-02T03:53:09.558Z,13.75
2023-05-02T03:54:09.524Z,13.76
2023-05-02T03:55:09.526Z,13.76
2023-05-02T03:56:09.543Z,13.79
2023-05-02T03:57:09.505Z,13.80
2023-05-02T03:58:09.499Z,13.80
2023-05-02T03:59:09.496Z,13.78
2023-05-02T04:00:09.475Z,13.82
2023-05-02T04:01:09.485Z,13.80
2023-05-02T04:02:09.566Z,13.79
2023-05-02T04:03:09.506Z,13.78
2023-05-02T04:04:09.454Z,13.75
2023-05-02T04:05:09.422Z,13.73
2023-05-02T04:06:09.485Z,13.71
2023-05-02T04:07:09.417Z,13.72
2023-05-02T04:08:09.382Z,13.71
2023-05-02T04:09:09.377Z,13.72
2023-05-02T04:10:09.360Z,13.71
2023-05-02T04:11:09.448Z,13.72
2023-05-02T04:12:09.348Z,13.73
2023-05-02T04:13:09.339Z,13.72
2023-05-02T04:14:09.464Z,13.73
2023-05-02T04:15:09.404Z,13.71
2023-05-02T04:16:09.389Z,13.72
2023-05-02T04:17:09.478Z,13.75
2023-05-02T04:18:09.327Z,13.75
2023-05-02T04:19:09.274Z,13.76
2023-05-02T04:20:09.369Z,13.78
2023-05-02T04:21:09.283Z,13.76
2023-05-02T04:22:09.203Z,13.75
2023-05-02T04:23:09.198Z,13.78
2023-05-02T04:24:09.163Z,13.80
2023-05-02T04:25:09.181Z,13.80
2023-05-02T04:26:09.170Z,13.79
2023-05-02T04:27:09.146Z,13.78
2023-05-02T04:28:09.181Z,13.78
2023-05-02T04:29:09.175Z,13.79
2023-05-02T04:30:09.154Z,13.80
2023-05-02T04:31:09.225Z,13.79
2023-05-02T04:32:09.138Z,13.78
2023-05-02T04:33:09.183Z,13.76
2023-05-02T04:34:09.138Z,13.76
2023-05-02T04:35:09.107Z,13.78
2023-05-02T04:36:09.116Z,13.78
2023-05-02T04:37:09.089Z,13.76
2023-05-02T04:38:09.068Z,13.76
2023-05-02T04:39:09.073Z,13.79
2023-05-02T04:40:09.061Z,13.79
2023-05-02T04:41:09.734Z,13.79
2023-05-02T04:42:09.037Z,13.79
2023-05-02T04:43:08.978Z,13.79
2023-05-02T04:44:09.018Z,13.79
2023-05-02T04:45:09.009Z,13.80
2023-05-02T04:46:09.078Z,13.79
2023-05-02T04:47:09.007Z,13.78
2023-05-02T04:48:09.029Z,13.76
2023-05-02T04:49:08.963Z,13.76
2023-05-02T04:50:08.955Z,13.73
2023-05-02T04:51:08.952Z,13.73
2023-05-02T04:52:08.904Z,13.73
2023-05-02T04:53:08.940Z,13.71
2023-05-02T04:54:08.880Z,13.72
2023-05-02T04:55:08.868Z,13.73
2023-05-02T04:56:08.829Z,13.73
2023-05-02T04:57:08.848Z,13.73
2023-05-02T04:58:08.813Z,13.72
2023-05-02T04:59:08.822Z,13.72
2023-05-02T05:00:08.791Z,13.72
2023-05-02T05:01:08.860Z,13.72
2023-05-02T05:02:08.976Z,13.73
2023-05-02T05:03:08.845Z,13.72
2023-05-02T05:04:08.943Z,13.72
2023-05-02T05:05:08.768Z,13.72
2023-05-02T05:06:08.773Z,13.75
2023-05-02T05:07:08.757Z,13.75
2023-05-02T05:08:08.729Z,13.75
2023-05-02T05:09:08.709Z,13.75
2023-05-02T05:10:08.712Z,13.76
2023-05-02T05:11:08.750Z,13.78
2023-05-02T05:12:08.746Z,13.78
2023-05-02T05:13:08.722Z,13.76
2023-05-02T05:14:08.705Z,13.78
2023-05-02T05:15:08.665Z,13.75
2023-05-02T05:16:08.656Z,13.76
2023-05-02T05:17:08.655Z,13.75
2023-05-02T05:18:08.702Z,13.75
2023-05-02T05:19:08.629Z,13.73
2023-05-02T05:20:09.593Z,13.72
2023-05-02T05:21:08.590Z,13.72
2023-05-02T05:22:08.592Z,13.73
2023-05-02T05:23:08.636Z,13.75
2023-05-02T05:24:08.601Z,13.72
2023-05-02T05:25:08.598Z,13.73
2023-05-02T05:26:08.586Z,13.75
2023-05-02T05:27:08.608Z,13.75
2023-05-02T05:28:08.566Z,13.72
2023-05-02T05:29:08.655Z,13.72
2023-05-02T05:30:08.553Z,13.73
2023-05-02T05:31:08.581Z,13.75
2023-05-02T05:32:08.586Z,13.75
2023-05-02T05:33:08.541Z,13.75
2023-05-02T05:34:08.605Z,13.76
2023-05-02T05:35:08.594Z,13.78
2023-05-02T05:36:08.483Z,13.78
2023-05-02T05:37:08.499Z,13.79
2023-05-02T05:38:08.414Z,13.79
2023-05-02T05:39:08.460Z,13.79
2023-05-02T05:40:08.437Z,13.79
2023-05-02T05:41:08.441Z,13.78
2023-05-02T05:42:08.441Z,13.79
2023-05-02T05:43:08.430Z,13.80
2023-05-02T05:44:08.422Z,13.78
2023-05-02T05:45:08.357Z,13.78
2023-05-02T05:46:08.324Z,13.79
2023-05-02T05:47:08.350Z,13.78
2023-05-02T05:48:08.443Z,13.78
2023-05-02T05:49:08.300Z,13.78
2023-05-02T05:50:08.281Z,13.78
2023-05-02T05:51:08.277Z,13.78
2023-05-02T05:52:08.287Z,13.76
2023-05-02T05:53:08.258Z,13.78
2023-05-02T05:54:08.249Z,13.80
2023-05-02T05:55:08.235Z,13.80
2023-05-02T05:56:08.214Z,13.79
2023-05-02T05:57:08.228Z,13.79
2023-05-02T05:58:08.199Z,13.79
2023-05-02T05:59:08.195Z,13.78
2023-05-02T06:00:08.186Z,13.79
2023-05-02T06:01:08.172Z,13.79
2023-05-02T06:02:08.230Z,13.80
2023-05-02T06:03:09.717Z,13.78
2023-05-02T06:04:08.270Z,13.76
2023-05-02T06:05:08.237Z,13.75
2023-05-02T06:06:08.178Z,13.73
2023-05-02T06:07:08.137Z,13.75
2023-05-02T06:08:08.106Z,13.75
2023-05-02T06:09:08.092Z,13.78
2023-05-02T06:10:08.075Z,13.76
2023-05-02T06:11:08.071Z,13.76
2023-05-02T06:12:08.076Z,13.75
2023-05-02T06:13:08.060Z,13.78
2023-05-02T06:14:08.042Z,13.78
2023-05-02T06:15:08.038Z,13.76
2023-05-02T06:16:08.078Z,13.76
2023-05-02T06:17:08.032Z,13.75
2023-05-02T06:18:08.037Z,13.75
2023-05-02T06:19:07.993Z,13.76
2023-05-02T06:20:07.992Z,13.75
2023-05-02T06:21:07.969Z,13.75
2023-05-02T06:22:07.989Z,13.72
2023-05-02T06:23:07.950Z,13.71
2023-05-02T06:24:07.942Z,13.67
2023-05-02T06:25:07.928Z,13.65
2023-05-02T06:26:07.935Z,13.65
2023-05-02T06:27:07.933Z,13.65
2023-05-02T06:28:07.894Z,13.63
2023-05-02T06:29:07.891Z,13.64
2023-05-02T06:30:07.876Z,13.64
2023-05-02T06:31:07.925Z,13.61
2023-05-02T06:32:07.928Z,13.60
2023-05-02T06:33:07.927Z,13.55
2023-05-02T06:34:07.885Z,13.54
2023-05-02T06:35:07.821Z,13.51
2023-05-02T06:36:07.810Z,13.47
2023-05-02T06:37:07.823Z,13.45
2023-05-02T06:38:07.805Z,13.43
2023-05-02T06:39:07.819Z,13.45
2023-05-02T06:40:07.769Z,13.45
2023-05-02T06:41:07.788Z,13.45
2023-05-02T06:42:07.766Z,13.46
2023-05-02T06:43:07.747Z,13.47
2023-05-02T06:44:07.734Z,13.46
2023-05-02T06:45:07.746Z,13.46
2023-05-02T06:46:07.710Z,13.46
2023-05-02T06:47:07.904Z,13.46
2023-05-02T06:48:07.754Z,13.46
2023-05-02T06:49:07.683Z,13.43
2023-05-02T06:50:07.688Z,13.43
2023-05-02T06:51:07.666Z,13.42
2023-05-02T06:52:07.659Z,13.43
2023-05-02T06:53:07.653Z,13.42
2023-05-02T06:54:07.636Z,13.42
2023-05-02T06:55:07.641Z,13.45
2023-05-02T06:56:07.621Z,13.45
2023-05-02T06:57:07.610Z,13.46
2023-05-02T06:58:07.616Z,13.47
2023-05-02T06:59:07.590Z,13.46
2023-05-02T07:00:07.571Z,13.49
2023-05-02T07:01:07.588Z,13.49
2023-05-02T07:02:07.540Z,13.51
2023-05-02T07:03:07.589Z,13.51
2023-05-02T07:04:07.556Z,13.53
2023-05-02T07:05:07.546Z,13.51
2023-05-02T07:06:07.544Z,13.51
2023-05-02T07:07:07.495Z,13.51
2023-05-02T07:08:07.507Z,13.53
2023-05-02T07:09:07.475Z,13.53
2023-05-02T07:10:07.459Z,13.55
2023-05-02T07:11:07.460Z,13.55
2023-05-02T07:12:07.435Z,13.57
2023-05-02T07:13:07.467Z,13.60
2023-05-02T07:14:07.424Z,13.64
2023-05-02T07:15:07.418Z,13.65
2023-05-02T07:16:07.454Z,13.68
2023-05-02T07:17:07.422Z,13.72
2023-05-02T07:18:07.490Z,13.75
2023-05-02T07:19:07.489Z,13.76
2023-05-02T07:20:07.367Z,13.79
2023-05-02T07:21:07.366Z,13.82
2023-05-02T07:22:07.338Z,13.85
2023-05-02T07:23:07.373Z,13.88
2023-05-02T07:24:07.321Z,13.91
2023-05-02T07:25:07.355Z,13.93
2023-05-02T07:26:07.310Z,13.96
2023-05-02T07:27:07.303Z,13.98
2023-05-02T07:28:07.324Z,14.01
2023-05-02T07:29:07.267Z,14.05
2023-05-02T07:30:07.274Z,14.09
2023-05-02T07:31:07.247Z,14.12
2023-05-02T07:32:07.341Z,14.18
2023-05-02T07:33:07.283Z,14.19
2023-05-02T07:34:07.227Z,14.21
2023-05-02T07:35:07.206Z,14.21
2023-05-02T07:36:07.208Z,14.22
2023-05-02T07:37:07.201Z,14.22
2023-05-02T07:38:07.192Z,14.21
2023-05-02T07:39:07.204Z,14.21
2023-05-02T07:40:07.161Z,14.21
2023-05-02T07:41:07.138Z,14.19
2023-05-02T07:42:07.136Z,14.19
2023-05-02T07:43:08.796Z,14.21
2023-05-02T07:44:07.125Z,14.21
2023-05-02T07:45:07.117Z,14.23
2023-05-02T07:46:07.194Z,14.28
2023-05-02T07:47:07.084Z,14.28
2023-05-02T07:48:07.125Z,14.33
2023-05-02T07:49:07.068Z,14.33
2023-05-02T07:50:07.071Z,14.36
2023-05-02T07:51:07.038Z,14.38
2023-05-02T07:52:07.088Z,14.41
2023-05-02T07:53:07.038Z,14.46
2023-05-02T07:54:07.010Z,14.48
2023-05-02T07:55:07.009Z,14.51
2023-05-02T07:56:07.010Z,14.53
2023-05-02T07:57:06.980Z,14.55
2023-05-02T07:58:06.993Z,14.59
2023-05-02T07:59:06.960Z,14.61
2023-05-02T08:00:06.964Z,14.63
2023-05-02T08:01:06.954Z,14.59
2023-05-02T08:02:07.021Z,14.59
2023-05-02T08:03:07.017Z,14.56
2023-05-02T08:04:06.979Z,14.53
2023-05-02T08:05:06.934Z,14.51
2023-05-02T08:06:06.904Z,14.49
2023-05-02T08:07:06.874Z,14.49
2023-05-02T08:08:06.895Z,14.49
2023-05-02T08:09:06.857Z,14.52
2023-05-02T08:10:06.867Z,14.52
2023-05-02T08:11:06.850Z,14.53
2023-05-02T08:12:06.829Z,14.53
2023-05-02T08:13:06.843Z,14.53
2023-05-02T08:14:06.808Z,14.52
2023-05-02T08:15:06.799Z,14.53
2023-05-02T08:16:06.867Z,14.55
2023-05-02T08:17:06.772Z,14.56
2023-05-02T08:18:06.830Z,14.59
2023-05-02T08:19:06.756Z,14.59
2023-05-02T08:20:06.739Z,14.64
2023-05-02T08:21:06.729Z,14.70
2023-05-02T08:22:06.723Z,14.78
2023-05-02T08:23:06.743Z,14.86
2023-05-02T08:24:06.725Z,14.97
2023-05-02T08:25:06.692Z,15.04
2023-05-02T08:26:06.704Z,15.08
2023-05-02T08:27:06.679Z,15.11
2023-05-02T08:28:06.686Z,15.14
2023-05-02T08:29:06.688Z,15.11
2023-05-02T08:30:07.051Z,15.08
2023-05-02T08:31:06.712Z,15.05
2023-05-02T08:32:06.715Z,15.04
2023-05-02T08:33:06.715Z,15.04
2023-05-02T08:34:06.604Z,15.04
2023-05-02T08:35:06.586Z,15.04
2023-05-02T08:36:06.578Z,15.03
2023-05-02T08:37:06.572Z,14.99
2023-05-02T08:38:06.579Z,14.95
2023-05-02T08:39:06.546Z,14.95
2023-05-02T08:40:06.587Z,14.93
2023-05-02T08:41:06.540Z,14.92
2023-05-02T08:42:06.531Z,14.90
2023-05-02T08:43:06.532Z,14.89
2023-05-02T08:44:06.504Z,14.86
2023-05-02T08:45:06.487Z,14.86
2023-05-02T08:46:06.472Z,14.82
2023-05-02T08:47:06.518Z,14.78
2023-05-02T08:48:06.512Z,14.74
2023-05-02T08:49:06.455Z,14.71
2023-05-02T08:50:06.467Z,14.66
2023-05-02T08:51:06.425Z,14.64
2023-05-02T08:52:06.559Z,14.59
2023-05-02T08:53:06.423Z,14.59
2023-05-02T08:54:06.404Z,14.61
2023-05-02T08:55:06.388Z,14.59
2023-05-02T08:56:06.388Z,14.58
2023-05-02T08:57:06.361Z,14.59
2023-05-02T08:58:06.369Z,14.52
2023-05-02T08:59:06.333Z,14.49
2023-05-02T09:00:06.349Z,14.46
2023-05-02T09:01:06.371Z,14.46
2023-05-02T09:02:06.312Z,14.44
2023-05-02T09:03:06.407Z,14.41
2023-05-02T09:04:06.343Z,14.38
2023-05-02T09:05:06.313Z,14.38
2023-05-02T09:06:06.304Z,14.36
2023-05-02T09:07:06.420Z,14.34
2023-05-02T09:08:06.265Z,14.33
2023-05-02T09:09:06.241Z,14.31
2023-05-02T09:10:06.226Z,14.28
2023-05-02T09:11:06.222Z,14.26
2023-05-02T09:12:06.219Z,14.23
2023-05-02T09:13:06.213Z,14.22
2023-05-02T09:14:06.196Z,14.18
2023-05-02T09:15:06.172Z,14.12
2023-05-02T09:16:06.231Z,14.03
2023-05-02T09:17:06.249Z,13.97
2023-05-02T09:18:06.193Z,13.96
2023-05-02T09:19:06.130Z,13.91
2023-05-02T09:20:06.123Z,13.88
2023-05-02T09:21:06.111Z,13.88
2023-05-02T09:22:06.121Z,13.85
2023-05-02T09:23:06.123Z,13.83
2023-05-02T09:24:06.082Z,13.83
2023-05-02T09:25:06.066Z,13.85
2023-05-02T09:26:06.076Z,13.83
2023-05-02T09:27:06.050Z,13.85
2023-05-02T09:28:06.061Z,13.85
2023-05-02T09:29:06.032Z,13.86
2023-05-02T09:30:06.021Z,13.88
2023-05-02T09:31:06.054Z,13.91
2023-05-02T09:32:06.051Z,13.93
2023-05-02T09:33:06.019Z,13.96
2023-05-02T09:34:05.978Z,13.97
2023-05-02T09:35:05.967Z,14.01
2023-05-02T09:36:05.957Z,14.05
2023-05-02T09:37:05.959Z,14.12
2023-05-02T09:38:05.961Z,14.19
2023-05-02T09:39:05.932Z,14.33
2023-05-02T09:40:05.918Z,14.41
2023-05-02T09:41:05.911Z,14.46
2023-05-02T09:42:05.904Z,14.49
2023-05-02T09:43:05.900Z,14.52
2023-05-02T09:44:05.883Z,14.59
2023-05-02T09:45:05.862Z,14.61
2023-05-02T09:46:05.905Z,14.63
2023-05-02T09:47:05.839Z,14.64
2023-05-02T09:48:05.891Z,14.66
2023-05-02T09:49:05.826Z,14.71
2023-05-02T09:50:05.815Z,14.71
2023-05-02T09:51:05.812Z,14.77
2023-05-02T09:52:05.797Z,14.79
2023-05-02T09:53:06.108Z,14.78
2023-05-02T09:54:05.787Z,14.79
2023-05-02T09:55:05.767Z,14.77
2023-05-02T09:56:05.754Z,14.77
2023-05-02T09:57:05.736Z,14.82
2023-05-02T09:58:05.762Z,14.86
2023-05-02T09:59:05.715Z,14.92
2023-05-02T10:00:05.715Z,14.93
2023-05-02T10:01:05.740Z,14.97
2023-05-02T10:02:05.685Z,14.97
2023-05-02T10:03:05.717Z,15.04
2023-05-02T10:04:05.777Z,15.11
2023-05-02T10:05:05.653Z,15.14
2023-05-02T10:06:05.727Z,15.30
2023-05-02T10:07:05.638Z,15.38
2023-05-02T10:08:05.642Z,15.40
2023-05-02T10:09:05.612Z,15.41
2023-05-02T10:10:05.621Z,15.40
2023-05-02T10:11:05.603Z,15.43
2023-05-02T10:12:05.610Z,15.43
2023-05-02T10:13:05.597Z,15.43
2023-05-02T10:14:05.601Z,15.41
2023-05-02T10:15:05.580Z,15.43
2023-05-02T10:16:05.590Z,15.47
2023-05-02T10:17:05.540Z,15.59
2023-05-02T10:18:05.604Z,15.72
2023-05-02T10:19:05.525Z,15.70
2023-05-02T10:20:05.514Z,15.66
2023-05-02T10:21:05.498Z,15.65
2023-05-02T10:22:05.486Z,15.63
2023-05-02T10:23:05.487Z,15.62
2023-05-02T10:24:05.465Z,15.58
2023-05-02T10:25:05.457Z,15.54
2023-05-02T10:26:05.436Z,15.50
2023-05-02T10:27:05.437Z,15.48
2023-05-02T10:28:05.442Z,15.41
2023-05-02T10:29:05.409Z,15.35
2023-05-02T10:30:05.408Z,15.29
2023-05-02T10:31:05.437Z,15.25
2023-05-02T10:32:05.512Z,15.20
2023-05-02T10:33:05.436Z,15.19
2023-05-02T10:34:05.363Z,15.17
2023-05-02T10:35:05.383Z,15.14
2023-05-02T10:36:05.347Z,15.11
2023-05-02T10:37:05.330Z,15.10
2023-05-02T10:38:05.354Z,15.10
2023-05-02T10:39:05.304Z,15.10
2023-05-02T10:40:05.311Z,15.07
2023-05-02T10:41:05.304Z,15.07
2023-05-02T10:42:05.284Z,15.04
2023-05-02T10:43:05.281Z,15.01
2023-05-02T10:44:05.263Z,14.99
2023-05-02T10:45:05.244Z,14.97
2023-05-02T10:46:05.243Z,14.97
2023-05-02T10:47:05.249Z,14.97
2023-05-02T10:48:05.252Z,14.97
2023-05-02T10:49:05.198Z,14.97
2023-05-02T10:50:05.201Z,14.97
2023-05-02T10:51:05.186Z,14.96
2023-05-02T10:52:05.171Z,14.96
2023-05-02T10:53:05.179Z,14.97
2023-05-02T10:54:05.157Z,14.96
2023-05-02T10:55:05.154Z,14.96
2023-05-02T10:56:05.137Z,14.96
2023-05-02T10:57:05.118Z,14.93
2023-05-02T10:58:05.145Z,14.92
2023-05-02T10:59:05.139Z,14.90
2023-05-02T11:00:05.115Z,14.87
2023-05-02T11:01:05.109Z,14.85
2023-05-02T11:02:07.149Z,14.83
2023-05-02T11:03:05.136Z,14.82
2023-05-02T11:04:05.065Z,14.79
2023-05-02T11:05:05.302Z,14.78
2023-05-02T11:06:05.058Z,14.74
2023-05-02T11:07:05.019Z,14.69
2023-05-02T11:08:05.030Z,14.66
2023-05-02T11:09:04.994Z,14.61
2023-05-02T11:10:04.996Z,14.58
2023-05-02T11:11:04.973Z,14.52
2023-05-02T11:12:04.992Z,14.46
2023-05-02T11:13:04.978Z,14.37
2023-05-02T11:14:04.953Z,14.30
2023-05-02T11:15:04.930Z,14.23
2023-05-02T11:16:04.942Z,14.21
2023-05-02T11:17:04.957Z,14.13
2023-05-02T11:18:04.981Z,14.05
2023-05-02T11:19:04.893Z,14.00
2023-05-02T11:20:04.899Z,13.94
2023-05-02T11:21:04.873Z,13.86
2023-05-02T11:22:04.873Z,13.83
2023-05-02T11:23:04.869Z,13.76
2023-05-02T11:24:04.847Z,13.73
2023-05-02T11:25:04.833Z,13.72
2023-05-02T11:26:04.842Z,13.67
2023-05-02T11:27:04.813Z,13.61
2023-05-02T11:28:04.821Z,13.60
2023-05-02T11:29:04.792Z,13.58
2023-05-02T11:30:04.789Z,13.55
2023-05-02T11:31:04.767Z,13.53
2023-05-02T11:32:04.834Z,13.49
2023-05-02T11:33:04.823Z,13.43
2023-05-02T11:34:04.757Z,13.40
2023-05-02T11:35:04.736Z,13.35
2023-05-02T11:36:04.717Z,13.32
2023-05-02T11:37:04.706Z,13.26
2023-05-02T11:38:04.774Z,13.23
2023-05-02T11:39:04.687Z,13.21
2023-05-02T11:40:04.671Z,13.16
2023-05-02T11:41:04.713Z,13.16
2023-05-02T11:42:04.657Z,13.14
2023-05-02T11:43:04.666Z,13.13
2023-05-02T11:44:04.665Z,13.13
2023-05-02T11:45:04.850Z,13.13
2023-05-02T11:46:04.666Z,13.13
2023-05-02T11:47:04.612Z,13.13
2023-05-02T11:48:04.665Z,13.14
2023-05-02T11:49:06.287Z,13.13
2023-05-02T11:50:04.585Z,13.11
2023-05-02T11:51:04.568Z,13.08
2023-05-02T11:52:04.557Z,13.06
2023-05-02T11:53:04.561Z,13.05
2023-05-02T11:54:04.537Z,13.02
2023-05-02T11:55:04.616Z,13.01
2023-05-02T11:56:04.763Z,12.99
2023-05-02T11:57:04.509Z,12.99
2023-05-02T11:58:04.518Z,12.99
2023-05-02T11:59:04.491Z,12.96
2023-05-02T12:00:04.485Z,12.98
2023-05-02T12:01:04.465Z,12.98
2023-05-02T12:02:04.466Z,12.96
2023-05-02T12:03:04.565Z,12.98
2023-05-02T12:04:04.431Z,12.98
2023-05-02T12:05:04.817Z,12.98
2023-05-02T12:06:04.590Z,12.98
2023-05-02T12:07:04.516Z,12.99
2023-05-02T12:08:04.416Z,12.99
2023-05-02T12:09:04.391Z,12.99
2023-05-02T12:10:04.386Z,12.98
2023-05-02T12:11:04.373Z,12.96
2023-05-02T12:12:04.350Z,12.96
2023-05-02T12:13:04.361Z,12.96
2023-05-02T12:14:04.332Z,12.98
2023-05-02T12:15:04.498Z,12.99
2023-05-02T12:16:04.392Z,12.99
2023-05-02T12:17:04.301Z,13.01
2023-05-02T12:18:04.351Z,13.04
2023-05-02T12:19:04.284Z,13.02
2023-05-02T12:20:04.278Z,13.05
2023-05-02T12:21:04.269Z,13.06
2023-05-02T12:22:04.246Z,13.08
2023-05-02T12:23:04.259Z,13.09
2023-05-02T12:24:04.228Z,13.13
2023-05-02T12:25:04.754Z,13.11
2023-05-02T12:26:04.343Z,13.14
2023-05-02T12:27:04.211Z,13.13
2023-05-02T12:28:04.217Z,13.14
2023-05-02T12:29:04.183Z,13.14
2023-05-02T12:30:04.578Z,13.14
2023-05-02T12:31:04.192Z,13.14
2023-05-02T12:32:04.281Z,13.16
2023-05-02T12:33:04.198Z,13.14
2023-05-02T12:34:04.130Z,13.14
2023-05-02T12:35:04.253Z,13.16
2023-05-02T12:36:04.137Z,13.16
2023-05-02T12:37:04.098Z,13.16
2023-05-02T12:38:04.101Z,13.17
2023-05-02T12:39:04.105Z,13.19
2023-05-02T12:40:04.223Z,13.19
2023-05-02T12:41:04.053Z,13.17
2023-05-02T12:42:04.048Z,13.17
2023-05-02T12:43:04.123Z,13.17
2023-05-02T12:44:04.169Z,13.16
2023-05-02T12:45:04.012Z,13.14
2023-05-02T12:46:04.001Z,13.16
2023-05-02T12:47:04.000Z,13.16
2023-05-02T12:48:04.028Z,13.16
2023-05-02T12:49:04.007Z,13.16
2023-05-02T12:50:04.287Z,13.16
2023-05-02T12:51:03.961Z,13.16
2023-05-02T12:52:03.931Z,13.17