createdAt,value
2017-05-22T00:00:13.874Z,1016.98
2017-05-22T00:01:15.605Z,1016.96
2017-05-22T00:02:17.323Z,1016.96
2017-05-22T00:03:18.979Z,1016.94
2017-05-22T00:04:20.685Z,1016.91
2017-05-22T00:05:22.325Z,1016.94
2017-05-22T00:06:24.027Z,1016.93
2017-05-22T00:07:25.764Z,1016.94
2017-05-22T00:08:27.458Z,1016.95
2017-05-22T00:09:29.258Z,1016.92
2017-05-22T00:10:30.957Z,1016.92
2017-05-22T00:11:32.619Z,1016.94
2017-05-22T00:12:34.341Z,1016.91
2017-05-22T00:13:36.152Z,1016.92
2017-05-22T00:14:37.859Z,1016.88
2017-05-22T00:15:39.580Z,1016.88
2017-05-22T00:16:41.325Z,1016.88
2017-05-22T00:17:43.060Z,1016.86
2017-05-22T00:18:44.794Z,1016.86
2017-05-22T00:19:46.525Z,1016.85
2017-05-22T00:20:48.245Z,1016.83
2017-05-22T00:21:50.041Z,1016.78
2017-05-22T00:22:51.764Z,1016.79
2017-05-22T00:23:53.556Z,1016.78
2017-05-22T00:24:55.279Z,1016.72
2017-05-22T00:25:57.065Z,1016.75
2017-05-22T00:26:58.918Z,1016.76
2017-05-22T00:28:40.209Z,1016.53
2017-05-22T00:29:41.907Z,1016.63
2017-05-22T00:30:43.797Z,1016.68
2017-05-22T00:31:45.597Z,1016.73
2017-05-22T00:32:47.390Z,1016.71
2017-05-22T00:33:49.154Z,1016.72
2017-05-22T00:34:50.818Z,1016.69
2017-05-22T00:35:52.474Z,1016.70
2017-05-22T00:36:54.170Z,1016.68
2017-05-22T00:37:55.913Z,1016.62
2017-05-22T00:38:57.733Z,1016.64
2017-05-22T00:39:59.456Z,1016.67
2017-05-22T00:41:01.150Z,1016.65
2017-05-22T00:42:02.871Z,1016.66
2017-05-22T00:43:04.575Z,1016.66
2017-05-22T00:44:06.300Z,1016.67
2017-05-22T00:45:07.954Z,1016.68
2017-05-22T00:46:09.661Z,1016.67
2017-05-22T00:47:11.362Z,1016.67
2017-05-22T00:48:13.031Z,1016.65
2017-05-22T00:49:14.733Z,1016.66
2017-05-22T00:50:16.385Z,1016.67
2017-05-22T00:51:18.057Z,1016.68
2017-05-22T00:52:19.770Z,1016.67
2017-05-22T00:53:22.256Z,1016.69
2017-05-22T00:54:23.965Z,1016.67
2017-05-22T00:55:25.659Z,1016.67
2017-05-22T00:56:27.337Z,1016.64
2017-05-22T00:57:28.976Z,1016.65
2017-05-22T00:58:30.685Z,1016.65
2017-05-22T00:59:32.343Z,1016.66
2017-05-22T01:00:34.018Z,1016.67
2017-05-22T01:01:35.784Z,1016.64
2017-05-22T01:02:37.520Z,1016.62
2017-05-22T01:04:19.147Z,1016.32
2017-05-22T01:06:00.268Z,1016.34
2017-05-22T01:07:01.931Z,1016.49
2017-05-22T01:08:03.659Z,1016.58
2017-05-22T01:09:05.328Z,1016.56
2017-05-22T01:10:06.959Z,1016.57
2017-05-22T01:11:08.636Z,1016.56
2017-05-22T01:12:10.256Z,1016.57
2017-05-22T01:13:12.006Z,1016.55
2017-05-22T01:14:13.642Z,1016.55
2017-05-22T01:15:15.245Z,1016.53
2017-05-22T01:16:16.993Z,1016.52
2017-05-22T01:17:18.650Z,1016.53
2017-05-22T01:18:20.437Z,1016.54
2017-05-22T01:19:22.114Z,1016.53
2017-05-22T01:20:23.829Z,1016.53
2017-05-22T01:21:25.483Z,1016.49
2017-05-22T01:23:06.646Z,1016.21
2017-05-22T01:24:08.280Z,1016.34
2017-05-22T01:25:09.923Z,1016.43
2017-05-22T01:26:11.539Z,1016.42
2017-05-22T01:27:13.215Z,1016.44
2017-05-22T01:28:14.924Z,1016.42
2017-05-22T01:29:16.639Z,1016.42
2017-05-22T01:30:18.334Z,1016.40
2017-05-22T01:31:20.100Z,1016.40
2017-05-22T01:32:21.713Z,1016.39
2017-05-22T01:33:23.373Z,1016.37
2017-05-22T01:34:25.053Z,1016.36
2017-05-22T01:35:26.761Z,1016.33
2017-05-22T01:36:28.398Z,1016.35
2017-05-22T01:37:30.056Z,1016.30
2017-05-22T01:38:31.715Z,1016.33
2017-05-22T01:39:33.365Z,1016.31
2017-05-22T01:40:35.182Z,1016.35
2017-05-22T01:41:36.929Z,1016.32
2017-05-22T01:42:38.680Z,1016.35
2017-05-22T01:43:40.415Z,1016.30
2017-05-22T01:44:42.072Z,1016.30
2017-05-22T01:45:43.701Z,1016.30
2017-05-22T01:46:45.404Z,1016.30
2017-05-22T01:47:47.085Z,1016.28
2017-05-22T01:48:48.804Z,1016.26
2017-05-22T01:49:50.422Z,1016.23
2017-05-22T01:50:52.104Z,1016.24
2017-05-22T01:51:53.802Z,1016.23
2017-05-22T01:52:55.423Z,1016.23
2017-05-22T01:53:57.116Z,1016.21
2017-05-22T01:54:58.755Z,1016.20
2017-05-22T01:56:00.434Z,1016.20
2017-05-22T01:57:02.169Z,1016.19
2017-05-22T01:58:03.867Z,1016.17
2017-05-22T01:59:05.590Z,1016.13
2017-05-22T02:00:07.315Z,1016.13
2017-05-22T02:01:09.021Z,1016.12
2017-05-22T02:02:10.718Z,1016.15
2017-05-22T02:03:12.384Z,1016.10
2017-05-22T02:04:14.069Z,1016.10
2017-05-22T02:05:15.801Z,1016.13
2017-05-22T02:06:17.464Z,1016.07
2017-05-22T02:07:19.239Z,1016.08
2017-05-22T02:08:20.905Z,1016.15
2017-05-22T02:09:22.590Z,1016.13
2017-05-22T02:10:24.279Z,1016.14
2017-05-22T02:11:25.949Z,1016.10
2017-05-22T02:12:27.679Z,1016.14
2017-05-22T02:13:29.394Z,1016.13
2017-05-22T02:15:11.174Z,1015.84
2017-05-22T02:16:53.902Z,1015.74
2017-05-22T02:17:55.651Z,1015.96
2017-05-22T02:18:57.337Z,1016.06
2017-05-22T02:19:58.990Z,1016.09
2017-05-22T02:21:00.661Z,1016.11
2017-05-22T02:22:02.503Z,1016.11
2017-05-22T02:23:04.227Z,1016.09
2017-05-22T02:24:05.953Z,1016.10
2017-05-22T02:25:07.598Z,1016.10
2017-05-22T02:26:09.244Z,1016.08
2017-05-22T02:27:10.925Z,1016.07
2017-05-22T02:28:12.560Z,1016.08
2017-05-22T02:29:14.200Z,1016.11
2017-05-22T02:30:15.855Z,1016.05
2017-05-22T02:31:17.648Z,1016.04
2017-05-22T02:32:19.351Z,1016.03
2017-05-22T02:33:20.958Z,1016.04
2017-05-22T02:34:22.628Z,1016.03
2017-05-22T02:35:24.324Z,1015.99
2017-05-22T02:36:26.048Z,1016.01
2017-05-22T02:37:27.729Z,1016.00
2017-05-22T02:38:29.474Z,1015.96
2017-05-22T02:39:31.150Z,1015.95
2017-05-22T02:40:32.869Z,1016.00
2017-05-22T02:41:34.516Z,1015.96
2017-05-22T02:42:36.165Z,1015.91
2017-05-22T02:43:38.029Z,1015.91
2017-05-22T02:44:39.697Z,1015.87
2017-05-22T02:45:41.551Z,1015.91
2017-05-22T02:46:43.213Z,1015.86
2017-05-22T02:47:44.969Z,1015.87
2017-05-22T02:48:46.706Z,1015.84
2017-05-22T02:49:48.345Z,1015.85
2017-05-22T02:50:49.994Z,1015.84
2017-05-22T02:51:51.638Z,1015.86
2017-05-22T02:52:53.383Z,1015.84
2017-05-22T02:53:55.033Z,1015.84
2017-05-22T02:54:56.762Z,1015.87
2017-05-22T02:55:58.418Z,1015.88
2017-05-22T02:57:00.156Z,1015.87
2017-05-22T02:58:01.793Z,1015.85
2017-05-22T02:59:03.464Z,1015.85
2017-05-22T03:00:05.105Z,1015.86
2017-05-22T03:01:06.747Z,1015.84
2017-05-22T03:02:08.446Z,1015.82
2017-05-22T03:03:10.125Z,1015.85
2017-05-22T03:04:11.808Z,1015.82
2017-05-22T03:05:13.477Z,1015.82
2017-05-22T03:06:15.261Z,1015.84
2017-05-22T03:07:16.911Z,1015.81
2017-05-22T03:08:58.108Z,1015.53
2017-05-22T03:09:59.745Z,1015.71
2017-05-22T03:11:01.364Z,1015.76
2017-05-22T03:12:03.002Z,1015.82
2017-05-22T03:13:04.798Z,1015.83
2017-05-22T03:14:06.478Z,1015.83
2017-05-22T03:15:08.130Z,1015.83
2017-05-22T03:16:09.794Z,1015.81
2017-05-22T03:17:11.459Z,1015.82
2017-05-22T03:18:13.224Z,1015.81
2017-05-22T03:19:15.010Z,1015.78
2017-05-22T03:20:16.730Z,1015.80
2017-05-22T03:21:18.432Z,1015.77
2017-05-22T03:22:20.179Z,1015.78
2017-05-22T03:23:21.851Z,1015.79
2017-05-22T03:24:23.573Z,1015.75
2017-05-22T03:25:25.207Z,1015.75
2017-05-22T03:26:26.893Z,1015.78
2017-05-22T03:27:28.668Z,1015.77
2017-05-22T03:28:30.363Z,1015.73
2017-05-22T03:29:32.063Z,1015.73
2017-05-22T03:30:33.769Z,1015.76
2017-05-22T03:31:35.530Z,1015.76
2017-05-22T03:32:37.317Z,1015.76
2017-05-22T03:33:39.082Z,1015.70
2017-05-22T03:34:40.757Z,1015.75
2017-05-22T03:35:42.385Z,1015.75
2017-05-22T03:36:44.074Z,1015.76
2017-05-22T03:37:45.844Z,1015.74
2017-05-22T03:38:47.478Z,1015.75
2017-05-22T03:39:49.153Z,1015.76
2017-05-22T03:40:50.826Z,1015.73
2017-05-22T03:41:52.457Z,1015.68
2017-05-22T03:42:54.178Z,1015.70
2017-05-22T03:43:55.877Z,1015.76
2017-05-22T03:44:57.621Z,1015.70
2017-05-22T03:46:01.918Z,1015.71
2017-05-22T03:47:01.279Z,1015.68
2017-05-22T03:48:03.073Z,1015.71
2017-05-22T03:49:04.916Z,1015.74
2017-05-22T03:50:06.613Z,1015.72
2017-05-22T03:51:08.393Z,1015.72
2017-05-22T03:52:10.186Z,1015.71
2017-05-22T03:53:11.960Z,1015.73
2017-05-22T03:54:13.684Z,1015.72
2017-05-22T03:55:16.013Z,1015.70
2017-05-22T03:56:17.770Z,1015.69
2017-05-22T03:57:19.488Z,1015.70
2017-05-22T03:58:21.166Z,1015.75
2017-05-22T03:59:22.877Z,1015.72
2017-05-22T04:01:04.095Z,1015.43
2017-05-22T04:02:05.809Z,1015.59
2017-05-22T04:03:07.562Z,1015.68
2017-05-22T04:04:09.262Z,1015.74
2017-05-22T04:05:10.936Z,1015.74
2017-05-22T04:06:12.785Z,1015.73
2017-05-22T04:07:14.457Z,1015.74
2017-05-22T04:08:16.227Z,1015.75
2017-05-22T04:09:17.996Z,1015.73
2017-05-22T04:10:19.697Z,1015.79
2017-05-22T04:11:21.409Z,1015.75
2017-05-22T04:12:23.056Z,1015.78
2017-05-22T04:13:24.706Z,1015.82
2017-05-22T04:14:26.343Z,1015.84
2017-05-22T04:15:27.963Z,1015.78
2017-05-22T04:16:29.661Z,1015.82
2017-05-22T04:17:31.341Z,1015.83
2017-05-22T04:18:32.970Z,1015.84
2017-05-22T04:19:34.624Z,1015.86
2017-05-22T04:20:36.316Z,1015.90
2017-05-22T04:21:38.057Z,1015.84
2017-05-22T04:22:39.737Z,1015.87
2017-05-22T04:23:41.392Z,1015.89
2017-05-22T04:24:43.075Z,1015.92
2017-05-22T04:25:44.877Z,1015.90
2017-05-22T04:26:46.573Z,1015.93
2017-05-22T04:27:48.234Z,1015.88
2017-05-22T04:28:49.998Z,1015.89
2017-05-22T04:29:51.673Z,1015.94
2017-05-22T04:30:53.428Z,1015.93
2017-05-22T04:31:55.175Z,1015.94
2017-05-22T04:32:56.994Z,1015.92
2017-05-22T04:33:58.751Z,1015.94
2017-05-22T04:35:00.459Z,1015.88
2017-05-22T04:36:02.280Z,1015.92
2017-05-22T04:37:03.903Z,1015.91
2017-05-22T04:38:05.653Z,1015.90
2017-05-22T04:39:07.339Z,1015.91
2017-05-22T04:40:09.002Z,1015.95
2017-05-22T04:41:11.028Z,1015.96
2017-05-22T04:42:12.684Z,1016.05
2017-05-22T04:43:53.852Z,1015.92
2017-05-22T04:45:35.061Z,1016.11
2017-05-22T04:46:36.896Z,1016.44
2017-05-22T04:47:38.752Z,1016.58
2017-05-22T04:48:40.624Z,1016.66
2017-05-22T04:49:42.293Z,1016.66
2017-05-22T04:50:44.703Z,1016.63
2017-05-22T04:51:46.500Z,1016.64
2017-05-22T04:53:27.722Z,1016.47
2017-05-22T04:55:08.954Z,1016.34
2017-05-22T04:56:10.627Z,1016.50
2017-05-22T04:57:12.477Z,1016.60
2017-05-22T04:58:14.204Z,1016.70
2017-05-22T04:59:15.937Z,1016.66
2017-05-22T05:00:18.333Z,1016.58
2017-05-22T05:01:20.052Z,1016.54
2017-05-22T05:02:21.854Z,1016.55
2017-05-22T05:03:23.595Z,1016.66
2017-05-22T05:04:25.368Z,1016.68
2017-05-22T05:05:27.166Z,1016.77
2017-05-22T05:06:28.900Z,1016.81
2017-05-22T05:07:30.589Z,1016.86
2017-05-22T05:08:32.278Z,1016.95
2017-05-22T05:09:34.011Z,1016.94
2017-05-22T05:10:35.795Z,1017.03
2017-05-22T05:11:37.602Z,1017.06
2017-05-22T05:12:39.340Z,1017.11
2017-05-22T05:13:41.082Z,1017.22
2017-05-22T05:14:42.932Z,1017.30
2017-05-22T05:15:44.960Z,1017.50
2017-05-22T05:16:46.904Z,1017.61
2017-05-22T05:17:48.604Z,1017.64
2017-05-22T05:18:50.265Z,1017.69
2017-05-22T05:19:51.982Z,1017.84
2017-05-22T05:20:53.736Z,1018.14
2017-05-22T05:21:55.427Z,1018.38
2017-05-22T05:22:57.276Z,1018.39
2017-05-22T05:23:59.129Z,1018.38
2017-05-22T05:25:00.876Z,1018.41
2017-05-22T05:26:02.649Z,1018.56
2017-05-22T05:27:04.534Z,1018.56
2017-05-22T05:28:06.262Z,1018.53
2017-05-22T05:29:07.961Z,1018.55
2017-05-22T05:30:09.731Z,1018.36
2017-05-22T05:31:11.563Z,1018.22
2017-05-22T05:32:13.276Z,1018.23
2017-05-22T05:33:15.065Z,1018.15
2017-05-22T05:34:16.702Z,1018.15
2017-05-22T05:35:18.425Z,1018.17
2017-05-22T05:36:20.090Z,1018.27
2017-05-22T05:37:21.844Z,1018.48
2017-05-22T05:38:23.601Z,1018.40
2017-05-22T05:39:25.281Z,1018.23
2017-05-22T05:40:27.016Z,1018.15
2017-05-22T05:41:28.702Z,1018.18
2017-05-22T05:42:30.485Z,1018.19
2017-05-22T05:43:32.075Z,1018.13
2017-05-22T05:44:33.738Z,1018.08
2017-05-22T05:46:15.070Z,1017.64
2017-05-22T05:47:56.835Z,1017.30
2017-05-22T05:48:58.539Z,1017.54
2017-05-22T05:50:00.207Z,1017.75
2017-05-22T05:51:01.882Z,1017.87
2017-05-22T05:52:03.627Z,1017.84
2017-05-22T05:53:05.413Z,1017.86
2017-05-22T05:54:07.173Z,1017.99
2017-05-22T05:55:08.898Z,1018.33
2017-05-22T05:56:10.615Z,1018.58
2017-05-22T05:57:12.293Z,1018.61
2017-05-22T05:58:13.968Z,1018.64
2017-05-22T05:59:15.699Z,1018.66
2017-05-22T06:00:17.491Z,1018.69
2017-05-22T06:01:19.194Z,1018.82
2017-05-22T06:02:20.817Z,1019.08
2017-05-22T06:03:22.546Z,1019.31
2017-05-22T06:04:24.280Z,1019.34
2017-05-22T06:05:26.230Z,1019.42
2017-05-22T06:06:27.903Z,1019.43
2017-05-22T06:07:29.632Z,1019.54
2017-05-22T06:08:31.311Z,1019.75
2017-05-22T06:09:33.108Z,1019.92
2017-05-22T06:10:34.796Z,1020.15
2017-05-22T06:11:36.415Z,1020.49
2017-05-22T06:12:38.064Z,1020.68
2017-05-22T06:13:39.742Z,1020.60
2017-05-22T06:14:41.413Z,1020.65
2017-05-22T06:15:43.135Z,1020.63
2017-05-22T06:16:44.898Z,1020.41
2017-05-22T06:17:46.619Z,1020.41
2017-05-22T06:18:48.287Z,1020.43
2017-05-22T06:19:49.901Z,1020.81
2017-05-22T06:20:51.769Z,1021.21
2017-05-22T06:21:53.480Z,1021.62
2017-05-22T06:22:55.183Z,1021.73
2017-05-22T06:23:56.912Z,1021.30
2017-05-22T06:24:58.563Z,1021.22
2017-05-22T06:26:00.216Z,1021.32
2017-05-22T06:27:01.957Z,1021.46
2017-05-22T06:28:03.628Z,1021.77
2017-05-22T06:29:05.281Z,1021.99
2017-05-22T06:30:07.901Z,1021.93
2017-05-22T06:31:09.538Z,1021.93
2017-05-22T06:32:11.209Z,1022.15
2017-05-22T06:33:12.895Z,1022.21
2017-05-22T06:34:14.643Z,1022.09
2017-05-22T06:35:16.308Z,1021.99
2017-05-22T06:36:17.967Z,1021.94
2017-05-22T06:37:19.662Z,1022.22
2017-05-22T06:38:21.351Z,1022.48
2017-05-22T06:39:23.000Z,1022.58
2017-05-22T06:41:04.167Z,1022.60
2017-05-22T06:42:05.872Z,1022.95
2017-05-22T06:43:07.479Z,1023.15
2017-05-22T06:44:09.178Z,1023.08
2017-05-22T06:45:10.817Z,1023.03
2017-05-22T06:46:14.766Z,1022.97
2017-05-22T06:47:16.391Z,1022.98
2017-05-22T06:48:18.081Z,1023.37
2017-05-22T06:49:19.756Z,1023.76
2017-05-22T06:50:21.397Z,1023.84
2017-05-22T06:51:23.095Z,1023.92
2017-05-22T06:52:24.747Z,1023.90
2017-05-22T06:53:26.531Z,1023.90
2017-05-22T06:54:28.200Z,1024.05
2017-05-22T06:55:29.882Z,1024.20
2017-05-22T06:56:31.538Z,1024.33
2017-05-22T06:57:33.214Z,1024.49
2017-05-22T06:58:34.941Z,1024.67
2017-05-22T06:59:36.607Z,1024.23
2017-05-22T07:00:38.297Z,1023.60
2017-05-22T07:01:39.934Z,1023.83
2017-05-22T07:02:41.627Z,1024.07
2017-05-22T07:03:43.319Z,1023.74
2017-05-22T07:04:44.949Z,1023.71
2017-05-22T07:05:46.643Z,1023.62
2017-05-22T07:06:48.273Z,1023.65
2017-05-22T07:07:49.957Z,1023.60
2017-05-22T07:08:51.742Z,1023.50
2017-05-22T07:09:53.441Z,1023.26
2017-05-22T07:10:55.080Z,1022.93
2017-05-22T07:11:56.733Z,1022.76
2017-05-22T07:12:58.412Z,1022.89
2017-05-22T07:14:00.152Z,1022.84
2017-05-22T07:15:01.797Z,1022.82
2017-05-22T07:16:03.497Z,1022.72
2017-05-22T07:17:05.258Z,1022.56
2017-05-22T07:18:06.854Z,1022.47
2017-05-22T07:19:08.609Z,1022.66
2017-05-22T07:20:10.303Z,1022.81
2017-05-22T07:21:12.235Z,1022.74
2017-05-22T07:22:13.951Z,1022.39
2017-05-22T07:23:15.703Z,1022.08
2017-05-22T07:24:17.459Z,1021.74
2017-05-22T07:25:19.171Z,1021.67
2017-05-22T07:26:20.875Z,1021.33
2017-05-22T07:27:22.571Z,1021.14
2017-05-22T07:28:24.269Z,1021.07
2017-05-22T07:29:25.969Z,1021.10
2017-05-22T07:30:27.705Z,1018.24
2017-05-22T07:31:29.617Z,1018.12
2017-05-22T07:33:10.865Z,1017.84
2017-05-22T07:34:12.651Z,1017.78
2017-05-22T07:35:14.432Z,1017.78
2017-05-22T07:36:16.287Z,1017.76
2017-05-22T07:37:18.063Z,1017.69
2017-05-22T07:38:19.750Z,1017.64
2017-05-22T07:39:21.422Z,1017.62
2017-05-22T07:40:23.076Z,1017.67
2017-05-22T07:41:24.718Z,1017.75
2017-05-22T07:42:26.436Z,1017.79
2017-05-22T07:43:28.420Z,1017.83
2017-05-22T07:44:30.133Z,1017.79
2017-05-22T07:45:31.799Z,1017.75
2017-05-22T07:46:33.573Z,1017.76
2017-05-22T07:47:35.279Z,1017.72
2017-05-22T07:48:37.004Z,1017.70
2017-05-22T07:49:38.703Z,1017.74
2017-05-22T07:50:40.362Z,1017.74
2017-05-22T07:51:42.039Z,1017.77
2017-05-22T07:52:43.703Z,1017.79
2017-05-22T07:53:45.494Z,1017.85
2017-05-22T07:54:47.173Z,1017.82
2017-05-22T07:55:48.865Z,1017.83
2017-05-22T07:56:50.491Z,1017.91
2017-05-22T07:57:52.120Z,1017.95
2017-05-22T07:58:53.831Z,1017.93
2017-05-22T07:59:55.489Z,1017.98
2017-05-22T08:00:57.300Z,1018.07
2017-05-22T08:01:58.945Z,1018.20
2017-05-22T08:03:00.604Z,1018.30
2017-05-22T08:04:02.297Z,1018.15
2017-05-22T08:05:03.997Z,1018.16
2017-05-22T08:06:05.728Z,1018.34
2017-05-22T08:07:07.408Z,1018.33
2017-05-22T08:08:10.264Z,1018.28
2017-05-22T08:09:11.943Z,1018.32
2017-05-22T08:10:14.344Z,1018.36
2017-05-22T08:11:16.064Z,1018.39
2017-05-22T08:12:18.083Z,1018.39
2017-05-22T08:13:19.775Z,1018.45
2017-05-22T08:14:21.387Z,1018.49
2017-05-22T08:15:23.109Z,1018.61
2017-05-22T08:16:24.765Z,1018.62
2017-05-22T08:17:26.463Z,1018.50
2017-05-22T08:18:28.109Z,1018.38
2017-05-22T08:19:29.825Z,1018.29
2017-05-22T08:20:31.550Z,1018.30
2017-05-22T08:21:33.209Z,1018.14
2017-05-22T08:22:34.938Z,1018.04
2017-05-22T08:24:16.157Z,1017.67
2017-05-22T08:25:57.400Z,1017.35
2017-05-22T08:26:59.061Z,1017.50
2017-05-22T08:28:00.827Z,1017.59
2017-05-22T08:29:02.452Z,1017.71
2017-05-22T08:30:04.109Z,1017.67
2017-05-22T08:31:05.862Z,1017.63
2017-05-22T08:32:07.546Z,1017.54
2017-05-22T08:33:09.240Z,1017.34
2017-05-22T08:34:10.974Z,1017.20
2017-05-22T08:35:12.734Z,1017.11
2017-05-22T08:36:14.493Z,1017.06
2017-05-22T08:37:16.238Z,1016.94
2017-05-22T08:38:17.913Z,1016.83
2017-05-22T08:39:19.626Z,1016.71
2017-05-22T08:40:21.314Z,1016.61
2017-05-22T08:41:23.353Z,1016.51
2017-05-22T08:42:25.025Z,1016.50
2017-05-22T08:43:26.689Z,1016.41
2017-05-22T08:44:28.333Z,1016.33
2017-05-22T08:45:30.022Z,1016.28
2017-05-22T08:46:31.783Z,1016.30
2017-05-22T08:47:33.404Z,1016.25
2017-05-22T08:48:35.059Z,1016.19
2017-05-22T08:49:36.735Z,1016.05
2017-05-22T08:50:38.862Z,1015.92
2017-05-22T08:51:40.533Z,1015.84
2017-05-22T08:52:42.195Z,1015.79
2017-05-22T08:53:43.835Z,1015.74
2017-05-22T08:54:45.500Z,1015.68
2017-05-22T08:55:47.170Z,1015.66
2017-05-22T08:56:48.870Z,1015.66
2017-05-22T08:57:50.556Z,1015.58
2017-05-22T08:58:52.198Z,1015.56
2017-05-22T08:59:53.914Z,1015.46
2017-05-22T09:00:55.579Z,1015.41
2017-05-22T09:01:57.273Z,1015.48
2017-05-22T09:02:58.908Z,1015.52
2017-05-22T09:04:00.569Z,1015.59
2017-05-22T09:05:02.236Z,1015.54
2017-05-22T09:06:03.990Z,1015.47
2017-05-22T09:07:05.691Z,1015.47
2017-05-22T09:08:08.244Z,1015.43
2017-05-22T09:09:09.908Z,1015.41
2017-05-22T09:10:11.575Z,1015.45
2017-05-22T09:11:13.252Z,1015.44
2017-05-22T09:12:14.980Z,1015.41
2017-05-22T09:13:16.835Z,1015.35
2017-05-22T09:14:18.567Z,1015.36
2017-05-22T09:15:20.373Z,1015.27
2017-05-22T09:17:01.651Z,1015.00
2017-05-22T09:18:43.453Z,1014.28
2017-05-22T09:19:45.171Z,1014.93
2017-05-22T09:20:46.881Z,1015.13
2017-05-22T09:21:48.527Z,1015.17
2017-05-22T09:22:50.294Z,1015.24
2017-05-22T09:23:52.031Z,1015.30
2017-05-22T09:24:53.684Z,1015.31
2017-05-22T09:25:55.402Z,1015.24
2017-05-22T09:26:57.159Z,1015.15
2017-05-22T09:27:58.794Z,1015.12
2017-05-22T09:29:00.544Z,1015.09
2017-05-22T09:30:02.252Z,1015.09
2017-05-22T09:31:03.924Z,1015.09
2017-05-22T09:32:05.753Z,1015.09
2017-05-22T09:33:07.391Z,1015.00
2017-05-22T09:34:09.085Z,1014.89
2017-05-22T09:35:10.880Z,1014.94
2017-05-22T09:36:13.037Z,1014.89
2017-05-22T09:37:14.798Z,1014.78
2017-05-22T09:38:16.420Z,1014.72
2017-05-22T09:39:18.231Z,1014.75
2017-05-22T09:40:20.187Z,1014.71
2017-05-22T09:41:21.816Z,1014.74
2017-05-22T09:42:23.688Z,1014.71
2017-05-22T09:43:25.434Z,1014.24
2017-05-22T09:44:27.078Z,1014.52
2017-05-22T09:45:28.836Z,1014.65
2017-05-22T09:46:30.512Z,1014.67
2017-05-22T09:47:32.225Z,1014.72
2017-05-22T09:48:33.872Z,1014.66
2017-05-22T09:49:35.552Z,1014.64
2017-05-22T09:50:37.215Z,1014.61
2017-05-22T09:51:38.861Z,1014.58
2017-05-22T09:52:40.589Z,1014.53
2017-05-22T09:53:42.265Z,1014.47
2017-05-22T09:54:44.025Z,1014.46
2017-05-22T09:55:45.680Z,1014.48
2017-05-22T09:56:47.384Z,1014.49
2017-05-22T09:57:49.152Z,1014.47
2017-05-22T09:58:50.985Z,1014.47
2017-05-22T09:59:52.637Z,1014.44
2017-05-22T10:00:54.455Z,1014.38
2017-05-22T10:01:56.197Z,1014.30
2017-05-22T10:02:57.961Z,1014.28
2017-05-22T10:03:59.645Z,1014.18
2017-05-22T10:05:01.340Z,1013.40
2017-05-22T10:06:03.167Z,1014.04
2017-05-22T10:07:04.796Z,1014.20
2017-05-22T10:08:06.507Z,1014.20
2017-05-22T10:09:08.350Z,1014.14
2017-05-22T10:10:49.544Z,1013.79
2017-05-22T10:11:51.188Z,1013.98
2017-05-22T10:12:52.843Z,1014.09
2017-05-22T10:13:54.524Z,1014.06
2017-05-22T10:14:56.247Z,1014.00
2017-05-22T10:15:57.985Z,1014.07
2017-05-22T10:16:59.666Z,1013.98
2017-05-22T10:18:01.292Z,1013.73
2017-05-22T10:19:02.955Z,1013.87
2017-05-22T10:20:04.616Z,1013.86
2017-05-22T10:21:06.350Z,1013.87
2017-05-22T10:22:08.031Z,1013.85
2017-05-22T10:23:09.754Z,1013.80
2017-05-22T10:24:11.403Z,1013.78
2017-05-22T10:25:13.132Z,1013.74
2017-05-22T10:26:15.480Z,1013.65
2017-05-22T10:27:17.118Z,1013.61
2017-05-22T10:28:18.878Z,1013.63
2017-05-22T10:29:20.551Z,1013.59
2017-05-22T10:30:22.222Z,1013.55
2017-05-22T10:31:24.036Z,1013.49
2017-05-22T10:32:25.677Z,1013.43
2017-05-22T10:33:27.326Z,1013.47
2017-05-22T10:34:28.979Z,1013.45
2017-05-22T10:35:30.768Z,1013.49
2017-05-22T10:36:32.403Z,1013.39
2017-05-22T10:37:34.074Z,1013.39
2017-05-22T10:38:35.702Z,1013.41
2017-05-22T10:39:37.306Z,1013.43
2017-05-22T10:40:39.040Z,1013.41
2017-05-22T10:41:40.743Z,1013.36
2017-05-22T10:42:42.425Z,1013.37
2017-05-22T10:43:44.102Z,1013.37
2017-05-22T10:44:45.804Z,1013.36
2017-05-22T10:45:48.430Z,1013.40
2017-05-22T10:46:50.148Z,1013.42
2017-05-22T10:47:51.828Z,1013.47
2017-05-22T10:48:53.697Z,1013.51
2017-05-22T10:49:55.463Z,1013.50
2017-05-22T10:50:57.799Z,1013.58
2017-05-22T10:51:59.570Z,1013.52
2017-05-22T10:53:01.328Z,1013.60
2017-05-22T10:54:03.034Z,1013.63
2017-05-22T10:55:04.795Z,1013.65
2017-05-22T10:56:06.490Z,1013.65
2017-05-22T10:57:08.233Z,1013.64
2017-05-22T10:58:09.926Z,1013.66
2017-05-22T10:59:11.689Z,1013.61
2017-05-22T11:00:13.381Z,1013.63
2017-05-22T11:01:15.120Z,1013.60
2017-05-22T11:02:16.839Z,1013.53
2017-05-22T11:03:18.611Z,1013.49
2017-05-22T11:04:20.325Z,1013.40
2017-05-22T11:05:22.011Z,1013.44
2017-05-22T11:06:23.742Z,1013.48
2017-05-22T11:07:25.466Z,1013.46
2017-05-22T11:08:27.238Z,1013.47
2017-05-22T11:09:28.924Z,1013.51
2017-05-22T11:10:30.571Z,1013.50
2017-05-22T11:11:32.250Z,1013.53
2017-05-22T11:12:34.095Z,1013.53
2017-05-22T11:13:36.351Z,1013.56
2017-05-22T11:14:38.029Z,1013.61
2017-05-22T11:15:39.870Z,1013.61
2017-05-22T11:16:41.564Z,1013.58
2017-05-22T11:17:43.216Z,1013.57
2017-05-22T11:18:44.901Z,1013.49
2017-05-22T11:19:46.537Z,1013.48
2017-05-22T11:20:48.256Z,1013.43
2017-05-22T11:21:50.032Z,1013.36
2017-05-22T11:22:51.640Z,1013.37
2017-05-22T11:23:53.314Z,1013.38
2017-05-22T11:24:54.982Z,1013.37
2017-05-22T11:25:56.655Z,1013.36
2017-05-22T11:26:58.315Z,1013.40
2017-05-22T11:28:00.023Z,1013.42
2017-05-22T11:29:01.735Z,1013.40
2017-05-22T11:30:03.420Z,1013.38
2017-05-22T11:31:05.068Z,1013.36
2017-05-22T11:32:06.793Z,1013.36
2017-05-22T11:33:08.459Z,1013.40
2017-05-22T11:34:10.204Z,1013.42
2017-05-22T11:35:11.869Z,1013.41
2017-05-22T11:36:13.513Z,1013.44
2017-05-22T11:37:15.158Z,1013.46
2017-05-22T11:38:16.849Z,1013.41
2017-05-22T11:39:19.518Z,1013.46
2017-05-22T11:40:21.215Z,1013.42
2017-05-22T11:41:22.891Z,1013.44
2017-05-22T11:42:24.568Z,1013.42
2017-05-22T11:43:26.248Z,1013.48
2017-05-22T11:44:28.086Z,1013.45
2017-05-22T11:45:29.787Z,1013.41
2017-05-22T11:46:31.501Z,1013.39
2017-05-22T11:47:33.193Z,1013.37
2017-05-22T11:48:34.834Z,1013.39
2017-05-22T11:49:36.562Z,1013.37
2017-05-22T11:50:38.381Z,1013.39
2017-05-22T11:51:40.094Z,1013.35
2017-05-22T11:52:41.757Z,1013.34
2017-05-22T11:53:43.401Z,1013.34
2017-05-22T11:54:45.063Z,1013.40
2017-05-22T11:55:46.775Z,1013.35
2017-05-22T11:56:48.562Z,1013.31
2017-05-22T11:57:50.316Z,1013.35
2017-05-22T11:58:52.090Z,1013.30
2017-05-22T11:59:54.494Z,1013.32
2017-05-22T12:00:56.166Z,1013.29
2017-05-22T12:01:57.907Z,1013.27
2017-05-22T12:02:59.575Z,1013.25
2017-05-22T12:04:01.222Z,1013.32
2017-05-22T12:05:02.853Z,1013.26
2017-05-22T12:06:04.535Z,1013.33
2017-05-22T12:07:06.218Z,1013.33
2017-05-22T12:08:07.829Z,1013.30
2017-05-22T12:09:09.586Z,1013.29
2017-05-22T12:10:11.209Z,1013.30
2017-05-22T12:11:12.885Z,1013.30
2017-05-22T12:12:14.568Z,1013.26
2017-05-22T12:13:16.201Z,1013.23
2017-05-22T12:14:17.956Z,1013.21
2017-05-22T12:15:19.822Z,1013.20
2017-05-22T12:16:21.485Z,1013.17
2017-05-22T12:17:23.144Z,1013.15
2017-05-22T12:18:24.815Z,1013.18
2017-05-22T12:19:26.463Z,1013.16
2017-05-22T12:20:28.193Z,1013.21
2017-05-22T12:21:29.872Z,1013.16
2017-05-22T12:22:31.593Z,1013.15
2017-05-22T12:23:33.264Z,1013.12
2017-05-22T12:24:34.992Z,1013.15
2017-05-22T12:25:36.693Z,1013.10
2017-05-22T12:26:38.346Z,1013.16
2017-05-22T12:27:40.055Z,1013.11
2017-05-22T12:28:41.798Z,1013.09
2017-05-22T12:29:43.527Z,1013.09
2017-05-22T12:30:45.271Z,1013.11
2017-05-22T12:31:46.912Z,1013.09
2017-05-22T12:32:48.613Z,1013.07
2017-05-22T12:33:50.295Z,1013.13
2017-05-22T12:34:51.955Z,1013.12
2017-05-22T12:35:53.682Z,1013.08
2017-05-22T12:36:55.353Z,1013.07
2017-05-22T12:37:57.177Z,1013.08
2017-05-22T12:38:58.839Z,1013.08
2017-05-22T12:40:00.589Z,1013.06