createdAt,value
2018-02-13T00:02:28.324Z,18.12
2018-02-13T00:04:56.424Z,22.20
2018-02-13T00:07:24.451Z,19.83
2018-02-13T00:09:54.191Z,21.70
2018-02-13T00:12:22.212Z,20.17
2018-02-13T00:14:51.156Z,21.98
2018-02-13T00:17:21.088Z,20.10
2018-02-13T00:19:50.080Z,27.35
2018-02-13T00:22:18.136Z,21.17
2018-02-13T00:24:46.167Z,27.45
2018-02-13T00:27:14.179Z,22.55
2018-02-13T00:29:45.956Z,20.75
2018-02-13T00:32:14.771Z,21.80
2018-02-13T00:34:42.819Z,27.23
2018-02-13T00:37:13.552Z,22.65
2018-02-13T00:39:42.371Z,23.80
2018-02-13T00:42:15.652Z,23.48
2018-02-13T00:44:44.595Z,28.52
2018-02-13T00:47:16.927Z,19.25
2018-02-13T00:49:46.860Z,25.25
2018-02-13T00:52:15.781Z,21.85
2018-02-13T00:54:43.835Z,22.33
2018-02-13T00:57:11.856Z,23.45
2018-02-13T00:59:39.934Z,25.02
2018-02-13T01:02:08.902Z,23.67
2018-02-13T01:04:36.935Z,28.42
2018-02-13T01:07:09.384Z,29.02
2018-02-13T01:09:37.419Z,25.35
2018-02-13T01:12:07.185Z,26.20
2018-02-13T01:14:35.223Z,25.55
2018-02-13T01:17:05.143Z,27.08
2018-02-13T01:19:34.177Z,26.73
2018-02-13T01:22:02.193Z,28.38
2018-02-13T01:24:31.155Z,24.37
2018-02-13T01:26:59.194Z,31.77
2018-02-13T01:29:29.255Z,26.92
2018-02-13T01:31:58.943Z,23.15
2018-02-13T01:34:27.015Z,32.65
2018-02-13T01:36:58.671Z,23.10
2018-02-13T01:39:27.531Z,28.42
2018-02-13T01:41:56.484Z,29.60
2018-02-13T01:44:24.499Z,28.08
2018-02-13T01:46:52.543Z,31.95
2018-02-13T01:49:20.579Z,36.55
2018-02-13T01:51:49.379Z,26.10
2018-02-13T01:54:17.443Z,30.75
2018-02-13T01:56:45.471Z,31.23
2018-02-13T01:59:13.507Z,27.15
2018-02-13T02:01:44.643Z,23.35
2018-02-13T02:04:13.551Z,33.60
2018-02-13T02:06:43.503Z,28.75
2018-02-13T02:09:11.531Z,26.87
2018-02-13T02:11:45.235Z,31.58
2018-02-13T02:14:13.261Z,26.45
2018-02-13T02:16:42.063Z,27.25
2018-02-13T02:19:11.843Z,35.78
2018-02-13T02:21:40.763Z,32.78
2018-02-13T02:24:08.815Z,26.75
2018-02-13T02:26:38.595Z,27.23
2018-02-13T02:29:06.623Z,28.75
2018-02-13T02:31:35.611Z,27.83
2018-02-13T02:34:04.545Z,32.75
2018-02-13T02:36:36.512Z,29.12
2018-02-13T02:39:09.207Z,28.33
2018-02-13T02:41:38.199Z,30.60
2018-02-13T02:44:07.195Z,31.77
2018-02-13T02:46:37.973Z,27.10
2018-02-13T02:49:06.731Z,33.92
2018-02-13T02:51:36.785Z,31.40
2018-02-13T02:54:06.762Z,34.58
2018-02-13T02:56:36.547Z,33.97
2018-02-13T02:59:05.486Z,31.37
2018-02-13T03:01:33.495Z,34.08
2018-02-13T03:04:05.347Z,25.23
2018-02-13T03:06:37.239Z,25.27
2018-02-13T03:09:06.067Z,26.17
2018-02-13T03:11:34.103Z,24.55
2018-02-13T03:14:02.932Z,30.88
2018-02-13T03:16:31.995Z,34.33
2018-02-13T03:19:02.706Z,33.92
2018-02-13T03:21:32.735Z,30.80
2018-02-13T03:24:03.755Z,31.37
2018-02-13T03:26:32.676Z,33.63
2018-02-13T03:29:04.406Z,30.20
2018-02-13T03:31:32.423Z,28.08
2018-02-13T03:34:00.463Z,31.00
2018-02-13T03:36:31.227Z,28.15
2018-02-13T03:39:02.415Z,36.60
2018-02-13T03:41:30.510Z,33.00
2018-02-13T03:44:02.866Z,39.53
2018-02-13T03:46:31.879Z,34.97
2018-02-13T03:48:59.934Z,26.87
2018-02-13T03:51:27.950Z,29.05
2018-02-13T03:54:03.302Z,25.80
2018-02-13T03:56:34.622Z,28.45
2018-02-13T03:59:03.594Z,29.15
2018-02-13T04:01:33.618Z,30.27
2018-02-13T04:04:06.066Z,26.33
2018-02-13T04:06:35.067Z,31.70
2018-02-13T04:09:03.106Z,30.08
2018-02-13T04:11:34.596Z,30.70
2018-02-13T04:14:08.282Z,37.17
2018-02-13T04:16:40.134Z,31.45
2018-02-13T04:19:10.166Z,30.75
2018-02-13T04:21:38.202Z,39.28
2018-02-13T04:24:09.864Z,31.85
2018-02-13T04:26:37.889Z,44.75
2018-02-13T04:29:05.918Z,40.97
2018-02-13T04:31:33.942Z,40.65
2018-02-13T04:34:01.938Z,44.00
2018-02-13T04:36:30.862Z,51.03
2018-02-13T04:39:04.138Z,51.95
2018-02-13T04:41:32.166Z,40.33
2018-02-13T04:44:07.126Z,40.03
2018-02-13T04:46:36.126Z,37.95
2018-02-13T04:49:10.942Z,42.58
2018-02-13T04:51:42.008Z,39.80
2018-02-13T04:54:10.046Z,44.75
2018-02-13T04:56:38.114Z,41.67
2018-02-13T04:59:06.138Z,35.92
2018-02-13T05:01:38.280Z,33.53
2018-02-13T05:04:06.294Z,41.22
2018-02-13T05:06:34.314Z,37.08
2018-02-13T05:09:12.119Z,33.75
2018-02-13T05:11:41.100Z,37.28
2018-02-13T05:14:09.126Z,35.67
2018-02-13T05:16:38.054Z,37.70
2018-02-13T05:19:07.043Z,33.33
2018-02-13T05:21:40.514Z,35.38
2018-02-13T05:24:14.417Z,38.28
2018-02-13T05:26:46.726Z,34.78
2018-02-13T05:29:14.750Z,41.95
2018-02-13T05:31:44.657Z,33.45
2018-02-13T05:34:12.679Z,49.88
2018-02-13T05:36:40.699Z,42.33
2018-02-13T05:39:09.617Z,43.30
2018-02-13T05:41:37.630Z,39.88
2018-02-13T05:44:11.910Z,40.70
2018-02-13T05:46:41.834Z,38.70
2018-02-13T05:49:13.717Z,31.75
2018-02-13T05:51:42.501Z,34.95
2018-02-13T05:54:10.551Z,45.42
2018-02-13T05:56:53.497Z,40.67
2018-02-13T05:59:22.283Z,36.88
2018-02-13T06:01:51.291Z,42.90
2018-02-13T06:04:19.283Z,36.58
2018-02-13T06:06:48.217Z,35.83
2018-02-13T06:09:20.581Z,35.65
2018-02-13T06:11:55.270Z,36.72
2018-02-13T06:14:24.198Z,35.72
2018-02-13T06:16:54.234Z,35.75
2018-02-13T06:19:23.233Z,36.63
2018-02-13T06:21:53.025Z,29.92
2018-02-13T06:24:26.041Z,40.85
2018-02-13T06:27:02.438Z,35.75
2018-02-13T06:29:34.645Z,34.08
2018-02-13T06:32:07.434Z,38.30
2018-02-13T06:34:35.453Z,42.78
2018-02-13T06:37:07.061Z,36.95
2018-02-13T06:39:37.057Z,39.97
2018-02-13T06:42:07.069Z,37.25
2018-02-13T06:44:43.405Z,30.88
2018-02-13T06:47:15.505Z,32.58
2018-02-13T06:49:55.329Z,38.65
2018-02-13T06:52:24.345Z,38.78
2018-02-13T06:54:53.329Z,33.95
2018-02-13T06:57:27.781Z,30.00
2018-02-13T06:59:57.561Z,35.75
2018-02-13T07:02:25.573Z,28.95
2018-02-13T07:04:56.301Z,31.65
2018-02-13T07:07:29.149Z,37.15
2018-02-13T07:10:00.191Z,32.42
2018-02-13T07:12:30.213Z,38.75
2018-02-13T07:15:04.389Z,36.35
2018-02-13T07:17:32.433Z,45.40
2018-02-13T07:20:02.197Z,34.47
2018-02-13T07:22:30.209Z,39.42
2018-02-13T07:25:00.901Z,35.78
2018-02-13T07:27:36.025Z,40.28
2018-02-13T07:30:05.025Z,45.00
2018-02-13T07:32:33.045Z,35.60
2018-02-13T07:35:01.069Z,40.28
2018-02-13T07:37:29.097Z,39.50
2018-02-13T07:39:57.097Z,38.95
2018-02-13T07:42:25.115Z,35.72
2018-02-13T07:44:53.896Z,37.03
2018-02-13T07:47:22.669Z,30.77
2018-02-13T07:49:52.661Z,34.72
2018-02-13T07:52:24.308Z,32.00
2018-02-13T07:54:58.813Z,29.95
2018-02-13T07:57:33.161Z,32.45
2018-02-13T08:00:04.824Z,25.90
2018-02-13T08:02:32.841Z,26.12
2018-02-13T08:05:11.062Z,23.10
2018-02-13T08:07:40.134Z,19.73
2018-02-13T08:10:11.253Z,20.55
2018-02-13T08:12:46.789Z,16.37
2018-02-13T08:15:16.677Z,17.60
2018-02-13T08:17:48.241Z,17.40
2018-02-13T08:20:16.249Z,17.60
2018-02-13T08:22:54.797Z,16.73
2018-02-13T08:25:23.825Z,16.50
2018-02-13T08:27:56.689Z,19.25
2018-02-13T08:30:34.317Z,20.30
2018-02-13T08:33:06.769Z,14.25
2018-02-13T08:35:40.169Z,15.55
2018-02-13T08:38:12.224Z,18.35
2018-02-13T08:40:42.166Z,13.10
2018-02-13T08:43:11.089Z,14.63
2018-02-13T08:45:39.096Z,14.43
2018-02-13T08:48:08.109Z,14.65
2018-02-13T08:50:36.245Z,16.35
2018-02-13T08:53:04.981Z,17.50
2018-02-13T08:55:32.989Z,19.08
2018-02-13T08:58:01.005Z,16.05
2018-02-13T09:00:29.012Z,17.23
2018-02-13T09:03:14.071Z,17.35
2018-02-13T09:08:39.261Z,13.40
2018-02-13T09:11:14.588Z,16.75
2018-02-13T09:13:48.680Z,14.23
2018-02-13T09:16:16.704Z,14.02
2018-02-13T09:18:48.772Z,12.63
2018-02-13T09:21:17.582Z,15.83
2018-02-13T09:24:03.352Z,15.43
2018-02-13T09:29:30.180Z,13.02
2018-02-13T09:31:58.428Z,14.98
2018-02-13T09:34:28.368Z,19.30
2018-02-13T09:36:58.384Z,15.05
2018-02-13T09:39:38.813Z,14.63
2018-02-13T09:42:07.701Z,13.57
2018-02-13T09:44:37.368Z,13.40
2018-02-13T09:47:07.076Z,13.77
2018-02-13T09:49:37.748Z,17.92
2018-02-13T09:52:05.760Z,17.35
2018-02-13T09:54:35.672Z,14.27
2018-02-13T09:57:08.988Z,15.35
2018-02-13T09:59:37.780Z,12.30
2018-02-13T10:02:06.568Z,11.52
2018-02-13T10:04:35.356Z,10.98
2018-02-13T10:07:08.604Z,16.73
2018-02-13T10:09:38.640Z,18.08
2018-02-13T10:12:13.956Z,17.50
2018-02-13T10:14:42.892Z,15.85
2018-02-13T10:17:14.716Z,13.85
2018-02-13T10:19:46.492Z,15.95
2018-02-13T10:22:14.512Z,13.45
2018-02-13T10:24:42.524Z,14.02
2018-02-13T10:27:13.868Z,12.80
2018-02-13T10:29:43.784Z,15.27
2018-02-13T10:32:11.820Z,13.35
2018-02-13T10:34:40.840Z,12.63
2018-02-13T10:37:08.880Z,13.93
2018-02-13T10:39:36.908Z,15.68
2018-02-13T10:42:13.364Z,15.98
2018-02-13T10:44:43.148Z,14.55
2018-02-13T10:47:11.176Z,14.38
2018-02-13T10:49:42.832Z,11.55
2018-02-13T10:52:11.064Z,12.52
2018-02-13T10:54:45.033Z,12.25
2018-02-13T10:57:13.066Z,10.23
2018-02-13T10:59:41.888Z,13.45
2018-02-13T11:02:15.560Z,14.52
2018-02-13T11:04:44.356Z,11.40
2018-02-13T11:07:13.140Z,11.80
2018-02-13T11:09:47.300Z,12.57
2018-02-13T11:12:18.476Z,15.00
2018-02-13T11:14:51.120Z,12.50
2018-02-13T11:17:19.144Z,11.43
2018-02-13T11:19:48.139Z,14.15
2018-02-13T11:22:16.908Z,12.67
2018-02-13T11:24:49.452Z,10.90
2018-02-13T11:27:19.480Z,14.90
2018-02-13T11:29:48.408Z,12.63
2018-02-13T11:32:17.383Z,15.43
2018-02-13T11:34:45.344Z,10.63
2018-02-13T11:37:13.364Z,9.35
2018-02-13T11:39:41.380Z,13.75
2018-02-13T11:42:14.304Z,11.35
2018-02-13T11:44:43.248Z,8.27
2018-02-13T11:47:13.172Z,15.77
2018-02-13T11:49:42.148Z,13.15
2018-02-13T11:52:11.880Z,6.62
2018-02-13T11:54:44.404Z,6.50
2018-02-13T11:57:13.256Z,8.70
2018-02-13T11:59:43.940Z,15.82
2018-02-13T12:02:11.968Z,9.95
2018-02-13T12:04:41.740Z,11.23
2018-02-13T12:07:11.652Z,9.30
2018-02-13T12:09:39.664Z,11.07
2018-02-13T12:12:12.667Z,11.27
2018-02-13T12:14:55.092Z,17.05
2018-02-13T12:17:28.520Z,10.43
2018-02-13T12:19:56.559Z,15.45
2018-02-13T12:22:26.496Z,12.63
2018-02-13T12:24:55.544Z,8.73
2018-02-13T12:27:25.495Z,8.95
2018-02-13T12:29:53.476Z,12.23
2018-02-13T12:32:22.475Z,12.05
2018-02-13T12:34:54.652Z,11.95
2018-02-13T12:37:22.668Z,7.85
2018-02-13T12:39:56.276Z,11.95
2018-02-13T12:42:37.664Z,12.48
2018-02-13T12:45:08.831Z,15.38
2018-02-13T12:47:37.068Z,7.78
2018-02-13T12:50:05.092Z,8.48
2018-02-13T12:52:35.142Z,7.70
2018-02-13T12:55:03.152Z,11.55
2018-02-13T12:57:31.197Z,7.50
2018-02-13T13:00:01.199Z,5.80
2018-02-13T13:02:29.235Z,9.55
2018-02-13T13:04:58.212Z,8.52
2018-02-13T13:07:29.344Z,12.30
2018-02-13T13:09:57.368Z,4.47
2018-02-13T13:12:26.299Z,6.43
2018-02-13T13:15:00.041Z,7.50
2018-02-13T13:17:28.875Z,3.30
2018-02-13T13:19:57.788Z,3.00
2018-02-13T13:22:25.812Z,5.93
2018-02-13T13:24:55.812Z,3.22
2018-02-13T13:27:25.231Z,4.05
2018-02-13T13:30:11.307Z,1.90
2018-02-13T13:32:39.316Z,3.22
2018-02-13T13:35:10.748Z,3.58
2018-02-13T13:37:38.764Z,5.50
2018-02-13T13:40:06.792Z,4.15
2018-02-13T13:42:37.563Z,4.28
2018-02-13T13:45:06.627Z,3.55
2018-02-13T13:47:43.116Z,5.00
2018-02-13T13:50:13.228Z,3.42
2018-02-13T13:52:54.675Z,6.32
2018-02-13T13:55:23.035Z,5.87
2018-02-13T13:57:51.816Z,5.28
2018-02-13T14:00:21.807Z,8.50
2018-02-13T14:02:50.799Z,6.35
2018-02-13T14:05:20.708Z,9.80
2018-02-13T14:07:59.935Z,7.43
2018-02-13T14:10:28.955Z,5.25
2018-02-13T14:12:56.980Z,5.97
2018-02-13T14:15:30.399Z,6.15
2018-02-13T14:18:00.427Z,4.32
2018-02-13T14:20:31.877Z,3.28
2018-02-13T14:23:02.932Z,9.65
2018-02-13T14:25:30.972Z,5.03
2018-02-13T14:28:05.267Z,4.47
2018-02-13T14:30:43.299Z,6.07
2018-02-13T14:33:12.183Z,7.25
2018-02-13T14:35:44.619Z,7.50
2018-02-13T14:38:19.191Z,5.47
2018-02-13T14:40:52.415Z,3.50
2018-02-13T14:43:22.239Z,3.90
2018-02-13T14:45:52.927Z,7.15
2018-02-13T14:48:41.463Z,5.68
2018-02-13T14:51:11.399Z,13.62
2018-02-13T14:53:49.883Z,11.18
2018-02-13T14:56:24.803Z,11.88
2018-02-13T14:58:52.847Z,11.52
2018-02-13T15:01:38.335Z,12.27
2018-02-13T15:04:09.107Z,10.98
2018-02-13T15:06:37.111Z,11.93
2018-02-13T15:09:06.075Z,9.57
2018-02-13T15:11:44.107Z,8.80
2018-02-13T15:14:12.119Z,8.00
2018-02-13T15:16:42.555Z,9.40
2018-02-13T15:19:12.499Z,10.25
2018-02-13T15:21:44.051Z,10.07
2018-02-13T15:24:12.079Z,5.95
2018-02-13T15:26:40.091Z,4.12
2018-02-13T15:29:11.851Z,6.15
2018-02-13T15:31:40.759Z,4.43
2018-02-13T15:34:10.596Z,9.23
2018-02-13T15:36:42.604Z,6.47
2018-02-13T15:39:11.638Z,5.20
2018-02-13T15:41:39.622Z,6.20
2018-02-13T15:44:09.375Z,7.80
2018-02-13T15:46:38.371Z,5.28
2018-02-13T15:49:12.935Z,7.10
2018-02-13T15:51:41.707Z,6.53
2018-02-13T15:54:11.595Z,6.45
2018-02-13T15:56:39.595Z,4.22
2018-02-13T15:59:07.599Z,3.90
2018-02-13T16:01:48.775Z,6.28
2018-02-13T16:04:35.567Z,8.02
2018-02-13T16:07:12.685Z,5.82
2018-02-13T16:09:41.455Z,10.80
2018-02-13T16:12:11.398Z,11.93
2018-02-13T16:14:39.431Z,8.48
2018-02-13T16:17:09.386Z,7.85
2018-02-13T16:19:39.406Z,8.90
2018-02-13T16:22:11.983Z,12.23
2018-02-13T16:24:40.023Z,9.25
2018-02-13T16:27:11.435Z,8.65
2018-02-13T16:29:40.222Z,7.72
2018-02-13T16:32:09.991Z,10.50
2018-02-13T16:34:52.778Z,10.93
2018-02-13T16:37:22.703Z,10.80
2018-02-13T16:39:51.487Z,10.27
2018-02-13T16:42:33.370Z,14.57
2018-02-13T16:45:03.327Z,14.77
2018-02-13T16:47:35.894Z,12.98
2018-02-13T16:50:06.840Z,15.93
2018-02-13T16:52:36.855Z,9.00
2018-02-13T16:55:05.839Z,7.20
2018-02-13T16:57:34.550Z,17.08
2018-02-13T17:00:03.611Z,8.40
2018-02-13T17:02:35.518Z,10.10
2018-02-13T17:05:03.534Z,11.82
2018-02-13T17:07:38.882Z,10.05
2018-02-13T17:10:08.811Z,9.38
2018-02-13T17:12:37.807Z,26.23
2018-02-13T17:15:05.810Z,14.63
2018-02-13T17:17:34.591Z,12.68
2018-02-13T17:20:07.855Z,13.00
2018-02-13T17:22:35.879Z,11.15
2018-02-13T17:25:03.898Z,17.30
2018-02-13T17:27:36.478Z,10.32
2018-02-13T17:30:04.495Z,23.45
2018-02-13T17:32:32.517Z,13.40
2018-02-13T17:35:00.519Z,10.73
2018-02-13T17:37:32.318Z,9.48
2018-02-13T17:40:00.361Z,16.10
2018-02-13T17:42:30.262Z,14.10
2018-02-13T17:44:59.038Z,19.62
2018-02-13T17:47:29.026Z,16.85
2018-02-13T17:49:59.026Z,8.95
2018-02-13T17:52:27.043Z,21.17
2018-02-13T17:54:56.766Z,22.20
2018-02-13T17:57:25.644Z,23.33
2018-02-13T17:59:54.606Z,19.45
2018-02-13T18:02:23.430Z,19.10
2018-02-13T18:04:51.466Z,17.50
2018-02-13T18:07:23.072Z,19.05
2018-02-13T18:09:56.230Z,21.45
2018-02-13T18:12:29.142Z,17.35
2018-02-13T18:14:58.086Z,18.02
2018-02-13T18:17:33.378Z,23.70
2018-02-13T18:20:05.062Z,28.05
2018-02-13T18:22:36.425Z,23.67
2018-02-13T18:25:04.426Z,32.63
2018-02-13T18:27:34.190Z,28.20
2018-02-13T18:30:03.140Z,22.17
2018-02-13T18:32:37.390Z,29.95
2018-02-13T18:35:10.962Z,25.77
2018-02-13T18:37:39.898Z,23.15
2018-02-13T18:40:08.890Z,31.50
2018-02-13T18:42:38.898Z,30.17
2018-02-13T18:45:06.926Z,20.67
2018-02-13T18:47:40.478Z,21.85
2018-02-13T18:50:09.462Z,16.35
2018-02-13T18:55:07.161Z,16.60
2018-02-13T18:57:35.178Z,24.65
2018-02-13T19:00:03.214Z,24.85
2018-02-13T19:02:31.990Z,17.00
2018-02-13T19:05:00.034Z,16.17
2018-02-13T19:07:29.730Z,19.05
2018-02-13T19:10:00.897Z,26.00
2018-02-13T19:12:28.918Z,21.60
2018-02-13T19:14:56.981Z,18.55
2018-02-13T19:17:30.926Z,18.30
2018-02-13T19:19:58.949Z,21.10
2018-02-13T19:22:28.733Z,20.67
2018-02-13T19:24:57.725Z,15.43
2018-02-13T19:27:31.734Z,20.95
2018-02-13T19:30:03.070Z,18.33
2018-02-13T19:32:31.078Z,17.90
2018-02-13T19:34:59.098Z,29.05
2018-02-13T19:37:27.125Z,17.75
2018-02-13T19:40:02.701Z,27.83
2018-02-13T19:42:30.721Z,13.90
2018-02-13T19:44:59.686Z,11.10
2018-02-13T19:47:32.273Z,17.08
2018-02-13T19:50:11.978Z,18.83
2018-02-13T19:52:43.161Z,16.35
2018-02-13T19:55:11.163Z,20.00
2018-02-13T19:57:39.428Z,10.95
2018-02-13T20:00:17.166Z,14.77
2018-02-13T20:02:45.949Z,11.15
2018-02-13T20:05:17.405Z,18.95
2018-02-13T20:07:55.091Z,13.50
2018-02-13T20:10:24.218Z,19.60
2018-02-13T20:12:57.002Z,18.25
2018-02-13T20:15:30.195Z,11.75
2018-02-13T20:18:03.150Z,10.90
2018-02-13T20:20:33.090Z,14.02
2018-02-13T20:23:04.226Z,27.05
2018-02-13T20:25:35.198Z,13.10
2018-02-13T20:28:04.170Z,12.95
2018-02-13T20:30:42.770Z,16.37
2018-02-13T20:33:10.814Z,15.75
2018-02-13T20:35:41.793Z,19.45
2018-02-13T20:38:10.814Z,24.35
2018-02-13T20:40:40.610Z,27.48
2018-02-13T20:43:10.641Z,30.27
2018-02-13T20:45:38.633Z,30.77
2018-02-13T20:48:07.614Z,20.80
2018-02-13T20:50:36.446Z,11.60
2018-02-13T20:53:05.463Z,14.30
2018-02-13T20:55:33.725Z,17.80
2018-02-13T20:58:11.838Z,13.00
2018-02-13T21:00:40.898Z,17.00
2018-02-13T21:03:10.893Z,17.58
2018-02-13T21:05:41.613Z,18.48
2018-02-13T21:08:11.669Z,14.73
2018-02-13T21:10:40.741Z,17.15
2018-02-13T21:13:09.686Z,21.58
2018-02-13T21:15:37.838Z,16.02
2018-02-13T21:18:05.870Z,15.65
2018-02-13T21:20:35.590Z,38.13
2018-02-13T21:23:09.581Z,18.12
2018-02-13T21:25:38.401Z,22.48
2018-02-13T21:28:06.429Z,17.10
2018-02-13T21:30:36.417Z,25.52
2018-02-13T21:33:05.421Z,20.25
2018-02-13T21:35:36.781Z,15.68
2018-02-13T21:38:05.602Z,18.00
2018-02-13T21:40:38.313Z,20.67
2018-02-13T21:43:06.325Z,19.15
2018-02-13T21:45:37.341Z,15.55
2018-02-13T21:48:05.385Z,16.27
2018-02-13T21:50:38.038Z,21.73
2018-02-13T21:53:07.981Z,30.00
2018-02-13T21:55:36.018Z,18.42
2018-02-13T21:58:04.955Z,20.98
2018-02-13T22:00:33.009Z,25.30
2018-02-13T22:03:02.149Z,13.95
2018-02-13T22:05:31.929Z,30.98
2018-02-13T22:08:01.973Z,18.70
2018-02-13T22:10:33.721Z,15.70
2018-02-13T22:13:03.305Z,20.67
2018-02-13T22:15:34.994Z,27.75
2018-02-13T22:18:05.785Z,21.50
2018-02-13T22:20:39.213Z,22.05
2018-02-13T22:23:08.241Z,17.70
2018-02-13T22:25:38.033Z,13.05
2018-02-13T22:28:07.697Z,16.30
2018-02-13T22:30:35.713Z,16.62
2018-02-13T22:33:05.513Z,15.50
2018-02-13T22:35:34.469Z,12.98
2018-02-13T22:38:03.401Z,12.98
2018-02-13T22:40:34.121Z,14.65
2018-02-13T22:43:02.134Z,17.02
2018-02-13T22:45:30.197Z,25.65
2018-02-13T22:47:58.229Z,22.92
2018-02-13T22:50:26.255Z,16.00
2018-02-13T22:52:58.561Z,18.25
2018-02-13T22:55:26.629Z,16.58
2018-02-13T22:57:55.609Z,20.42
2018-02-13T23:00:24.617Z,15.68
2018-02-13T23:02:53.621Z,16.60
2018-02-13T23:05:21.666Z,15.98
2018-02-13T23:07:49.845Z,17.05
2018-02-13T23:10:17.861Z,20.77
2018-02-13T23:12:45.889Z,16.80
2018-02-13T23:15:13.922Z,11.73
2018-02-13T23:17:42.836Z,9.98
2018-02-13T23:20:16.345Z,17.87
2018-02-13T23:22:44.392Z,17.77
2018-02-13T23:25:12.413Z,24.10
2018-02-13T23:27:40.443Z,23.75
2018-02-13T23:30:09.474Z,14.23
2018-02-13T23:32:37.505Z,17.30
2018-02-13T23:35:08.821Z,28.67
2018-02-13T23:37:37.868Z,22.92
2018-02-13T23:40:05.941Z,13.10
2018-02-13T23:42:39.621Z,16.62
2018-02-13T23:45:10.681Z,43.70
2018-02-13T23:47:41.953Z,15.85
2018-02-13T23:50:10.761Z,12.13
2018-02-13T23:52:44.261Z,12.20
2018-02-13T23:55:14.217Z,19.27
2018-02-13T23:57:43.208Z,16.55
