createdAt,value
2023-02-03T00:09:19.787Z,1.05
2023-02-03T00:19:22.463Z,0.90
2023-02-03T00:29:26.636Z,1.13
2023-02-03T00:39:29.367Z,1.33
2023-02-03T00:49:33.435Z,1.45
2023-02-03T00:59:36.139Z,1.25
2023-02-03T01:09:40.280Z,1.73
2023-02-03T01:19:42.900Z,1.38
2023-02-03T01:29:46.871Z,1.30
2023-02-03T01:39:49.519Z,1.38
2023-02-03T01:49:59.031Z,0.93
2023-02-03T02:00:03.182Z,1.60
2023-02-03T02:10:08.312Z,1.30
2023-02-03T02:20:39.473Z,0.93
2023-02-03T02:30:58.090Z,1.10
2023-02-03T02:41:08.931Z,1.20
2023-02-03T02:51:15.662Z,1.13
2023-02-03T03:01:20.145Z,0.80
2023-02-03T03:11:24.470Z,1.25
2023-02-03T03:21:35.385Z,2.03
2023-02-03T03:31:38.427Z,1.13
2023-02-03T03:41:49.021Z,0.98
2023-02-03T03:51:57.307Z,1.23
2023-02-03T04:02:04.467Z,1.08
2023-02-03T04:12:14.096Z,2.05
2023-02-03T04:22:18.068Z,1.10
2023-02-03T04:32:20.973Z,1.48
2023-02-03T04:42:25.566Z,1.70
2023-02-03T04:52:28.399Z,1.52
2023-02-03T05:02:32.511Z,1.38
2023-02-03T05:12:35.139Z,1.35
2023-02-03T05:22:39.178Z,1.38
2023-02-03T05:32:41.823Z,1.90
2023-02-03T05:42:50.686Z,1.67
2023-02-03T05:52:54.530Z,1.17
2023-02-03T06:03:02.233Z,1.98
2023-02-03T06:13:10.529Z,1.63
2023-02-03T06:23:17.025Z,1.95
2023-02-03T06:33:20.171Z,1.77
2023-02-03T06:43:24.158Z,2.08
2023-02-03T06:53:26.881Z,2.78
2023-02-03T07:03:30.901Z,2.22
2023-02-03T07:13:33.580Z,2.83
2023-02-03T07:23:37.594Z,2.00
2023-02-03T07:33:40.719Z,1.65
2023-02-03T07:43:44.770Z,1.92
2023-02-03T07:53:47.488Z,2.10
2023-02-03T08:03:53.588Z,1.77
2023-02-03T08:13:56.881Z,2.47
2023-02-03T08:24:00.835Z,2.05
2023-02-03T08:34:03.520Z,2.35
2023-02-03T08:44:07.526Z,3.33
2023-02-03T08:54:10.168Z,2.08
2023-02-03T09:04:14.274Z,2.75
2023-02-03T09:14:16.873Z,2.85
2023-02-03T09:24:20.851Z,2.67
2023-02-03T09:34:23.652Z,3.17
2023-02-03T09:44:35.138Z,2.65
2023-02-03T09:54:44.435Z,3.85
2023-02-03T10:04:57.086Z,2.95
2023-02-03T10:15:17.667Z,3.55
2023-02-03T10:25:26.831Z,2.85
2023-02-03T10:35:36.353Z,2.53
2023-02-03T10:45:40.958Z,3.60
2023-02-03T10:55:45.389Z,3.10
2023-02-03T11:06:04.007Z,3.90
2023-02-03T11:16:10.731Z,4.00
2023-02-03T11:26:18.916Z,4.07
2023-02-03T11:36:21.995Z,4.80
2023-02-03T11:46:26.086Z,5.35
2023-02-03T11:56:36.671Z,3.92
2023-02-03T12:07:00.893Z,5.40
2023-02-03T12:17:26.704Z,4.85
2023-02-03T12:27:44.905Z,3.95
2023-02-03T12:37:56.225Z,4.50
2023-02-03T12:48:06.120Z,4.60
2023-02-03T12:58:12.640Z,2.53
2023-02-03T13:08:24.835Z,3.17
2023-02-03T13:18:32.582Z,2.85
2023-02-03T13:28:53.735Z,4.78
2023-02-03T13:39:21.479Z,4.03
2023-02-03T13:49:29.733Z,3.65
2023-02-03T13:59:42.269Z,4.10
2023-02-03T14:10:06.084Z,3.80
2023-02-03T14:20:42.215Z,4.95
2023-02-03T14:31:10.498Z,3.85
2023-02-03T14:41:20.856Z,2.97
2023-02-03T15:02:11.149Z,2.90
2023-02-03T15:12:26.044Z,2.85
2023-02-03T15:22:31.075Z,2.90
2023-02-03T15:32:39.937Z,3.10
2023-02-03T15:42:53.413Z,3.28
2023-02-03T15:53:01.216Z,3.65
2023-02-03T16:03:07.576Z,3.67
2023-02-03T16:13:24.187Z,3.20
2023-02-03T16:23:29.730Z,3.33
2023-02-03T16:33:51.477Z,3.22
2023-02-03T16:44:11.725Z,3.65
2023-02-03T16:54:18.336Z,4.33
2023-02-03T17:04:20.955Z,3.17
2023-02-03T17:14:25.049Z,3.22
2023-02-03T17:24:27.799Z,3.10
2023-02-03T17:34:32.211Z,3.60
2023-02-03T18:04:59.474Z,3.35
2023-02-03T18:15:03.949Z,2.92
2023-02-03T18:25:09.560Z,3.67
2023-02-03T18:35:16.726Z,3.00
2023-02-03T18:45:19.616Z,2.55
2023-02-03T18:55:23.816Z,2.55
2023-02-03T19:05:26.488Z,3.80
2023-02-03T19:15:30.721Z,3.97
2023-02-03T19:25:33.507Z,3.90
2023-02-03T19:35:38.519Z,2.83
2023-02-03T19:45:41.341Z,3.00
2023-02-03T19:55:46.147Z,3.50
2023-02-03T20:05:48.804Z,3.35
2023-02-03T20:15:53.359Z,4.28
2023-02-03T20:25:56.259Z,3.35
2023-02-03T20:36:00.465Z,3.40
2023-02-03T20:46:03.433Z,3.58
2023-02-03T20:56:14.281Z,3.50
2023-02-03T21:06:18.697Z,3.92
2023-02-03T21:16:26.077Z,4.03
2023-02-03T21:26:30.037Z,3.78
2023-02-03T21:36:36.578Z,3.80
2023-02-03T21:46:39.864Z,3.47
2023-02-03T21:56:45.308Z,3.88
2023-02-03T22:06:50.008Z,4.65
2023-02-03T22:16:54.032Z,3.97
2023-02-03T22:27:00.207Z,3.22
2023-02-03T22:37:04.207Z,3.90
2023-02-03T22:47:07.291Z,5.18
2023-02-03T22:57:11.343Z,1.95
2023-02-03T23:07:14.394Z,2.92
2023-02-03T23:17:18.513Z,2.60
2023-02-03T23:27:21.217Z,2.88
2023-02-03T23:37:25.254Z,3.83
2023-02-03T23:47:27.865Z,3.63
2023-02-03T23:57:31.902Z,3.50
