createdAt,value
2022-10-14T00:00:01.353Z,5.60
2022-10-14T00:00:43.617Z,5.80
2022-10-14T00:01:22.556Z,5.63
2022-10-14T00:01:54.675Z,5.53
2022-10-14T00:02:26.642Z,4.97
2022-10-14T00:02:58.819Z,6.03
2022-10-14T00:03:30.797Z,5.37
2022-10-14T00:04:02.877Z,5.80
2022-10-14T00:04:34.876Z,5.70
2022-10-14T00:05:07.107Z,5.70
2022-10-14T00:05:42.025Z,5.83
2022-10-14T00:06:16.655Z,5.63
2022-10-14T00:06:48.655Z,5.43
2022-10-14T00:07:22.355Z,5.37
2022-10-14T00:07:54.643Z,5.63
2022-10-14T00:08:26.601Z,5.87
2022-10-14T00:09:00.570Z,5.33
2022-10-14T00:09:32.814Z,5.40
2022-10-14T00:10:05.453Z,5.20
2022-10-14T00:10:39.055Z,5.37
2022-10-14T00:11:12.247Z,5.43
2022-10-14T00:11:44.303Z,5.90
2022-10-14T00:12:16.263Z,5.60
2022-10-14T00:12:50.356Z,5.07
2022-10-14T00:13:22.307Z,5.20
2022-10-14T00:13:55.429Z,5.37
2022-10-14T00:14:27.407Z,5.20
2022-10-14T00:15:00.011Z,5.60
2022-10-14T00:15:31.970Z,5.50
2022-10-14T00:16:04.615Z,5.20
2022-10-14T00:16:37.809Z,5.83
2022-10-14T00:17:09.775Z,5.13
2022-10-14T00:17:41.753Z,5.27
2022-10-14T00:18:13.731Z,5.00
2022-10-14T00:18:45.738Z,5.77
2022-10-14T00:19:17.935Z,4.87
2022-10-14T00:19:50.949Z,5.60
2022-10-14T00:20:23.055Z,5.23
2022-10-14T00:20:59.322Z,5.27
2022-10-14T00:21:31.851Z,5.53
2022-10-14T00:22:03.885Z,5.80
2022-10-14T00:22:35.834Z,5.50
2022-10-14T00:23:07.763Z,5.33
2022-10-14T00:23:39.727Z,5.43
2022-10-14T00:24:12.457Z,5.90
2022-10-14T00:24:44.439Z,5.37
2022-10-14T00:25:16.395Z,5.70
2022-10-14T00:25:48.485Z,4.83
2022-10-14T00:26:22.545Z,5.37
2022-10-14T00:26:54.592Z,5.17
2022-10-14T00:27:26.643Z,4.80
2022-10-14T00:28:03.419Z,5.77
2022-10-14T00:28:35.484Z,4.97
2022-10-14T00:29:09.171Z,5.73
2022-10-14T00:29:41.177Z,6.03
2022-10-14T00:30:13.223Z,5.60
2022-10-14T00:30:55.431Z,5.30
2022-10-14T00:31:27.752Z,5.60
2022-10-14T00:31:59.699Z,5.37
2022-10-14T00:32:31.701Z,5.17
2022-10-14T00:33:03.667Z,5.10
2022-10-14T00:33:35.683Z,5.37
2022-10-14T00:34:07.780Z,5.50
2022-10-14T00:34:39.723Z,5.90
2022-10-14T00:35:11.765Z,5.07
2022-10-14T00:35:43.774Z,5.70
2022-10-14T00:36:17.136Z,5.47
2022-10-14T00:36:49.247Z,5.20
2022-10-14T00:37:24.145Z,5.40
2022-10-14T00:37:56.405Z,5.50
2022-10-14T00:38:28.553Z,5.67
2022-10-14T00:39:00.482Z,5.40
2022-10-14T00:39:32.581Z,5.10
2022-10-14T00:40:05.830Z,5.73
2022-10-14T00:40:37.757Z,5.80
2022-10-14T00:41:11.482Z,5.80
2022-10-14T00:41:48.033Z,5.30
2022-10-14T00:42:19.984Z,5.47
2022-10-14T00:42:53.857Z,5.90
2022-10-14T00:43:26.880Z,5.43
2022-10-14T00:44:01.788Z,6.17
2022-10-14T00:44:33.933Z,5.27
2022-10-14T00:45:08.061Z,5.40
2022-10-14T00:45:40.879Z,5.43
2022-10-14T00:46:12.849Z,5.97
2022-10-14T00:46:46.085Z,5.70
2022-10-14T00:47:20.213Z,5.53
2022-10-14T00:47:53.040Z,5.63
2022-10-14T00:48:26.132Z,5.23
2022-10-14T00:49:02.843Z,5.87
2022-10-14T00:49:38.048Z,5.80
2022-10-14T00:50:11.954Z,4.83
2022-10-14T00:50:45.208Z,5.47
2022-10-14T00:51:17.626Z,5.80
2022-10-14T00:51:52.387Z,6.20
2022-10-14T00:52:24.951Z,5.83
2022-10-14T00:52:58.998Z,5.43
2022-10-14T00:53:31.040Z,5.60
2022-10-14T00:54:03.619Z,5.43
2022-10-14T00:54:38.177Z,5.90
2022-10-14T00:55:13.295Z,5.80
2022-10-14T00:55:45.939Z,5.70
2022-10-14T00:56:20.811Z,5.77
2022-10-14T00:56:52.985Z,6.17
2022-10-14T00:57:25.878Z,5.40
2022-10-14T00:57:58.238Z,6.10
2022-10-14T00:58:30.731Z,5.97
2022-10-14T00:59:03.760Z,5.47
2022-10-14T00:59:35.958Z,5.80
2022-10-14T01:00:10.840Z,5.80
2022-10-14T01:00:42.874Z,5.73
2022-10-14T01:01:15.024Z,5.63
2022-10-14T01:01:47.102Z,5.90
2022-10-14T01:02:19.176Z,5.43
2022-10-14T01:02:51.124Z,5.77
2022-10-14T01:03:23.803Z,5.23
2022-10-14T01:03:56.089Z,6.00
2022-10-14T01:04:28.132Z,5.50
2022-10-14T01:05:01.361Z,5.83
2022-10-14T01:05:36.050Z,5.90
2022-10-14T01:06:13.759Z,5.40
2022-10-14T01:07:18.338Z,5.57
2022-10-14T01:08:03.094Z,6.50
2022-10-14T01:08:39.722Z,6.10
2022-10-14T01:09:24.490Z,5.53
2022-10-14T01:10:09.542Z,5.43
2022-10-14T01:10:49.864Z,6.50
2022-10-14T01:11:31.511Z,5.67
2022-10-14T01:12:29.072Z,6.07
2022-10-14T01:13:01.610Z,5.63
2022-10-14T01:13:49.554Z,5.57
2022-10-14T01:14:24.726Z,5.40
2022-10-14T01:15:04.891Z,5.67
2022-10-14T01:15:48.967Z,6.03
2022-10-14T01:16:28.386Z,5.20
2022-10-14T01:17:04.530Z,5.87
2022-10-14T01:17:45.910Z,5.83
2022-10-14T01:18:57.913Z,5.83
2022-10-14T01:19:37.590Z,6.00
2022-10-14T01:20:15.119Z,6.17
2022-10-14T01:20:50.744Z,6.40
2022-10-14T01:21:27.513Z,6.27
2022-10-14T01:22:05.596Z,5.40
2022-10-14T01:22:52.494Z,6.13
2022-10-14T01:23:43.381Z,6.43
2022-10-14T01:24:33.752Z,6.23
2022-10-14T01:25:11.260Z,6.03
2022-10-14T01:25:53.104Z,6.50
2022-10-14T01:26:27.881Z,5.70
2022-10-14T01:27:06.402Z,6.27
2022-10-14T01:27:52.459Z,5.80
2022-10-14T01:28:30.186Z,6.10
2022-10-14T01:29:02.300Z,5.83
2022-10-14T01:29:37.166Z,5.90
2022-10-14T01:30:09.094Z,5.70
2022-10-14T01:30:43.973Z,5.70
2022-10-14T01:31:19.409Z,6.23
2022-10-14T01:31:58.435Z,5.93
2022-10-14T01:32:32.244Z,5.97
2022-10-14T01:33:10.112Z,5.90
2022-10-14T01:33:44.267Z,5.50
2022-10-14T01:34:21.352Z,5.50
2022-10-14T01:35:03.681Z,5.90
2022-10-14T01:35:51.366Z,5.63
2022-10-14T01:36:42.942Z,5.53
2022-10-14T01:37:16.882Z,6.23
2022-10-14T01:37:54.175Z,5.97
2022-10-14T01:38:35.849Z,5.43
2022-10-14T01:39:10.211Z,6.00
2022-10-14T01:39:49.770Z,6.20
2022-10-14T01:40:37.393Z,5.73
2022-10-14T01:41:09.359Z,5.97
2022-10-14T01:41:45.374Z,5.60
2022-10-14T01:42:21.070Z,6.30
2022-10-14T01:42:55.514Z,5.70
2022-10-14T01:43:28.104Z,5.90
2022-10-14T01:44:02.515Z,6.47
2022-10-14T01:44:35.430Z,5.90
2022-10-14T01:45:16.874Z,6.07
2022-10-14T01:45:50.308Z,5.63
2022-10-14T01:46:23.127Z,5.80
2022-10-14T01:46:55.683Z,6.47
2022-10-14T01:47:29.475Z,6.10
2022-10-14T01:48:02.065Z,6.13
2022-10-14T01:48:37.084Z,6.10
2022-10-14T01:49:11.190Z,6.80
2022-10-14T01:49:44.835Z,6.40
2022-10-14T01:50:18.294Z,5.83
2022-10-14T01:50:52.001Z,6.50
2022-10-14T01:51:31.583Z,5.30
2022-10-14T01:52:24.162Z,5.83
2022-10-14T01:53:02.717Z,6.83
2022-10-14T01:53:39.600Z,6.27
2022-10-14T01:54:14.204Z,5.73
2022-10-14T01:54:47.930Z,6.43
2022-10-14T01:55:22.352Z,6.50
2022-10-14T01:55:55.259Z,6.40
2022-10-14T01:56:28.481Z,6.30
2022-10-14T01:57:03.817Z,6.00
2022-10-14T01:57:38.496Z,6.90
2022-10-14T01:58:12.090Z,6.43
2022-10-14T01:58:45.289Z,6.57
2022-10-14T01:59:18.445Z,6.63
2022-10-14T01:59:52.299Z,6.30
2022-10-14T02:00:24.429Z,5.97
2022-10-14T02:00:56.383Z,6.33
2022-10-14T02:01:28.967Z,6.27
2022-10-14T02:02:01.067Z,6.27
2022-10-14T02:02:36.037Z,6.90
2022-10-14T02:03:09.695Z,6.77
2022-10-14T02:03:42.720Z,6.27
2022-10-14T02:04:23.920Z,6.47
2022-10-14T02:04:55.896Z,6.37
2022-10-14T02:05:38.358Z,5.93
2022-10-14T02:06:12.415Z,6.27
2022-10-14T02:06:52.807Z,5.77
2022-10-14T02:07:33.140Z,6.27
2022-10-14T02:08:11.037Z,6.07
2022-10-14T02:08:43.731Z,6.23
2022-10-14T02:09:35.951Z,6.10
2022-10-14T02:10:13.811Z,6.50
2022-10-14T02:11:02.869Z,6.53
2022-10-14T02:12:01.237Z,5.83
2022-10-14T02:12:33.256Z,6.77
2022-10-14T02:13:05.232Z,6.27
2022-10-14T02:13:46.404Z,6.27
2022-10-14T02:14:26.351Z,6.10
2022-10-14T02:15:12.567Z,6.30
2022-10-14T02:16:11.878Z,6.90
2022-10-14T02:16:59.539Z,6.30
2022-10-14T02:17:34.987Z,6.97
2022-10-14T02:18:14.553Z,6.77
2022-10-14T02:18:52.846Z,6.93
2022-10-14T02:19:24.945Z,6.40
2022-10-14T02:20:01.390Z,6.23
2022-10-14T02:20:42.413Z,6.27
2022-10-14T02:21:34.317Z,6.80
2022-10-14T02:22:38.105Z,5.80
2022-10-14T02:23:28.026Z,6.00
2022-10-14T02:24:07.463Z,5.33
2022-10-14T02:24:48.724Z,6.23
2022-10-14T02:25:26.180Z,6.00
2022-10-14T02:25:58.944Z,5.87
2022-10-14T02:26:31.513Z,5.77
2022-10-14T02:27:06.924Z,6.30
2022-10-14T02:27:39.439Z,6.27
2022-10-14T02:28:12.487Z,6.10
2022-10-14T02:28:45.514Z,5.73
2022-10-14T02:29:18.902Z,6.40
2022-10-14T02:29:52.243Z,6.27
2022-10-14T02:30:25.301Z,6.17
2022-10-14T02:31:03.533Z,6.53
2022-10-14T02:31:37.712Z,6.20
2022-10-14T02:32:10.657Z,6.40
2022-10-14T02:32:43.282Z,5.97
2022-10-14T02:33:20.840Z,6.33
2022-10-14T02:33:55.491Z,6.13
2022-10-14T02:34:27.526Z,6.40
2022-10-14T02:35:00.260Z,6.27
2022-10-14T02:35:34.180Z,6.63
2022-10-14T02:36:10.070Z,5.80
2022-10-14T02:36:42.829Z,6.03
2022-10-14T02:37:15.857Z,6.27
2022-10-14T02:37:48.452Z,6.23
2022-10-14T02:38:21.816Z,6.03
2022-10-14T02:38:59.438Z,6.60
2022-10-14T02:39:34.909Z,5.87
2022-10-14T02:40:14.967Z,5.97
2022-10-14T02:40:48.229Z,6.40
2022-10-14T02:41:22.187Z,5.97
2022-10-14T02:41:54.126Z,6.07
2022-10-14T02:42:27.883Z,6.37
2022-10-14T02:43:00.915Z,5.73
2022-10-14T02:43:32.884Z,6.00
2022-10-14T02:44:06.009Z,6.20
2022-10-14T02:44:38.050Z,6.03
2022-10-14T02:45:10.768Z,6.33
2022-10-14T02:45:44.122Z,6.37
2022-10-14T02:46:20.096Z,5.70
2022-10-14T02:46:54.377Z,5.87
2022-10-14T02:47:27.309Z,5.43
2022-10-14T02:47:59.378Z,5.70
2022-10-14T02:48:31.504Z,5.90
2022-10-14T02:49:04.030Z,5.93
2022-10-14T02:49:36.006Z,6.43
2022-10-14T02:50:09.270Z,6.13
2022-10-14T02:50:41.837Z,6.30
2022-10-14T02:51:13.832Z,5.90
2022-10-14T02:51:48.497Z,5.43
2022-10-14T02:52:20.843Z,5.90
2022-10-14T02:52:53.105Z,6.53
2022-10-14T02:53:26.008Z,5.67
2022-10-14T02:53:57.989Z,5.50
2022-10-14T02:54:31.778Z,6.60
2022-10-14T02:55:03.965Z,6.43
2022-10-14T02:55:36.190Z,5.70
2022-10-14T02:56:08.530Z,5.40
2022-10-14T02:56:41.093Z,6.00
2022-10-14T02:57:13.078Z,6.60
2022-10-14T02:57:45.026Z,6.00
2022-10-14T02:58:17.059Z,6.00
2022-10-14T02:58:49.358Z,5.67
2022-10-14T02:59:21.398Z,5.50
2022-10-14T02:59:53.508Z,6.10
2022-10-14T03:00:25.578Z,6.03
2022-10-14T03:00:58.900Z,5.93
2022-10-14T03:01:36.460Z,5.67
2022-10-14T03:02:10.506Z,6.10
2022-10-14T03:02:45.646Z,5.63
2022-10-14T03:03:20.294Z,5.90
2022-10-14T03:03:52.464Z,5.87
2022-10-14T03:04:24.484Z,5.90
2022-10-14T03:04:58.205Z,5.77
2022-10-14T03:05:30.245Z,5.20
2022-10-14T03:06:02.229Z,5.40
2022-10-14T03:06:34.879Z,5.47
2022-10-14T03:07:06.960Z,5.33
2022-10-14T03:07:44.074Z,6.00
2022-10-14T03:08:18.404Z,5.10
2022-10-14T03:08:51.300Z,5.30
2022-10-14T03:09:24.241Z,6.13
2022-10-14T03:09:56.600Z,6.00
2022-10-14T03:10:29.252Z,5.80
2022-10-14T03:11:02.196Z,5.60
2022-10-14T03:11:34.717Z,6.07
2022-10-14T03:12:10.688Z,5.53
2022-10-14T03:12:43.610Z,4.80
2022-10-14T03:13:24.380Z,5.20
2022-10-14T03:13:56.451Z,5.27
2022-10-14T03:14:28.438Z,5.10
2022-10-14T03:15:01.142Z,5.50
2022-10-14T03:15:35.443Z,5.37
2022-10-14T03:16:10.879Z,5.47
2022-10-14T03:16:47.452Z,5.50
2022-10-14T03:17:25.529Z,5.10
2022-10-14T03:17:58.358Z,5.07
2022-10-14T03:18:39.166Z,5.13
2022-10-14T03:19:21.279Z,5.33
2022-10-14T03:19:55.535Z,5.57
2022-10-14T03:20:29.832Z,5.03
2022-10-14T03:21:03.388Z,5.10
2022-10-14T03:21:41.564Z,4.77
2022-10-14T03:22:19.830Z,4.93
2022-10-14T03:22:52.214Z,5.23
2022-10-14T03:23:24.313Z,4.90
2022-10-14T03:23:59.039Z,5.13
2022-10-14T03:24:37.929Z,5.40
2022-10-14T03:25:32.454Z,5.63
2022-10-14T03:26:13.673Z,5.17
2022-10-14T03:26:48.641Z,4.80
2022-10-14T03:27:24.674Z,4.87
2022-10-14T03:28:01.890Z,5.30
2022-10-14T03:28:49.837Z,4.53
2022-10-14T03:29:28.911Z,5.10
2022-10-14T03:30:15.414Z,5.00
2022-10-14T03:30:59.768Z,4.70
2022-10-14T03:31:50.777Z,5.37
2022-10-14T03:32:32.600Z,4.47
2022-10-14T03:33:26.035Z,4.80
2022-10-14T03:34:17.316Z,4.57
2022-10-14T03:34:49.467Z,4.67
2022-10-14T03:35:26.552Z,4.77
2022-10-14T03:36:00.999Z,5.10
2022-10-14T03:36:46.790Z,5.17
2022-10-14T03:37:18.931Z,4.80
2022-10-14T03:37:55.529Z,5.03
2022-10-14T03:38:34.009Z,4.93
2022-10-14T03:39:07.472Z,5.00
2022-10-14T03:39:45.740Z,4.90
2022-10-14T03:40:18.714Z,4.40
2022-10-14T03:40:50.721Z,4.50
2022-10-14T03:41:22.784Z,4.27
2022-10-14T03:41:54.752Z,4.87
2022-10-14T03:42:36.549Z,4.20
2022-10-14T03:43:08.633Z,4.53
2022-10-14T03:43:49.059Z,4.70
2022-10-14T03:44:21.973Z,4.10
2022-10-14T03:45:20.047Z,4.23
2022-10-14T03:45:53.063Z,4.60
2022-10-14T03:46:27.381Z,4.50
2022-10-14T03:46:59.504Z,4.20
2022-10-14T03:47:36.047Z,4.37
2022-10-14T03:48:08.172Z,3.90
2022-10-14T03:48:44.121Z,4.57
2022-10-14T03:49:16.076Z,4.63
2022-10-14T03:49:48.611Z,4.40
2022-10-14T03:50:28.329Z,4.53
2022-10-14T03:51:01.028Z,4.20
2022-10-14T03:51:34.493Z,3.80
2022-10-14T03:52:26.143Z,4.00
2022-10-14T03:53:07.705Z,4.13
2022-10-14T03:53:41.933Z,4.30
2022-10-14T03:54:15.740Z,4.00
2022-10-14T03:54:47.754Z,4.20
2022-10-14T03:55:21.492Z,4.17
2022-10-14T03:55:55.718Z,3.87
2022-10-14T03:56:27.697Z,4.60
2022-10-14T03:56:59.856Z,4.30
2022-10-14T03:57:36.308Z,4.50
2022-10-14T03:58:11.577Z,4.00
2022-10-14T03:58:49.553Z,4.00
2022-10-14T03:59:22.089Z,4.00
2022-10-14T03:59:57.386Z,3.83
2022-10-14T04:00:35.800Z,4.10
2022-10-14T04:01:26.302Z,3.90
2022-10-14T04:02:18.941Z,4.50
2022-10-14T04:02:51.559Z,4.07
2022-10-14T04:03:38.935Z,3.70
2022-10-14T04:04:11.332Z,3.73
2022-10-14T04:04:43.434Z,4.00
2022-10-14T04:05:15.835Z,4.00
2022-10-14T04:05:50.195Z,3.60
2022-10-14T04:06:26.915Z,3.93
2022-10-14T04:07:02.543Z,4.03
2022-10-14T04:07:34.773Z,3.70
2022-10-14T04:08:07.167Z,3.80
2022-10-14T04:08:40.813Z,4.20
2022-10-14T04:09:29.021Z,4.30
2022-10-14T04:10:01.079Z,4.13
2022-10-14T04:10:33.312Z,4.27
2022-10-14T04:11:05.897Z,3.77
2022-10-14T04:11:42.369Z,3.70
2022-10-14T04:12:23.707Z,3.70
2022-10-14T04:13:04.531Z,3.80
2022-10-14T04:13:40.742Z,3.70
2022-10-14T04:14:12.711Z,3.63
2022-10-14T04:14:51.425Z,3.70
2022-10-14T04:15:23.887Z,3.73
2022-10-14T04:16:28.143Z,3.47
2022-10-14T04:17:07.234Z,3.10
2022-10-14T04:17:39.287Z,3.63
2022-10-14T04:18:16.887Z,4.07
2022-10-14T04:18:49.862Z,3.33
2022-10-14T04:19:26.194Z,3.70
2022-10-14T04:19:59.731Z,4.03
2022-10-14T04:20:31.861Z,3.30
2022-10-14T04:21:08.351Z,3.50
2022-10-14T04:21:41.246Z,3.87
2022-10-14T04:22:14.714Z,3.67
2022-10-14T04:22:51.529Z,3.40
2022-10-14T04:23:24.818Z,3.33
2022-10-14T04:24:04.843Z,3.57
2022-10-14T04:24:47.398Z,3.30
2022-10-14T04:25:19.930Z,3.10
2022-10-14T04:25:55.442Z,3.50
2022-10-14T04:26:28.974Z,3.20
2022-10-14T04:27:01.031Z,3.00
2022-10-14T04:27:43.571Z,3.50
2022-10-14T04:28:15.680Z,3.30
2022-10-14T04:29:01.486Z,3.77
2022-10-14T04:29:39.178Z,2.90
2022-10-14T04:30:17.910Z,3.47
2022-10-14T04:30:56.328Z,3.87
2022-10-14T04:31:32.961Z,5.00
2022-10-14T04:32:07.485Z,4.43
2022-10-14T04:32:40.911Z,4.87
2022-10-14T04:33:13.458Z,4.43
2022-10-14T04:33:45.799Z,4.87
2022-10-14T04:34:24.569Z,4.40
2022-10-14T04:34:58.131Z,4.27
2022-10-14T04:35:33.568Z,4.23
2022-10-14T04:36:06.401Z,4.57
2022-10-14T04:36:41.860Z,4.00
2022-10-14T04:37:29.155Z,4.97
2022-10-14T04:38:08.375Z,4.90
2022-10-14T04:38:47.539Z,4.93
2022-10-14T04:39:19.882Z,4.67
2022-10-14T04:39:52.542Z,4.37
2022-10-14T04:40:26.196Z,5.13
2022-10-14T04:40:59.498Z,5.57
2022-10-14T04:41:32.639Z,5.40
2022-10-14T04:42:06.292Z,4.43
2022-10-14T04:42:39.430Z,5.17
2022-10-14T04:43:20.128Z,4.80
2022-10-14T04:43:52.102Z,5.83
2022-10-14T04:44:31.537Z,5.30
2022-10-14T04:45:05.988Z,4.27
2022-10-14T04:45:50.012Z,4.97
2022-10-14T04:46:28.596Z,5.20
2022-10-14T04:47:00.728Z,4.60
2022-10-14T04:47:33.380Z,4.50
2022-10-14T04:48:07.441Z,4.50
2022-10-14T04:48:44.568Z,4.60
2022-10-14T04:49:17.656Z,4.80
2022-10-14T04:49:58.284Z,4.60
2022-10-14T04:50:30.296Z,4.80
2022-10-14T04:51:22.575Z,4.80
2022-10-14T04:52:07.450Z,5.00
2022-10-14T04:52:52.706Z,5.43
2022-10-14T04:53:25.161Z,5.30
2022-10-14T04:54:09.036Z,4.50
2022-10-14T04:54:54.685Z,5.20
2022-10-14T04:55:37.956Z,4.33
2022-10-14T04:56:09.987Z,3.93
2022-10-14T04:56:47.690Z,4.63
2022-10-14T04:57:19.927Z,4.70
2022-10-14T04:57:54.278Z,4.60
2022-10-14T04:58:26.640Z,4.17
2022-10-14T04:58:59.220Z,4.80
2022-10-14T04:59:48.446Z,4.60
2022-10-14T05:00:46.548Z,4.60
2022-10-14T05:01:40.490Z,4.40
2022-10-14T05:02:12.651Z,5.30
2022-10-14T05:02:54.516Z,4.93
2022-10-14T05:03:32.765Z,4.70
2022-10-14T05:04:04.822Z,4.27
2022-10-14T05:04:41.554Z,4.57
2022-10-14T05:05:14.974Z,4.83
2022-10-14T05:05:50.330Z,4.90
2022-10-14T05:06:22.361Z,3.93
2022-10-14T05:06:56.536Z,3.87
2022-10-14T05:07:28.725Z,4.60
2022-10-14T05:08:08.753Z,4.33
2022-10-14T05:08:46.210Z,5.37
2022-10-14T05:09:18.871Z,4.33
2022-10-14T05:09:55.484Z,4.57
2022-10-14T05:10:37.435Z,3.87
2022-10-14T05:11:13.520Z,4.00
2022-10-14T05:11:51.112Z,4.07
2022-10-14T05:12:27.848Z,4.40
2022-10-14T05:13:04.415Z,3.80
2022-10-14T05:13:41.839Z,4.30
2022-10-14T05:14:14.266Z,3.80
2022-10-14T05:14:48.526Z,3.80
2022-10-14T05:15:28.133Z,5.07
2022-10-14T05:16:07.100Z,5.07
2022-10-14T05:16:39.280Z,4.60
2022-10-14T05:17:13.021Z,4.50
2022-10-14T05:17:45.737Z,4.37
2022-10-14T05:18:21.088Z,3.47
2022-10-14T05:19:04.400Z,3.60
2022-10-14T05:19:39.066Z,3.40
2022-10-14T05:20:11.834Z,2.93
2022-10-14T05:20:45.338Z,3.93
2022-10-14T05:21:18.135Z,4.10
2022-10-14T05:21:59.350Z,3.67
2022-10-14T05:22:45.804Z,4.20
2022-10-14T05:23:18.176Z,3.37
2022-10-14T05:23:50.207Z,4.13
2022-10-14T05:24:22.763Z,3.47
2022-10-14T05:24:55.244Z,3.13
2022-10-14T05:25:27.276Z,3.50
2022-10-14T05:26:00.119Z,3.50
2022-10-14T05:26:32.142Z,3.70
2022-10-14T05:27:07.251Z,3.43
2022-10-14T05:27:39.947Z,3.40
2022-10-14T05:28:11.936Z,3.30
2022-10-14T05:28:46.906Z,2.77
2022-10-14T05:29:19.271Z,2.73
2022-10-14T05:29:54.290Z,2.63
2022-10-14T05:30:30.790Z,3.17
2022-10-14T05:31:06.213Z,3.00
2022-10-14T05:31:42.821Z,2.47
2022-10-14T05:32:26.243Z,2.70
2022-10-14T05:33:06.251Z,3.00
2022-10-14T05:33:39.106Z,2.63
2022-10-14T05:34:11.469Z,3.03
2022-10-14T05:34:43.646Z,2.70
2022-10-14T05:35:39.835Z,2.63
2022-10-14T05:36:13.515Z,3.13
2022-10-14T05:36:45.926Z,2.77
2022-10-14T05:37:18.011Z,2.30
2022-10-14T05:38:03.270Z,2.77
2022-10-14T05:38:39.350Z,2.43
2022-10-14T05:39:11.565Z,2.70
2022-10-14T05:39:44.241Z,2.90
2022-10-14T05:40:17.367Z,2.73
2022-10-14T05:40:53.150Z,2.53
2022-10-14T05:41:26.074Z,2.90
2022-10-14T05:41:58.400Z,2.63
2022-10-14T05:42:33.445Z,2.50
2022-10-14T05:43:06.933Z,2.60
2022-10-14T05:43:41.438Z,2.47
2022-10-14T05:44:13.475Z,2.50
2022-10-14T05:44:45.464Z,2.50
2022-10-14T05:45:18.396Z,2.87
2022-10-14T05:45:55.465Z,2.50
2022-10-14T05:46:29.481Z,2.20
2022-10-14T05:47:01.592Z,2.50
2022-10-14T05:47:34.126Z,2.80
2022-10-14T05:48:17.653Z,2.40
2022-10-14T05:48:49.669Z,2.37
2022-10-14T05:49:21.756Z,2.07
2022-10-14T05:49:53.984Z,2.43
2022-10-14T05:50:25.957Z,2.43
2022-10-14T05:51:02.175Z,2.20
2022-10-14T05:51:35.298Z,2.60
2022-10-14T05:52:15.133Z,2.40
2022-10-14T05:52:48.091Z,1.90
2022-10-14T05:53:28.891Z,2.50
2022-10-14T05:54:02.627Z,2.63
2022-10-14T05:54:35.363Z,2.27
2022-10-14T05:55:09.475Z,2.20
2022-10-14T05:55:41.865Z,2.30
2022-10-14T05:56:14.780Z,2.80
2022-10-14T05:56:47.073Z,2.20
2022-10-14T05:57:20.160Z,1.80
2022-10-14T05:57:55.270Z,2.17
2022-10-14T05:58:27.911Z,2.57
2022-10-14T05:59:00.043Z,2.20
2022-10-14T05:59:34.706Z,2.27
2022-10-14T06:00:07.165Z,2.30
2022-10-14T06:00:49.128Z,2.37
2022-10-14T06:01:23.654Z,2.00
2022-10-14T06:01:57.008Z,2.10
2022-10-14T06:02:30.793Z,2.03
2022-10-14T06:03:03.257Z,1.90
2022-10-14T06:03:35.628Z,2.23
2022-10-14T06:04:08.065Z,2.20
2022-10-14T06:04:42.376Z,2.30
2022-10-14T06:05:14.333Z,2.37
2022-10-14T06:05:46.741Z,2.30
2022-10-14T06:06:18.869Z,2.10
2022-10-14T06:06:50.799Z,2.40
2022-10-14T06:07:22.819Z,2.07
2022-10-14T06:07:54.837Z,2.20
2022-10-14T06:08:27.940Z,2.10
2022-10-14T06:08:59.985Z,2.33
2022-10-14T06:09:31.959Z,2.40
2022-10-14T06:10:04.369Z,2.00
2022-10-14T06:10:36.405Z,2.17
2022-10-14T06:11:08.789Z,2.00
2022-10-14T06:11:40.877Z,2.20
2022-10-14T06:12:12.845Z,2.20
2022-10-14T06:12:44.895Z,1.90
2022-10-14T06:13:17.143Z,1.97
2022-10-14T06:13:52.675Z,2.00
2022-10-14T06:14:24.716Z,2.17
2022-10-14T06:14:57.614Z,2.13
2022-10-14T06:15:29.703Z,2.17
2022-10-14T06:16:05.574Z,2.10
2022-10-14T06:16:37.589Z,2.10
2022-10-14T06:17:11.907Z,2.30
2022-10-14T06:17:43.899Z,1.70
2022-10-14T06:18:15.849Z,2.00
2022-10-14T06:18:51.048Z,2.00
2022-10-14T06:19:26.691Z,1.93
2022-10-14T06:19:58.622Z,1.80
2022-10-14T06:20:31.659Z,2.10
2022-10-14T06:21:04.260Z,2.27
2022-10-14T06:21:36.207Z,1.90
2022-10-14T06:22:08.355Z,2.10
2022-10-14T06:22:40.315Z,2.03
2022-10-14T06:23:12.365Z,2.07
2022-10-14T06:23:44.608Z,1.67
2022-10-14T06:24:16.620Z,1.93
2022-10-14T06:24:48.640Z,2.10
2022-10-14T06:25:20.729Z,1.80
2022-10-14T06:25:52.769Z,2.10
2022-10-14T06:26:24.751Z,2.17
2022-10-14T06:26:57.177Z,2.60
2022-10-14T06:27:29.209Z,1.90
2022-10-14T06:28:05.106Z,1.80
2022-10-14T06:28:37.594Z,1.97
2022-10-14T06:29:09.611Z,2.20
2022-10-14T06:29:41.661Z,2.47
2022-10-14T06:30:13.819Z,2.10
2022-10-14T06:30:54.771Z,2.07
2022-10-14T06:31:32.047Z,2.07
2022-10-14T06:32:05.611Z,2.00
2022-10-14T06:32:37.637Z,2.13
2022-10-14T06:33:09.663Z,2.10
2022-10-14T06:33:43.927Z,2.00
2022-10-14T06:34:15.939Z,2.00
2022-10-14T06:34:48.059Z,1.67
2022-10-14T06:35:20.223Z,1.93
2022-10-14T06:35:52.286Z,2.23
2022-10-14T06:36:24.251Z,1.83
2022-10-14T06:37:01.258Z,2.13
2022-10-14T06:37:34.116Z,2.13
2022-10-14T06:38:06.120Z,1.80
2022-10-14T06:38:38.138Z,1.90
2022-10-14T06:39:10.890Z,2.00
2022-10-14T06:39:45.040Z,2.00
2022-10-14T06:40:17.162Z,1.90
2022-10-14T06:40:53.017Z,2.10
2022-10-14T06:41:25.009Z,2.03
2022-10-14T06:41:57.060Z,1.60
2022-10-14T06:42:28.992Z,2.03
2022-10-14T06:43:02.446Z,2.23
2022-10-14T06:43:35.341Z,2.00
2022-10-14T06:44:08.451Z,2.07
2022-10-14T06:44:40.453Z,1.93
2022-10-14T06:45:12.466Z,2.20
2022-10-14T06:45:44.500Z,2.03
2022-10-14T06:46:16.534Z,1.87
2022-10-14T06:46:48.523Z,1.70
2022-10-14T06:47:20.491Z,1.90
2022-10-14T06:47:52.422Z,2.00
2022-10-14T06:48:24.444Z,2.07
2022-10-14T06:48:56.447Z,2.17
2022-10-14T06:49:28.446Z,1.80
2022-10-14T06:50:00.444Z,1.97
2022-10-14T06:50:32.449Z,1.87
2022-10-14T06:51:04.618Z,1.80
2022-10-14T06:51:38.815Z,1.87
2022-10-14T06:52:10.765Z,2.00
2022-10-14T06:52:44.782Z,2.03
2022-10-14T06:53:16.809Z,1.80
2022-10-14T06:53:48.852Z,1.73
2022-10-14T06:54:20.868Z,1.90
2022-10-14T06:54:52.806Z,2.43
2022-10-14T06:55:24.724Z,2.20
2022-10-14T06:55:57.403Z,1.87
2022-10-14T06:56:29.408Z,1.93
2022-10-14T06:57:01.327Z,2.00
2022-10-14T06:57:33.245Z,1.73
2022-10-14T06:58:05.259Z,2.00
2022-10-14T06:58:37.360Z,1.93
2022-10-14T06:59:09.312Z,1.77
2022-10-14T06:59:41.355Z,2.07
2022-10-14T07:00:13.538Z,2.00
2022-10-14T07:00:48.098Z,2.27
2022-10-14T07:01:20.463Z,2.07
2022-10-14T07:01:52.542Z,1.93
2022-10-14T07:02:25.097Z,2.03
2022-10-14T07:03:00.117Z,1.97
2022-10-14T07:03:34.176Z,2.00
2022-10-14T07:04:06.124Z,1.70
2022-10-14T07:04:39.150Z,1.90
2022-10-14T07:05:11.187Z,1.90
2022-10-14T07:05:43.162Z,1.97
2022-10-14T07:06:15.156Z,1.90
2022-10-14T07:06:47.183Z,1.80
2022-10-14T07:07:19.156Z,1.60
2022-10-14T07:07:51.195Z,2.10
2022-10-14T07:08:23.198Z,2.10
2022-10-14T07:08:55.194Z,1.90
2022-10-14T07:09:27.161Z,1.70
2022-10-14T07:09:59.196Z,2.30
2022-10-14T07:10:31.168Z,1.87
2022-10-14T07:11:03.545Z,2.00
2022-10-14T07:11:35.511Z,1.70
2022-10-14T07:12:07.656Z,1.60
2022-10-14T07:12:39.666Z,2.10
2022-10-14T07:13:11.635Z,2.00
2022-10-14T07:13:43.645Z,1.93
2022-10-14T07:14:15.655Z,1.83
2022-10-14T07:14:47.637Z,1.90
2022-10-14T07:15:19.573Z,2.03
2022-10-14T07:15:52.357Z,2.10
2022-10-14T07:16:24.415Z,2.13
2022-10-14T07:16:56.432Z,1.80
2022-10-14T07:17:28.361Z,2.07
2022-10-14T07:18:00.259Z,1.80
2022-10-14T07:18:32.374Z,1.80
2022-10-14T07:19:04.315Z,1.87
2022-10-14T07:19:36.415Z,1.83
2022-10-14T07:20:08.634Z,1.87
2022-10-14T07:20:40.630Z,2.17
2022-10-14T07:21:12.632Z,1.70
2022-10-14T07:21:46.578Z,1.77
2022-10-14T07:22:18.539Z,1.60
2022-10-14T07:22:54.462Z,1.67
2022-10-14T07:23:26.534Z,1.70
2022-10-14T07:23:58.449Z,1.73
2022-10-14T07:24:30.510Z,2.00
2022-10-14T07:25:03.210Z,2.10
2022-10-14T07:25:35.144Z,1.93
2022-10-14T07:26:07.351Z,2.00
2022-10-14T07:26:39.478Z,1.80
2022-10-14T07:27:11.678Z,2.20
2022-10-14T07:27:43.874Z,1.93
2022-10-14T07:28:15.967Z,1.73
2022-10-14T07:28:47.978Z,1.87
2022-10-14T07:29:19.966Z,2.17
2022-10-14T07:29:52.292Z,1.83
2022-10-14T07:30:24.588Z,2.00
2022-10-14T07:31:09.587Z,1.73
2022-10-14T07:31:42.002Z,1.90
2022-10-14T07:32:14.024Z,1.90
2022-10-14T07:32:46.043Z,1.80
2022-10-14T07:33:18.006Z,1.90
2022-10-14T07:33:50.097Z,1.90
2022-10-14T07:34:22.400Z,1.80
2022-10-14T07:34:54.444Z,1.70
2022-10-14T07:35:29.110Z,1.87
2022-10-14T07:36:04.399Z,2.23
2022-10-14T07:36:36.780Z,1.63
2022-10-14T07:37:08.835Z,1.83
2022-10-14T07:37:40.853Z,1.87
2022-10-14T07:38:12.869Z,1.87
2022-10-14T07:38:45.090Z,2.20
2022-10-14T07:39:17.065Z,1.90
2022-10-14T07:39:49.337Z,2.10
2022-10-14T07:40:21.308Z,1.73
2022-10-14T07:40:57.616Z,1.90
2022-10-14T07:41:29.594Z,1.63
2022-10-14T07:42:01.595Z,1.90
2022-10-14T07:42:34.212Z,1.87
2022-10-14T07:43:06.231Z,1.90
2022-10-14T07:43:38.327Z,2.07
2022-10-14T07:44:12.900Z,1.80
2022-10-14T07:44:45.877Z,2.13
2022-10-14T07:45:18.590Z,1.70
2022-10-14T07:45:51.231Z,1.87
2022-10-14T07:46:33.007Z,2.00
2022-10-14T07:47:05.913Z,1.80
2022-10-14T07:47:37.884Z,1.73