createdAt,value
2018-06-13T00:00:04.618Z,5.73
2018-06-13T00:02:33.144Z,6.07
2018-06-13T00:05:01.661Z,5.83
2018-06-13T00:07:30.192Z,5.20
2018-06-13T00:09:58.674Z,5.50
2018-06-13T00:12:27.261Z,5.53
2018-06-13T00:14:55.843Z,5.40
2018-06-13T00:17:24.368Z,5.77
2018-06-13T00:19:52.830Z,5.20
2018-06-13T00:22:21.376Z,5.07
2018-06-13T00:24:49.868Z,5.20
2018-06-13T00:27:18.158Z,4.67
2018-06-13T00:29:46.684Z,5.60
2018-06-13T00:32:15.856Z,5.03
2018-06-13T00:34:44.316Z,5.30
2018-06-13T00:37:12.786Z,5.20
2018-06-13T00:39:41.300Z,5.50
2018-06-13T00:42:09.829Z,5.50
2018-06-13T00:44:38.357Z,4.83
2018-06-13T00:47:06.877Z,5.73
2018-06-13T00:49:35.397Z,4.70
2018-06-13T00:52:03.888Z,5.60
2018-06-13T00:54:32.626Z,5.10
2018-06-13T00:57:01.126Z,4.67
2018-06-13T00:59:29.725Z,4.30
2018-06-13T01:01:58.224Z,4.30
2018-06-13T01:04:30.187Z,4.40
2018-06-13T01:06:58.709Z,4.57
2018-06-13T01:09:27.285Z,4.10
2018-06-13T01:11:55.780Z,5.03
2018-06-13T01:14:23.931Z,5.50
2018-06-13T01:17:04.842Z,4.97
2018-06-13T01:19:35.207Z,5.50
2018-06-13T01:22:03.724Z,5.90
2018-06-13T01:24:32.189Z,6.03
2018-06-13T01:27:00.772Z,6.60
2018-06-13T01:29:29.234Z,6.67
2018-06-13T01:31:57.886Z,7.40
2018-06-13T01:34:26.444Z,7.30
2018-06-13T01:36:54.941Z,7.50
2018-06-13T01:39:23.390Z,7.10
2018-06-13T01:41:51.933Z,7.50
2018-06-13T01:44:20.412Z,8.40
2018-06-13T01:46:49.185Z,7.03
2018-06-13T01:49:17.705Z,8.53
2018-06-13T01:51:47.267Z,8.13
2018-06-13T01:54:15.988Z,8.77
2018-06-13T01:56:44.600Z,7.80
2018-06-13T01:59:13.109Z,8.60
2018-06-13T02:01:41.545Z,8.17
2018-06-13T02:04:10.053Z,8.30
2018-06-13T02:06:38.496Z,8.40
2018-06-13T02:09:08.247Z,8.87
2018-06-13T02:11:36.853Z,9.37
2018-06-13T02:14:05.377Z,8.30
2018-06-13T02:16:33.840Z,8.80
2018-06-13T02:19:02.515Z,8.87
2018-06-13T02:21:31.027Z,8.43
2018-06-13T02:23:59.659Z,8.90
2018-06-13T02:26:28.136Z,8.27
2018-06-13T02:28:56.642Z,8.60
2018-06-13T02:31:25.255Z,8.60
2018-06-13T02:33:53.837Z,9.00
2018-06-13T02:36:22.341Z,9.00
2018-06-13T02:38:50.848Z,8.73
2018-06-13T02:41:19.655Z,8.90
2018-06-13T02:43:48.102Z,8.33
2018-06-13T02:46:16.777Z,8.67
2018-06-13T02:48:45.246Z,8.87
2018-06-13T02:51:14.281Z,9.40
2018-06-13T02:53:43.270Z,8.30
2018-06-13T02:56:11.817Z,8.10
2018-06-13T02:58:40.449Z,8.70
2018-06-13T03:01:09.082Z,7.77
2018-06-13T03:03:37.657Z,8.67
2018-06-13T03:06:06.353Z,8.60
2018-06-13T03:08:34.976Z,8.27
2018-06-13T03:11:03.578Z,8.20
2018-06-13T03:13:32.846Z,7.90
2018-06-13T03:16:01.353Z,8.03
2018-06-13T03:18:29.860Z,7.67
2018-06-13T03:20:58.351Z,8.37
2018-06-13T03:23:26.662Z,8.23
2018-06-13T03:25:55.180Z,8.17
2018-06-13T03:28:23.713Z,7.90
2018-06-13T03:30:52.191Z,8.70
2018-06-13T03:33:20.717Z,7.83
2018-06-13T03:35:49.793Z,7.50
2018-06-13T03:38:18.260Z,7.23
2018-06-13T03:40:46.734Z,7.30
2018-06-13T03:43:15.235Z,7.90
2018-06-13T03:45:43.788Z,8.33
2018-06-13T03:48:12.354Z,7.77
2018-06-13T03:50:41.960Z,7.03
2018-06-13T03:53:10.458Z,7.60
2018-06-13T03:55:42.209Z,8.13
2018-06-13T03:58:11.531Z,7.63
2018-06-13T04:00:40.233Z,7.50
2018-06-13T04:03:08.997Z,7.53
2018-06-13T04:05:37.548Z,7.23
2018-06-13T04:08:06.105Z,7.40
2018-06-13T04:10:34.608Z,6.93
2018-06-13T04:13:03.288Z,7.13
2018-06-13T04:15:31.790Z,7.20
2018-06-13T04:18:00.329Z,7.13
2018-06-13T04:20:28.836Z,7.00
2018-06-13T04:22:57.338Z,6.17
2018-06-13T04:25:25.931Z,6.87
2018-06-13T04:27:54.746Z,6.60
2018-06-13T04:30:23.293Z,6.30
2018-06-13T04:32:51.982Z,6.70
2018-06-13T04:35:20.795Z,7.07
2018-06-13T04:37:49.738Z,6.70
2018-06-13T04:40:18.237Z,7.23
2018-06-13T04:42:46.781Z,6.47
2018-06-13T04:45:15.336Z,5.93
2018-06-13T04:47:43.842Z,6.03
2018-06-13T04:50:12.333Z,6.83
2018-06-13T04:52:40.882Z,5.80
2018-06-13T04:55:09.707Z,6.23
2018-06-13T04:57:38.208Z,6.30
2018-06-13T05:00:08.409Z,6.23
2018-06-13T05:02:37.026Z,6.63
2018-06-13T05:05:06.834Z,6.27
2018-06-13T05:07:35.525Z,6.30
2018-06-13T05:10:04.079Z,6.03
2018-06-13T05:12:32.615Z,6.53
2018-06-13T05:15:01.131Z,6.07
2018-06-13T05:17:29.705Z,5.73
2018-06-13T05:19:58.285Z,6.27
2018-06-13T05:22:27.282Z,6.57
2018-06-13T05:24:55.824Z,6.53
2018-06-13T05:27:24.477Z,6.07
2018-06-13T05:29:53.057Z,5.87
2018-06-13T05:32:21.827Z,6.73
2018-06-13T05:34:50.631Z,6.43
2018-06-13T05:37:19.391Z,6.73
2018-06-13T05:39:48.076Z,6.50
2018-06-13T05:42:16.670Z,6.73
2018-06-13T05:44:45.353Z,6.17
2018-06-13T05:47:13.887Z,6.17
2018-06-13T05:49:42.546Z,6.03
2018-06-13T05:52:11.103Z,6.10
2018-06-13T05:54:39.648Z,6.40
2018-06-13T05:57:08.344Z,6.00
2018-06-13T05:59:37.132Z,5.77
2018-06-13T06:02:05.873Z,6.20
2018-06-13T06:04:34.720Z,5.80
2018-06-13T06:07:03.268Z,5.90
2018-06-13T06:09:32.077Z,5.73
2018-06-13T06:12:00.284Z,5.70
2018-06-13T06:14:28.905Z,5.40
2018-06-13T06:16:57.617Z,5.60
2018-06-13T06:19:26.430Z,5.33
2018-06-13T06:21:54.992Z,5.30
2018-06-13T06:24:23.525Z,5.70
2018-06-13T06:26:52.081Z,5.50
2018-06-13T06:29:20.827Z,5.23
2018-06-13T06:31:49.437Z,4.63
2018-06-13T06:34:18.045Z,5.80
2018-06-13T06:36:47.261Z,5.13
2018-06-13T06:39:15.878Z,5.43
2018-06-13T06:41:44.154Z,4.93
2018-06-13T06:44:12.720Z,5.37
2018-06-13T06:46:41.330Z,5.13
2018-06-13T06:49:10.021Z,5.53
2018-06-13T06:51:38.943Z,4.90
2018-06-13T06:54:08.269Z,4.73
2018-06-13T06:56:36.938Z,4.77
2018-06-13T06:59:05.517Z,4.80
2018-06-13T07:01:34.130Z,4.10
2018-06-13T07:04:02.933Z,4.40
2018-06-13T07:06:31.459Z,4.67
2018-06-13T07:09:00.169Z,4.77
2018-06-13T07:11:28.675Z,4.03
2018-06-13T07:13:57.206Z,4.23
2018-06-13T07:16:25.836Z,4.53
2018-06-13T07:18:54.628Z,4.87
2018-06-13T07:21:23.357Z,4.60
2018-06-13T07:23:51.923Z,4.93
2018-06-13T07:26:20.689Z,4.60
2018-06-13T07:28:49.507Z,4.40
2018-06-13T07:31:18.492Z,3.70
2018-06-13T07:33:47.132Z,4.53
2018-06-13T07:36:16.129Z,4.30
2018-06-13T07:38:44.790Z,4.30
2018-06-13T07:41:13.716Z,4.33
2018-06-13T07:43:42.328Z,4.57
2018-06-13T07:46:11.218Z,4.60
2018-06-13T07:48:39.918Z,4.53
2018-06-13T07:51:08.833Z,4.43
2018-06-13T07:53:37.365Z,4.07
2018-06-13T07:56:06.280Z,3.90
2018-06-13T07:58:34.869Z,3.83
2018-06-13T08:01:03.555Z,3.30
2018-06-13T08:03:32.196Z,2.97
2018-06-13T08:06:00.824Z,3.30
2018-06-13T08:08:29.802Z,2.60
2018-06-13T08:10:58.385Z,9.60
2018-06-13T08:13:27.353Z,3.23
2018-06-13T08:15:56.064Z,1.93
2018-06-13T08:18:24.887Z,1.73
2018-06-13T08:20:53.451Z,1.53
2018-06-13T08:23:22.078Z,1.47
2018-06-13T08:25:50.741Z,1.30
2018-06-13T08:28:19.555Z,1.27
2018-06-13T08:30:48.374Z,1.30
2018-06-13T08:33:16.989Z,2.07
2018-06-13T08:35:45.171Z,1.60
2018-06-13T08:38:13.770Z,1.60
2018-06-13T08:40:42.541Z,1.40
2018-06-13T08:43:10.896Z,1.90
2018-06-13T08:45:39.654Z,1.30
2018-06-13T08:48:08.396Z,1.40
2018-06-13T08:50:37.308Z,1.63
2018-06-13T08:53:05.972Z,1.80
2018-06-13T08:55:34.622Z,1.20
2018-06-13T08:58:03.261Z,1.30
2018-06-13T09:00:31.925Z,1.13
2018-06-13T09:03:00.506Z,1.40
2018-06-13T09:05:29.164Z,1.73
2018-06-13T09:07:57.761Z,1.50
2018-06-13T09:10:26.521Z,1.30
2018-06-13T09:12:55.277Z,1.50
2018-06-13T09:15:23.866Z,1.20
2018-06-13T09:17:52.713Z,1.43
2018-06-13T09:20:21.805Z,1.67
2018-06-13T09:22:50.437Z,1.70
2018-06-13T09:25:19.205Z,1.67
2018-06-13T09:27:47.855Z,1.90
2018-06-13T09:30:19.449Z,1.70
2018-06-13T09:32:48.573Z,2.30
2018-06-13T09:35:17.193Z,2.43
2018-06-13T09:37:45.769Z,2.40
2018-06-13T09:40:14.304Z,1.87
2018-06-13T09:42:43.010Z,1.60
2018-06-13T09:45:11.869Z,1.40
2018-06-13T09:47:40.490Z,1.77
2018-06-13T09:50:09.235Z,1.80
2018-06-13T09:52:37.997Z,1.90
2018-06-13T09:55:06.652Z,1.47
2018-06-13T09:57:35.282Z,1.20
2018-06-13T10:00:09.436Z,1.47
2018-06-13T10:02:38.484Z,1.50
2018-06-13T10:05:07.398Z,1.57
2018-06-13T10:07:35.905Z,1.40
2018-06-13T10:10:04.631Z,1.60
2018-06-13T10:12:33.333Z,1.70
2018-06-13T10:15:02.259Z,1.10
2018-06-13T10:17:30.520Z,1.83
2018-06-13T10:19:59.022Z,1.30
2018-06-13T10:22:28.276Z,1.10
2018-06-13T10:24:57.366Z,1.33
2018-06-13T10:27:31.753Z,0.90
2018-06-13T10:30:00.636Z,1.00
2018-06-13T10:32:29.362Z,1.00
2018-06-13T10:34:58.014Z,1.70
2018-06-13T10:37:26.806Z,1.07
2018-06-13T10:39:55.707Z,1.30
2018-06-13T10:42:24.373Z,1.23
2018-06-13T10:44:52.934Z,1.50
2018-06-13T10:47:22.053Z,1.40
2018-06-13T10:49:50.724Z,1.00
2018-06-13T10:52:19.296Z,1.10
2018-06-13T10:54:47.532Z,1.23
2018-06-13T10:57:16.380Z,1.20
2018-06-13T10:59:45.020Z,0.90
2018-06-13T11:02:13.708Z,1.10
2018-06-13T11:04:42.487Z,1.27
2018-06-13T11:07:11.229Z,1.30
2018-06-13T11:09:39.974Z,1.27
2018-06-13T11:12:08.578Z,1.50
2018-06-13T11:14:37.263Z,1.37
2018-06-13T11:17:06.145Z,1.03
2018-06-13T11:19:34.711Z,1.00
2018-06-13T11:22:03.332Z,1.40
2018-06-13T11:24:31.940Z,1.50
2018-06-13T11:27:00.598Z,1.20
2018-06-13T11:29:31.337Z,1.20
2018-06-13T11:32:00.092Z,1.57
2018-06-13T11:34:28.862Z,1.73
2018-06-13T11:36:57.543Z,1.37
2018-06-13T11:39:26.098Z,1.60
2018-06-13T11:41:54.793Z,1.90
2018-06-13T11:44:23.353Z,1.97
2018-06-13T11:46:52.136Z,2.10
2018-06-13T11:49:22.544Z,1.80
2018-06-13T11:51:53.442Z,2.13
2018-06-13T11:54:22.176Z,2.20
2018-06-13T11:56:50.919Z,2.53
2018-06-13T11:59:19.146Z,2.23
2018-06-13T12:01:47.778Z,2.10
2018-06-13T12:04:16.425Z,2.33
2018-06-13T12:06:44.987Z,2.17
2018-06-13T12:09:13.701Z,2.73
2018-06-13T12:11:42.362Z,2.03
2018-06-13T12:14:11.242Z,2.10
2018-06-13T12:16:39.835Z,2.70
2018-06-13T12:19:08.457Z,2.20
2018-06-13T12:21:37.587Z,2.40
2018-06-13T12:24:06.232Z,2.13
2018-06-13T12:26:34.916Z,2.57
2018-06-13T12:29:03.473Z,2.40
2018-06-13T12:31:32.217Z,2.13
2018-06-13T12:34:01.136Z,2.43
2018-06-13T12:36:29.777Z,3.00
2018-06-13T12:38:58.441Z,2.73
2018-06-13T12:41:26.980Z,2.73
2018-06-13T12:43:55.837Z,2.77
2018-06-13T12:46:24.389Z,2.50
2018-06-13T12:48:52.961Z,2.90
2018-06-13T12:51:21.538Z,2.80
2018-06-13T12:53:50.161Z,3.20
2018-06-13T12:56:18.651Z,2.67
2018-06-13T12:58:47.185Z,2.80
2018-06-13T13:01:15.848Z,3.30
2018-06-13T13:03:44.550Z,3.20
2018-06-13T13:06:13.303Z,2.90
2018-06-13T13:08:41.978Z,3.60
2018-06-13T13:11:10.749Z,3.43
2018-06-13T13:13:39.341Z,3.50
2018-06-13T13:16:08.212Z,3.80
2018-06-13T13:18:36.837Z,3.40
2018-06-13T13:21:05.614Z,3.70
2018-06-13T13:23:34.208Z,3.47
2018-06-13T13:26:02.772Z,3.87
2018-06-13T13:28:31.377Z,3.37
2018-06-13T13:31:00.047Z,3.80
2018-06-13T13:33:28.596Z,3.50
2018-06-13T13:35:57.288Z,3.80
2018-06-13T13:38:26.661Z,4.20
2018-06-13T13:40:55.440Z,3.17
2018-06-13T13:43:26.275Z,3.27
2018-06-13T13:45:54.944Z,4.27
2018-06-13T13:48:23.628Z,3.50
2018-06-13T13:50:52.201Z,3.93
2018-06-13T13:53:20.802Z,4.30
2018-06-13T13:55:49.381Z,3.80
2018-06-13T13:58:18.139Z,3.97
2018-06-13T14:00:46.879Z,3.83
2018-06-13T14:03:15.426Z,4.00
2018-06-13T14:05:44.208Z,4.30
2018-06-13T14:08:12.836Z,4.17
2018-06-13T14:10:41.385Z,4.50
2018-06-13T14:13:10.204Z,4.70
2018-06-13T14:15:38.977Z,4.73
2018-06-13T14:18:07.767Z,4.37
2018-06-13T14:20:36.491Z,4.57
2018-06-13T14:23:05.144Z,4.43
2018-06-13T14:25:33.722Z,4.20
2018-06-13T14:28:02.312Z,4.13
2018-06-13T14:30:30.880Z,4.37
2018-06-13T14:32:59.399Z,4.10
2018-06-13T14:35:28.042Z,3.57
2018-06-13T14:37:56.649Z,3.97
2018-06-13T14:40:25.213Z,4.47
2018-06-13T14:42:53.803Z,4.03
2018-06-13T14:45:22.428Z,4.10
2018-06-13T14:47:51.412Z,3.87
2018-06-13T14:50:19.982Z,4.43
2018-06-13T14:52:48.627Z,4.60
2018-06-13T14:55:17.209Z,4.50
2018-06-13T14:57:45.801Z,4.20
2018-06-13T15:00:14.576Z,4.57
2018-06-13T15:02:43.403Z,5.37
2018-06-13T15:05:12.034Z,4.57
2018-06-13T15:07:40.683Z,4.80
2018-06-13T15:10:09.464Z,4.60
2018-06-13T15:12:38.134Z,4.27
2018-06-13T15:15:09.577Z,4.47
2018-06-13T15:17:38.254Z,4.17
2018-06-13T15:20:07.280Z,4.20
2018-06-13T15:22:35.845Z,4.20
2018-06-13T15:25:05.023Z,3.87
2018-06-13T15:27:33.540Z,4.03
2018-06-13T15:30:02.113Z,4.10
2018-06-13T15:32:30.689Z,3.70
2018-06-13T15:34:59.370Z,3.80
2018-06-13T15:37:27.927Z,4.33
2018-06-13T15:39:56.626Z,4.20
2018-06-13T15:42:25.114Z,4.87
2018-06-13T15:44:53.823Z,4.40
2018-06-13T15:47:22.398Z,4.43
2018-06-13T15:49:50.933Z,4.07
2018-06-13T15:52:19.679Z,3.43
2018-06-13T15:54:49.929Z,3.43
2018-06-13T15:57:18.633Z,2.83
2018-06-13T15:59:47.382Z,2.70
2018-06-13T16:02:15.903Z,2.70
2018-06-13T16:04:44.390Z,3.07
2018-06-13T16:07:12.952Z,2.70
2018-06-13T16:09:41.562Z,2.60
2018-06-13T16:12:10.272Z,2.73
2018-06-13T16:14:39.049Z,2.53
2018-06-13T16:17:07.763Z,3.40
2018-06-13T16:19:36.369Z,3.30
2018-06-13T16:22:05.171Z,3.57
2018-06-13T16:24:35.065Z,3.30
2018-06-13T16:27:03.974Z,3.47
2018-06-13T16:29:34.461Z,3.60
2018-06-13T16:32:03.005Z,3.77
2018-06-13T16:34:31.969Z,4.23
2018-06-13T16:37:00.492Z,4.07
2018-06-13T16:39:29.147Z,3.40
2018-06-13T16:41:57.694Z,4.10
2018-06-13T16:44:26.296Z,3.87
2018-06-13T16:46:54.833Z,3.63
2018-06-13T16:49:24.512Z,3.40
2018-06-13T16:51:55.890Z,3.50
2018-06-13T16:54:35.708Z,3.70
2018-06-13T16:57:04.367Z,3.37
2018-06-13T16:59:33.171Z,3.43
2018-06-13T17:02:01.659Z,3.57
2018-06-13T17:04:30.205Z,3.93
2018-06-13T17:06:58.745Z,3.57
2018-06-13T17:09:27.466Z,3.60
2018-06-13T17:11:55.958Z,3.80
2018-06-13T17:14:24.429Z,3.97
2018-06-13T17:16:53.015Z,3.80
2018-06-13T17:19:21.640Z,2.70
2018-06-13T17:21:50.533Z,2.73
2018-06-13T17:24:19.081Z,2.60
2018-06-13T17:26:47.651Z,2.50
2018-06-13T17:29:16.319Z,2.47
2018-06-13T17:31:44.957Z,2.40
2018-06-13T17:34:13.481Z,2.10
2018-06-13T17:36:41.684Z,2.03
2018-06-13T17:39:11.321Z,2.13
2018-06-13T17:41:40.160Z,2.10
2018-06-13T17:44:08.770Z,2.00
2018-06-13T17:46:37.354Z,1.83
2018-06-13T17:49:05.986Z,2.30
2018-06-13T17:51:34.514Z,2.00
2018-06-13T17:54:04.041Z,2.50
2018-06-13T17:56:32.589Z,2.27
2018-06-13T17:59:01.347Z,2.30
2018-06-13T18:01:29.889Z,2.00
2018-06-13T18:03:58.410Z,2.20
2018-06-13T18:06:26.931Z,1.93
2018-06-13T18:08:55.703Z,2.10
2018-06-13T18:11:24.544Z,1.90
2018-06-13T18:13:53.192Z,2.50
2018-06-13T18:16:22.369Z,2.23
2018-06-13T18:18:50.963Z,2.37
2018-06-13T18:21:19.469Z,2.30
2018-06-13T18:23:48.059Z,2.00
2018-06-13T18:26:16.616Z,2.83
2018-06-13T18:28:45.224Z,2.07
2018-06-13T18:31:13.695Z,1.90
2018-06-13T18:33:42.370Z,2.13
2018-06-13T18:36:11.578Z,1.67
2018-06-13T18:38:40.321Z,1.80
2018-06-13T18:41:08.800Z,1.70
2018-06-13T18:43:37.676Z,1.70
2018-06-13T18:46:06.312Z,1.70
2018-06-13T18:48:35.171Z,1.90
2018-06-13T18:51:03.688Z,1.90
2018-06-13T18:53:32.210Z,1.83
2018-06-13T18:56:00.676Z,1.70
2018-06-13T18:58:29.241Z,1.60
2018-06-13T19:00:58.183Z,1.77
2018-06-13T19:03:27.032Z,1.93
2018-06-13T19:05:55.550Z,1.97
2018-06-13T19:08:24.241Z,1.63
2018-06-13T19:10:52.887Z,2.03
2018-06-13T19:13:21.457Z,1.60
2018-06-13T19:15:50.714Z,1.60
2018-06-13T19:18:19.266Z,1.90
2018-06-13T19:20:47.961Z,1.90
2018-06-13T19:23:16.480Z,1.67
2018-06-13T19:25:45.297Z,2.00
2018-06-13T19:28:13.802Z,2.07
2018-06-13T19:30:42.389Z,2.13
2018-06-13T19:33:11.118Z,1.77
2018-06-13T19:35:39.714Z,2.17
2018-06-13T19:38:08.224Z,2.30
2018-06-13T19:40:36.797Z,2.27
2018-06-13T19:43:09.340Z,2.53
2018-06-13T19:45:37.878Z,2.40
2018-06-13T19:48:12.012Z,2.37
2018-06-13T19:50:40.520Z,2.63
2018-06-13T19:53:14.583Z,2.33
2018-06-13T19:55:48.410Z,2.50
2018-06-13T19:58:17.013Z,2.60
2018-06-13T20:00:45.594Z,3.03
2018-06-13T20:03:19.606Z,2.60
2018-06-13T20:05:48.159Z,2.37
2018-06-13T20:08:16.929Z,2.40
2018-06-13T20:10:45.425Z,2.13
2018-06-13T20:14:18.127Z,2.60
2018-06-13T20:16:53.531Z,2.73
2018-06-13T20:19:27.547Z,2.70
2018-06-13T20:21:58.400Z,2.53
2018-06-13T20:24:27.157Z,3.20
2018-06-13T20:27:00.920Z,2.67
2018-06-13T20:29:34.723Z,2.53
2018-06-13T20:32:03.261Z,2.80
2018-06-13T20:34:31.967Z,2.57
2018-06-13T20:37:00.583Z,3.30
2018-06-13T20:39:29.199Z,2.60
2018-06-13T20:41:57.943Z,3.10
2018-06-13T20:44:26.735Z,3.00
2018-06-13T20:46:55.030Z,3.30
2018-06-13T20:49:23.530Z,3.33
2018-06-13T20:51:52.164Z,3.70
2018-06-13T20:54:20.815Z,3.40
2018-06-13T20:56:49.428Z,4.03
2018-06-13T20:59:17.936Z,3.40
2018-06-13T21:01:46.591Z,3.70
2018-06-13T21:04:15.161Z,4.30
2018-06-13T21:06:43.921Z,3.90
2018-06-13T21:09:12.566Z,4.20
2018-06-13T21:11:41.269Z,3.97
2018-06-13T21:14:09.834Z,3.40
2018-06-13T21:16:38.009Z,3.80
2018-06-13T21:19:07.658Z,3.93
2018-06-13T21:21:36.209Z,3.90
2018-06-13T21:24:04.797Z,3.30
2018-06-13T21:26:33.279Z,3.27
2018-06-13T21:29:01.919Z,3.70
2018-06-13T21:31:30.430Z,3.57
2018-06-13T21:33:58.917Z,3.50
2018-06-13T21:36:27.502Z,3.73
2018-06-13T21:38:56.140Z,3.60
2018-06-13T21:41:24.785Z,4.03
2018-06-13T21:43:53.502Z,3.97
2018-06-13T21:46:22.068Z,3.63
2018-06-13T21:48:50.688Z,3.73
2018-06-13T21:51:19.292Z,3.97
2018-06-13T21:53:47.803Z,3.73
2018-06-13T21:56:16.411Z,3.40
2018-06-13T21:58:44.879Z,3.77
2018-06-13T22:01:13.365Z,3.97
2018-06-13T22:03:42.018Z,3.53
2018-06-13T22:06:10.810Z,3.27
2018-06-13T22:08:39.345Z,3.30
2018-06-13T22:11:08.649Z,4.00
2018-06-13T22:13:37.194Z,3.73
2018-06-13T22:16:05.754Z,3.97
2018-06-13T22:18:34.292Z,4.40
2018-06-13T22:21:02.915Z,4.93
2018-06-13T22:23:31.454Z,5.40
2018-06-13T22:25:59.952Z,4.97
2018-06-13T22:28:28.480Z,5.37
2018-06-13T22:30:57.005Z,5.50
2018-06-13T22:33:25.494Z,4.97
2018-06-13T22:35:54.005Z,5.03
2018-06-13T22:38:22.624Z,5.03
2018-06-13T22:40:51.264Z,5.77
2018-06-13T22:43:19.986Z,5.87
2018-06-13T22:45:50.189Z,5.67
2018-06-13T22:48:18.705Z,5.47
2018-06-13T22:50:47.217Z,5.80
2018-06-13T22:53:15.757Z,5.83
2018-06-13T22:55:44.233Z,5.30
2018-06-13T22:58:12.803Z,5.80
2018-06-13T23:01:18.563Z,6.40
2018-06-13T23:03:47.186Z,6.10
2018-06-13T23:06:15.675Z,6.23
2018-06-13T23:08:44.675Z,6.47
2018-06-13T23:11:13.173Z,5.70
2018-06-13T23:13:41.645Z,5.53
2018-06-13T23:16:10.141Z,6.03
2018-06-13T23:18:38.684Z,6.20
2018-06-13T23:21:07.195Z,6.30
2018-06-13T23:23:36.153Z,6.10
2018-06-13T23:26:04.790Z,6.23
2018-06-13T23:28:33.281Z,5.60
2018-06-13T23:31:01.741Z,5.83
2018-06-13T23:33:30.761Z,5.77
2018-06-13T23:35:59.332Z,5.80
2018-06-13T23:38:27.834Z,6.40
2018-06-13T23:40:56.345Z,5.80
2018-06-13T23:43:24.863Z,5.90
2018-06-13T23:45:53.368Z,5.57
2018-06-13T23:48:21.981Z,6.10
2018-06-13T23:50:51.511Z,5.97
2018-06-13T23:53:19.985Z,5.67
2018-06-13T23:55:48.607Z,5.37
2018-06-13T23:58:17.160Z,5.80
