createdAt,value
2023-05-13T00:02:08.805Z,85.69
2023-05-13T00:07:08.722Z,86.15
2023-05-13T00:12:08.690Z,85.74
2023-05-13T00:17:08.604Z,85.94
2023-05-13T00:22:08.506Z,85.63
2023-05-13T00:27:08.501Z,85.68
2023-05-13T00:32:08.420Z,85.98
2023-05-13T00:37:08.347Z,85.88
2023-05-13T00:42:08.395Z,86.08
2023-05-13T00:47:08.309Z,85.98
2023-05-13T00:52:08.250Z,86.22
2023-05-13T00:57:08.102Z,86.22
2023-05-13T01:02:08.162Z,86.02
2023-05-13T01:07:08.055Z,86.02
2023-05-13T01:12:07.978Z,86.49
2023-05-13T01:17:08.032Z,86.08
2023-05-13T01:22:07.829Z,86.29
2023-05-13T01:27:07.756Z,86.02
2023-05-13T01:32:07.698Z,85.92
2023-05-13T01:37:07.658Z,85.61
2023-05-13T01:42:07.656Z,85.75
2023-05-13T01:47:07.627Z,85.86
2023-05-13T01:52:07.540Z,85.75
2023-05-13T01:57:07.429Z,85.86
2023-05-13T02:02:07.571Z,85.96
2023-05-13T02:07:07.403Z,86.10
2023-05-13T02:12:07.370Z,86.16
2023-05-13T02:17:07.212Z,86.26
2023-05-13T02:22:07.188Z,86.06
2023-05-13T02:27:07.119Z,86.26
2023-05-13T02:32:07.291Z,86.16
2023-05-13T02:37:07.035Z,86.36
2023-05-13T02:42:07.017Z,86.16
2023-05-13T02:47:06.991Z,85.79
2023-05-13T02:52:06.922Z,85.69
2023-05-13T02:57:06.870Z,85.59
2023-05-13T03:02:06.777Z,86.20
2023-05-13T03:07:06.707Z,85.63
2023-05-13T03:12:06.643Z,85.63
2023-05-13T03:17:06.534Z,86.44
2023-05-13T03:22:06.491Z,85.83
2023-05-13T03:27:06.474Z,85.57
2023-05-13T03:32:06.512Z,85.97
2023-05-13T03:37:06.422Z,85.88
2023-05-13T03:42:06.381Z,85.97
2023-05-13T03:47:06.277Z,85.81
2023-05-13T03:52:06.203Z,86.12
2023-05-13T03:57:06.216Z,86.32
2023-05-13T04:02:06.131Z,86.22
2023-05-13T04:07:06.007Z,86.22
2023-05-13T04:12:05.925Z,85.91
2023-05-13T04:17:06.102Z,85.81
2023-05-13T04:22:14.714Z,85.88
2023-05-13T04:27:05.784Z,86.29
2023-05-13T04:32:05.824Z,86.08
2023-05-13T04:37:05.736Z,86.14
2023-05-13T04:42:06.710Z,86.35
2023-05-13T04:47:05.579Z,86.20
2023-05-13T04:52:05.548Z,86.30
2023-05-13T04:57:05.455Z,85.96
2023-05-13T05:02:05.472Z,85.71
2023-05-13T05:07:05.320Z,85.41
2023-05-13T05:12:05.305Z,85.57
2023-05-13T05:17:05.270Z,85.06
2023-05-13T05:22:05.270Z,85.33
2023-05-13T05:27:05.132Z,84.27
2023-05-13T05:32:05.189Z,84.43
2023-05-13T05:37:05.015Z,83.74
2023-05-13T05:42:04.990Z,83.34
2023-05-13T05:47:04.910Z,82.59
2023-05-13T05:52:04.873Z,82.65
2023-05-13T05:57:04.785Z,81.96
2023-05-13T06:02:04.821Z,80.91
2023-05-13T06:07:04.757Z,80.02
2023-05-13T06:12:04.677Z,78.66
2023-05-13T06:17:04.612Z,78.08
2023-05-13T06:22:04.759Z,77.03
2023-05-13T06:27:04.488Z,76.22
2023-05-13T06:32:04.414Z,74.90
2023-05-13T06:37:04.374Z,72.88
2023-05-13T06:42:04.345Z,73.66
2023-05-13T06:47:04.299Z,74.06
2023-05-13T06:52:04.229Z,75.37
2023-05-13T06:57:04.204Z,75.41
2023-05-13T07:02:04.095Z,75.58
2023-05-13T07:07:04.051Z,75.68
2023-05-13T07:12:04.086Z,75.45
2023-05-13T07:17:04.066Z,75.95
2023-05-13T07:22:03.929Z,75.55
2023-05-13T07:27:04.007Z,74.30
2023-05-13T07:32:03.854Z,72.48
2023-05-13T07:37:03.774Z,70.36
2023-05-13T07:42:03.695Z,70.15
2023-05-13T07:47:03.647Z,68.15
2023-05-13T07:52:03.528Z,67.85
2023-05-13T07:57:03.474Z,62.69
2023-05-13T08:02:03.443Z,62.76
2023-05-13T08:07:03.409Z,63.20
2023-05-13T08:12:03.429Z,63.34
2023-05-13T08:17:03.399Z,59.61
2023-05-13T08:22:04.215Z,63.58
2023-05-13T08:27:03.262Z,58.52
2023-05-13T08:32:03.177Z,58.17
2023-05-13T08:37:03.066Z,52.37
2023-05-13T08:42:03.023Z,54.47
2023-05-13T08:47:02.983Z,54.99
2023-05-13T08:52:02.959Z,54.74
2023-05-13T08:57:02.877Z,52.74
2023-05-13T09:02:02.849Z,51.95
2023-05-13T09:07:02.805Z,54.06
2023-05-13T09:12:02.859Z,51.15
2023-05-13T09:17:02.691Z,48.26
2023-05-13T09:22:02.590Z,50.45
2023-05-13T09:27:02.546Z,46.30
2023-05-13T09:32:02.579Z,46.31
2023-05-13T09:37:02.442Z,47.41
2023-05-13T09:42:05.358Z,48.36
2023-05-13T09:47:02.749Z,45.57
2023-05-13T09:52:02.258Z,46.90
2023-05-13T09:57:02.271Z,46.83
2023-05-13T10:02:02.161Z,43.28
2023-05-13T10:07:02.129Z,45.41
2023-05-13T10:12:02.099Z,47.38
2023-05-13T10:17:02.246Z,46.31
2023-05-13T10:22:02.064Z,45.98
2023-05-13T10:27:02.040Z,43.14
2023-05-13T10:32:01.909Z,43.06
2023-05-13T10:37:01.845Z,41.82
2023-05-13T10:42:01.757Z,41.67
2023-05-13T10:47:01.794Z,42.79
2023-05-13T10:52:01.684Z,42.31
2023-05-13T10:57:01.629Z,42.51
2023-05-13T11:02:01.732Z,40.68
2023-05-13T11:07:01.501Z,41.36
2023-05-13T11:12:01.446Z,42.03
2023-05-13T11:17:01.498Z,41.99
2023-05-13T11:22:01.329Z,40.78
2023-05-13T11:27:01.334Z,40.80
2023-05-13T11:32:01.357Z,42.27
2023-05-13T11:37:01.180Z,41.75
2023-05-13T11:42:01.205Z,41.53
2023-05-13T11:47:01.181Z,40.76
2023-05-13T11:52:01.110Z,41.31
2023-05-13T11:57:01.040Z,40.50
2023-05-13T12:02:00.988Z,39.36
2023-05-13T12:07:00.932Z,38.24
2023-05-13T12:12:00.851Z,39.04
2023-05-13T12:17:01.985Z,39.00
2023-05-13T12:22:00.864Z,40.72
2023-05-13T12:27:00.765Z,38.13
2023-05-13T12:32:00.786Z,38.40
2023-05-13T12:37:00.797Z,39.29
2023-05-13T12:42:00.540Z,37.88
2023-05-13T12:47:00.511Z,38.78
2023-05-13T12:52:00.471Z,39.18
2023-05-13T12:57:00.515Z,38.74
2023-05-13T13:02:09.289Z,36.82
2023-05-13T13:07:00.343Z,34.91
2023-05-13T13:12:00.374Z,36.66
2023-05-13T13:17:00.311Z,37.09
2023-05-13T13:22:00.173Z,34.38
2023-05-13T13:27:00.073Z,38.23
2023-05-13T13:32:00.089Z,36.96
2023-05-13T13:36:59.999Z,32.61
2023-05-13T13:41:59.930Z,36.56
2023-05-13T13:46:59.899Z,37.27
2023-05-13T13:51:59.808Z,36.94
2023-05-13T13:56:59.768Z,37.65
2023-05-13T14:01:59.782Z,37.11
2023-05-13T14:06:59.665Z,39.05
2023-05-13T14:11:59.640Z,38.12
2023-05-13T14:16:59.594Z,38.22
2023-05-13T14:21:59.524Z,38.54
2023-05-13T14:26:59.453Z,39.01
2023-05-13T14:31:59.556Z,36.98
2023-05-13T14:36:59.388Z,38.45
2023-05-13T14:41:59.293Z,42.73
2023-05-13T14:46:59.386Z,58.80
2023-05-13T14:51:44.045Z,62.57
2023-05-13T14:56:39.929Z,66.78
2023-05-13T15:01:39.934Z,64.80
2023-05-13T15:06:39.783Z,66.71
2023-05-13T15:11:41.083Z,69.38
2023-05-13T15:16:39.788Z,68.08
