createdAt,value
2022-12-20T00:04:07.647Z,4.49
2022-12-20T00:09:39.651Z,4.49
2022-12-20T00:15:19.516Z,4.52
2022-12-20T00:20:49.620Z,4.47
2022-12-20T00:26:18.417Z,4.52
2022-12-20T00:31:50.704Z,4.46
2022-12-20T00:34:40.930Z,4.30
2022-12-20T00:37:29.312Z,4.27
2022-12-20T00:43:14.235Z,4.21
2022-12-20T00:46:09.707Z,4.15
2022-12-20T00:51:46.082Z,4.13
2022-12-20T00:54:36.375Z,4.06
2022-12-20T01:00:20.749Z,3.97
2022-12-20T01:03:10.956Z,3.90
2022-12-20T01:06:02.136Z,3.87
2022-12-20T01:08:50.724Z,3.92
2022-12-20T01:14:22.129Z,3.94
2022-12-20T01:20:19.912Z,3.92
2022-12-20T01:28:35.990Z,3.84
2022-12-20T01:37:07.652Z,3.95
2022-12-20T01:42:38.336Z,3.86
2022-12-20T01:48:15.679Z,3.91
2022-12-20T01:53:56.540Z,3.96
2022-12-20T01:59:31.962Z,3.89
2022-12-20T02:05:15.342Z,4.04
2022-12-20T02:08:03.913Z,3.91
2022-12-20T02:13:50.123Z,4.08
2022-12-20T02:19:46.243Z,4.01
2022-12-20T02:25:43.195Z,4.08
2022-12-20T02:31:20.619Z,4.01
2022-12-20T02:34:13.011Z,3.98
2022-12-20T02:40:04.771Z,3.97
2022-12-20T02:45:38.191Z,3.98
2022-12-20T02:51:13.916Z,3.97
2022-12-20T02:56:51.789Z,4.00
2022-12-20T03:02:37.795Z,3.98
2022-12-20T03:08:07.905Z,3.91
2022-12-20T03:13:41.065Z,3.95
2022-12-20T03:22:06.225Z,3.87
2022-12-20T03:27:48.299Z,3.87
2022-12-20T03:33:30.601Z,3.81
2022-12-20T03:36:21.931Z,3.85
2022-12-20T03:39:10.407Z,3.77
2022-12-20T03:44:51.012Z,3.84
2022-12-20T03:50:26.646Z,3.93
2022-12-20T03:55:58.936Z,3.91
2022-12-20T04:01:30.166Z,3.88
2022-12-20T04:04:18.929Z,3.88
2022-12-20T04:09:53.425Z,3.81
2022-12-20T04:12:41.580Z,3.76
2022-12-20T04:15:31.118Z,3.75
2022-12-20T04:21:05.147Z,3.76
2022-12-20T04:26:57.408Z,3.81
2022-12-20T04:29:46.056Z,3.82
2022-12-20T04:32:34.435Z,3.76
2022-12-20T04:35:26.213Z,3.75
2022-12-20T04:38:20.812Z,3.83
2022-12-20T04:41:09.369Z,3.85
2022-12-20T04:43:59.164Z,3.90
2022-12-20T04:46:48.427Z,3.93
2022-12-20T04:52:47.632Z,4.07
2022-12-20T04:58:20.838Z,4.02
2022-12-20T05:03:51.807Z,4.02
2022-12-20T05:09:27.593Z,4.05
2022-12-20T05:14:57.334Z,4.00
2022-12-20T05:17:46.264Z,4.06
2022-12-20T05:20:35.692Z,4.03
2022-12-20T05:28:55.380Z,4.02
2022-12-20T05:34:28.531Z,4.07
2022-12-20T05:40:05.682Z,4.01
2022-12-20T05:45:46.924Z,4.03
2022-12-20T05:48:35.337Z,3.99
2022-12-20T05:51:35.417Z,3.93
2022-12-20T05:57:06.741Z,4.00
2022-12-20T05:59:55.395Z,3.98
2022-12-20T06:05:25.219Z,4.09
2022-12-20T06:08:17.583Z,4.05
2022-12-20T06:11:14.499Z,4.01
2022-12-20T06:16:53.749Z,3.93
2022-12-20T06:22:26.791Z,3.83
2022-12-20T06:28:06.820Z,3.74
2022-12-20T06:30:57.469Z,3.71
2022-12-20T06:36:33.032Z,3.54
2022-12-20T06:42:03.631Z,3.42
2022-12-20T06:50:27.857Z,3.29
2022-12-20T06:55:57.823Z,3.24
2022-12-20T07:01:34.444Z,3.17
2022-12-20T07:04:22.772Z,3.20
2022-12-20T07:10:10.943Z,3.49
2022-12-20T07:15:40.544Z,3.63
2022-12-20T07:18:29.096Z,3.59
2022-12-20T07:21:19.259Z,3.63
2022-12-20T07:26:51.744Z,3.76
2022-12-20T07:32:48.879Z,3.87
2022-12-20T07:38:36.530Z,3.91
2022-12-20T07:44:19.558Z,3.92
2022-12-20T07:47:09.803Z,4.02
2022-12-20T07:49:59.690Z,4.03
2022-12-20T07:52:49.530Z,4.02
2022-12-20T07:58:20.607Z,3.84
2022-12-20T08:03:59.524Z,4.17
2022-12-20T08:09:39.242Z,4.33
2022-12-20T08:12:29.415Z,4.26
2022-12-20T08:23:26.743Z,4.55
2022-12-20T08:29:04.190Z,4.60
2022-12-20T08:34:41.772Z,4.73
2022-12-20T08:40:13.615Z,4.77
2022-12-20T08:43:06.727Z,4.75
2022-12-20T08:48:45.847Z,4.91
2022-12-20T08:51:36.571Z,4.88
2022-12-20T08:54:25.641Z,4.97
2022-12-20T09:00:00.923Z,5.16
2022-12-20T09:05:33.751Z,5.31
2022-12-20T09:11:13.013Z,5.44
2022-12-20T09:16:50.245Z,5.58
2022-12-20T09:22:23.695Z,5.75
2022-12-20T09:27:58.638Z,5.92
2022-12-20T09:33:36.468Z,6.18
2022-12-20T09:42:01.638Z,6.10
2022-12-20T09:44:52.202Z,6.05
2022-12-20T09:47:42.253Z,6.09
2022-12-20T09:53:26.519Z,6.11
2022-12-20T09:56:16.936Z,6.02
2022-12-20T10:01:50.957Z,6.27
2022-12-20T10:04:45.263Z,6.23
2022-12-20T10:10:25.154Z,6.44
2022-12-20T10:16:04.312Z,6.58
2022-12-20T10:21:52.494Z,6.71
2022-12-20T10:27:49.107Z,6.59
2022-12-20T10:33:20.994Z,7.02
2022-12-20T10:36:26.843Z,7.07
2022-12-20T10:42:00.429Z,7.52
2022-12-20T10:47:43.880Z,7.78
2022-12-20T10:53:41.350Z,7.89
2022-12-20T10:59:30.447Z,8.40
2022-12-20T11:05:26.356Z,8.82
2022-12-20T11:08:46.768Z,8.92
2022-12-20T11:14:16.590Z,9.07
2022-12-20T11:17:10.243Z,9.00
2022-12-20T11:20:30.495Z,8.81
2022-12-20T11:26:17.328Z,8.41
2022-12-20T11:32:03.101Z,8.41
2022-12-20T11:40:34.413Z,8.07
2022-12-20T11:49:26.446Z,8.25
2022-12-20T11:55:00.011Z,8.36
2022-12-20T12:00:41.814Z,8.40
2022-12-20T12:06:20.895Z,8.58
2022-12-20T12:09:18.083Z,8.65
2022-12-20T12:15:01.333Z,8.92
2022-12-20T12:23:28.869Z,8.95
2022-12-20T12:35:23.681Z,8.93
2022-12-20T12:41:35.710Z,9.29
2022-12-20T12:47:09.438Z,9.46
2022-12-20T12:49:59.325Z,9.31
2022-12-20T12:52:52.553Z,9.36
2022-12-20T12:55:43.778Z,9.40
2022-12-20T13:01:57.011Z,9.39
2022-12-20T13:07:45.213Z,9.32
2022-12-20T13:11:03.256Z,9.26
2022-12-20T13:13:52.218Z,9.71
2022-12-20T13:17:10.745Z,9.99
2022-12-20T13:22:25.097Z,10.34
2022-12-20T13:28:46.749Z,10.81
2022-12-20T13:34:37.247Z,10.91
2022-12-20T13:40:23.044Z,11.12
2022-12-20T13:43:17.871Z,11.01
2022-12-20T13:48:56.929Z,10.93
2022-12-20T13:51:46.780Z,11.05
2022-12-20T13:54:35.254Z,11.05
2022-12-20T14:03:06.564Z,10.59
2022-12-20T14:08:48.901Z,10.28
2022-12-20T14:14:23.417Z,9.98
2022-12-20T14:17:20.871Z,9.75
2022-12-20T14:20:17.020Z,9.58
2022-12-20T14:23:07.009Z,9.39
2022-12-20T14:28:48.421Z,9.26
2022-12-20T14:31:45.042Z,9.07
2022-12-20T14:34:41.785Z,9.04
2022-12-20T14:37:33.901Z,8.82
2022-12-20T14:40:23.483Z,8.72
2022-12-20T14:46:23.414Z,8.63
2022-12-20T14:52:15.149Z,8.79
2022-12-20T14:57:52.753Z,8.78
2022-12-20T15:03:52.616Z,8.79
2022-12-20T15:09:30.250Z,8.88
2022-12-20T15:12:18.990Z,8.83
2022-12-20T15:20:47.467Z,8.85
2022-12-20T15:26:26.891Z,8.58
2022-12-20T15:32:09.806Z,8.10
2022-12-20T15:34:59.250Z,7.93
2022-12-20T15:37:48.039Z,7.84
2022-12-20T15:43:25.780Z,7.50
2022-12-20T15:49:03.994Z,7.45
2022-12-20T15:51:58.708Z,7.24
2022-12-20T15:57:41.448Z,7.37
2022-12-20T16:00:31.717Z,7.37
2022-12-20T16:06:11.073Z,7.62
2022-12-20T16:11:52.377Z,7.85
2022-12-20T16:14:43.997Z,7.84
2022-12-20T16:20:21.763Z,7.79
2022-12-20T16:26:00.404Z,7.80
2022-12-20T16:31:39.567Z,7.85
2022-12-20T16:39:58.797Z,7.86
2022-12-20T16:42:47.771Z,7.68
2022-12-20T16:45:37.955Z,7.71
2022-12-20T16:51:25.740Z,7.59
2022-12-20T16:54:19.765Z,7.63
2022-12-20T16:59:47.865Z,7.69
2022-12-20T17:05:47.841Z,7.58
2022-12-20T17:11:34.742Z,7.54
2022-12-20T17:14:28.779Z,7.67
2022-12-20T17:20:23.966Z,7.67
2022-12-20T17:26:06.830Z,7.76
2022-12-20T17:34:27.363Z,7.81
2022-12-20T17:37:17.504Z,7.74
2022-12-20T17:43:16.034Z,8.01
2022-12-20T17:46:05.441Z,8.03
2022-12-20T17:51:57.840Z,8.49
2022-12-20T17:57:49.884Z,8.68
2022-12-20T18:04:02.369Z,8.69
2022-12-20T18:09:07.838Z,8.53
2022-12-20T18:11:56.517Z,8.46
2022-12-20T18:17:36.276Z,8.34
2022-12-20T18:23:17.497Z,8.12
2022-12-20T18:28:52.041Z,8.02
2022-12-20T18:31:40.493Z,7.94
2022-12-20T18:34:31.115Z,7.89
2022-12-20T18:40:26.181Z,7.86
2022-12-20T18:46:06.830Z,7.76
2022-12-20T18:51:48.424Z,7.78
2022-12-20T18:57:20.079Z,7.58
2022-12-20T19:03:02.451Z,7.57
2022-12-20T19:05:55.161Z,7.56
2022-12-20T19:11:40.172Z,7.66
2022-12-20T19:14:28.729Z,7.56
2022-12-20T19:17:17.480Z,7.59
2022-12-20T19:23:01.056Z,7.65
2022-12-20T19:26:04.615Z,7.60
2022-12-20T19:28:50.672Z,7.65
2022-12-20T19:34:26.997Z,7.94
2022-12-20T19:40:07.043Z,8.03
2022-12-20T19:45:45.290Z,8.31
2022-12-20T19:51:21.735Z,8.39
2022-12-20T19:54:13.656Z,8.42
2022-12-20T19:57:02.137Z,8.65
2022-12-20T19:59:57.224Z,8.84
2022-12-20T20:05:56.339Z,9.10
2022-12-20T20:11:33.614Z,9.23
2022-12-20T20:14:22.087Z,9.23
2022-12-20T20:22:38.645Z,9.41
2022-12-20T20:28:18.114Z,9.03
2022-12-20T20:31:06.675Z,8.91
2022-12-20T20:33:55.017Z,8.85
2022-12-20T20:39:28.149Z,8.77
2022-12-20T20:44:57.972Z,8.88
2022-12-20T20:50:34.273Z,9.07
2022-12-20T20:53:25.498Z,9.08
2022-12-20T20:59:07.136Z,9.33
2022-12-20T21:01:54.827Z,9.37
2022-12-20T21:07:26.883Z,9.53
2022-12-20T21:13:16.737Z,9.84
2022-12-20T21:16:09.837Z,9.72
2022-12-20T21:19:09.577Z,9.73
2022-12-20T21:22:03.457Z,9.78
2022-12-20T21:27:36.188Z,9.92
2022-12-20T21:33:17.593Z,9.83
2022-12-20T21:41:42.517Z,9.77
2022-12-20T21:50:04.039Z,9.67
2022-12-20T21:56:05.734Z,9.73
2022-12-20T21:59:06.055Z,9.75
2022-12-20T22:01:54.931Z,9.63
2022-12-20T22:07:33.384Z,9.74
2022-12-20T22:13:14.172Z,9.66
2022-12-20T22:16:15.335Z,9.65
2022-12-20T22:21:58.545Z,9.59
2022-12-20T22:24:46.825Z,9.54
2022-12-20T22:30:25.343Z,9.50
2022-12-20T22:36:05.391Z,9.57
2022-12-20T22:41:42.661Z,9.54
2022-12-20T22:44:31.237Z,9.46
2022-12-20T22:47:19.461Z,9.50
2022-12-20T22:50:10.331Z,9.53
2022-12-20T22:53:05.860Z,9.48
2022-12-20T22:59:06.818Z,9.46
2022-12-20T23:01:55.441Z,9.45
2022-12-20T23:07:29.444Z,9.27
2022-12-20T23:16:24.225Z,8.92
2022-12-20T23:19:23.451Z,8.76
2022-12-20T23:22:32.817Z,8.45
2022-12-20T23:25:25.752Z,8.34
2022-12-20T23:28:16.344Z,8.41
2022-12-20T23:33:53.584Z,8.67
2022-12-20T23:36:53.764Z,8.61
2022-12-20T23:39:42.260Z,8.81
2022-12-20T23:45:17.781Z,9.08
2022-12-20T23:48:08.602Z,9.06
2022-12-20T23:50:58.043Z,9.07
2022-12-20T23:53:46.689Z,9.17
2022-12-20T23:59:22.293Z,9.40
