createdAt,value
2022-07-31T00:00:33.313Z,0.00
2022-07-31T00:01:37.724Z,0.00
2022-07-31T00:02:42.134Z,0.00
2022-07-31T00:03:46.633Z,0.00
2022-07-31T00:04:51.001Z,0.00
2022-07-31T00:05:55.415Z,0.00
2022-07-31T00:07:00.036Z,0.00
2022-07-31T00:08:04.257Z,0.00
2022-07-31T00:09:49.117Z,0.00
2022-07-31T00:10:13.134Z,0.00
2022-07-31T00:11:17.564Z,0.00
2022-07-31T00:12:21.982Z,0.00
2022-07-31T00:13:58.223Z,0.00
2022-07-31T00:14:30.856Z,0.00
2022-07-31T00:15:35.265Z,0.00
2022-07-31T00:16:39.687Z,0.00
2022-07-31T00:17:44.098Z,0.00
2022-07-31T00:18:48.545Z,0.00
2022-07-31T00:19:52.965Z,0.00
2022-07-31T00:20:57.378Z,0.00
2022-07-31T00:22:01.786Z,0.00
2022-07-31T00:23:06.216Z,0.00
2022-07-31T00:24:10.656Z,0.00
2022-07-31T00:25:15.067Z,0.00
2022-07-31T00:26:19.486Z,0.00
2022-07-31T00:27:23.906Z,0.00
2022-07-31T00:28:28.316Z,0.00
2022-07-31T00:29:32.763Z,0.00
2022-07-31T00:30:37.177Z,0.00
2022-07-31T00:31:41.614Z,0.00
2022-07-31T00:32:46.032Z,0.00
2022-07-31T00:33:50.477Z,0.00
2022-07-31T00:34:54.897Z,0.00
2022-07-31T00:35:59.318Z,0.00
2022-07-31T00:37:04.160Z,0.00
2022-07-31T00:38:26.262Z,0.00
2022-07-31T00:39:12.628Z,0.00
2022-07-31T00:40:17.059Z,0.00
2022-07-31T00:41:21.469Z,0.00
2022-07-31T00:42:25.899Z,0.00
2022-07-31T00:43:30.940Z,0.00
2022-07-31T00:44:34.767Z,0.00
2022-07-31T00:45:39.188Z,0.00
2022-07-31T00:46:43.617Z,0.00
2022-07-31T00:47:48.059Z,0.00
2022-07-31T00:48:52.546Z,0.00
2022-07-31T00:49:56.918Z,0.00
2022-07-31T00:51:01.332Z,0.00
2022-07-31T00:52:05.791Z,0.00
2022-07-31T00:53:10.217Z,0.00
2022-07-31T00:54:22.806Z,0.00
2022-07-31T00:55:19.109Z,0.00
2022-07-31T00:56:23.511Z,0.00
2022-07-31T00:57:27.932Z,0.00
2022-07-31T00:58:32.351Z,0.00
2022-07-31T00:59:36.792Z,0.00
2022-07-31T01:00:41.256Z,0.00
2022-07-31T01:01:45.673Z,0.00
2022-07-31T01:02:50.092Z,0.00
2022-07-31T01:03:54.534Z,0.00
2022-07-31T01:04:58.981Z,0.00
2022-07-31T01:06:03.424Z,0.00
2022-07-31T01:07:07.831Z,0.00
2022-07-31T01:08:12.245Z,0.00
2022-07-31T01:09:16.673Z,0.00
2022-07-31T01:10:21.093Z,0.00
2022-07-31T01:11:25.509Z,0.00
2022-07-31T01:12:29.926Z,0.00
2022-07-31T01:13:34.343Z,0.00
2022-07-31T01:14:38.830Z,0.00
2022-07-31T01:15:43.234Z,0.00
2022-07-31T01:16:47.662Z,0.00
2022-07-31T01:17:52.085Z,0.00
2022-07-31T01:18:56.506Z,0.00
2022-07-31T01:20:00.947Z,0.00
2022-07-31T01:21:05.365Z,0.00
2022-07-31T01:22:34.120Z,0.00
2022-07-31T01:23:14.224Z,0.00
2022-07-31T01:24:18.653Z,0.00
2022-07-31T01:25:23.086Z,0.00
2022-07-31T01:26:27.514Z,0.00
2022-07-31T01:27:31.926Z,0.00
2022-07-31T01:28:36.355Z,0.00
2022-07-31T01:29:40.767Z,0.00
2022-07-31T01:30:45.217Z,0.00
2022-07-31T01:31:49.636Z,0.00
2022-07-31T01:32:54.049Z,0.00
2022-07-31T01:33:58.477Z,0.00
2022-07-31T01:35:02.940Z,0.00
2022-07-31T01:36:07.375Z,0.00
2022-07-31T01:37:11.785Z,0.00
2022-07-31T01:38:16.219Z,0.00
2022-07-31T01:39:20.638Z,0.00
2022-07-31T01:40:25.088Z,0.00
2022-07-31T01:41:29.500Z,0.00
2022-07-31T01:42:33.925Z,0.00
2022-07-31T01:43:38.329Z,0.00
2022-07-31T01:44:42.760Z,0.00
2022-07-31T01:45:47.197Z,0.00
2022-07-31T01:46:51.647Z,0.00
2022-07-31T01:47:56.049Z,0.00
2022-07-31T01:49:00.522Z,0.00
2022-07-31T01:50:04.929Z,0.00
2022-07-31T01:51:09.361Z,0.00
2022-07-31T01:52:13.780Z,0.00
2022-07-31T01:53:18.210Z,0.00
2022-07-31T01:54:22.622Z,0.00
2022-07-31T01:55:27.061Z,0.00
2022-07-31T01:56:31.471Z,0.00
2022-07-31T01:57:35.892Z,0.00
2022-07-31T01:58:40.321Z,0.00
2022-07-31T01:59:46.370Z,0.00
2022-07-31T02:00:49.256Z,0.00
2022-07-31T02:01:53.626Z,0.00
2022-07-31T02:02:58.042Z,0.00
2022-07-31T02:04:02.484Z,0.00
2022-07-31T02:05:06.914Z,0.00
2022-07-31T02:06:11.351Z,0.00
2022-07-31T02:07:15.763Z,0.00
2022-07-31T02:08:20.185Z,0.00
2022-07-31T02:09:24.633Z,0.00
2022-07-31T02:10:29.071Z,0.00
2022-07-31T02:11:33.494Z,0.00
2022-07-31T02:12:37.929Z,0.00
2022-07-31T02:13:42.357Z,0.00
2022-07-31T02:14:46.775Z,0.00
2022-07-31T02:15:51.234Z,0.00
2022-07-31T02:16:55.668Z,0.00
2022-07-31T02:18:00.104Z,0.00
2022-07-31T02:19:04.527Z,0.00
2022-07-31T02:20:08.953Z,0.00
2022-07-31T02:21:13.406Z,0.00
2022-07-31T02:22:17.827Z,0.00
2022-07-31T02:23:22.273Z,0.00
2022-07-31T02:24:26.686Z,0.00
2022-07-31T02:25:31.126Z,0.00
2022-07-31T02:26:35.566Z,0.00
2022-07-31T02:27:56.981Z,0.00
2022-07-31T02:28:44.418Z,0.00
2022-07-31T02:29:48.867Z,0.00
2022-07-31T02:30:53.308Z,0.00
2022-07-31T02:32:01.872Z,0.00
2022-07-31T02:33:02.197Z,0.00
2022-07-31T02:34:06.627Z,0.00
2022-07-31T02:35:11.048Z,0.00
2022-07-31T02:36:15.511Z,0.00
2022-07-31T02:37:19.930Z,0.00
2022-07-31T02:38:24.347Z,0.00
2022-07-31T02:39:30.649Z,0.00
2022-07-31T02:40:33.198Z,0.00
2022-07-31T02:41:37.628Z,0.00
2022-07-31T02:42:42.041Z,0.00
2022-07-31T02:43:46.468Z,0.00
2022-07-31T02:44:50.880Z,0.00
2022-07-31T02:45:55.321Z,0.00
2022-07-31T02:46:59.749Z,0.00
2022-07-31T02:48:04.173Z,0.00
2022-07-31T02:49:08.695Z,0.00
2022-07-31T02:50:13.031Z,0.00
2022-07-31T02:51:17.481Z,0.00
2022-07-31T02:52:21.891Z,0.00
2022-07-31T02:53:26.312Z,0.00
2022-07-31T02:54:30.750Z,0.00
2022-07-31T02:55:35.171Z,0.00
2022-07-31T02:56:39.620Z,0.00
2022-07-31T02:57:44.513Z,0.00
2022-07-31T02:58:48.456Z,0.00
2022-07-31T02:59:52.881Z,0.00
2022-07-31T03:00:57.396Z,0.00
2022-07-31T03:02:02.230Z,0.00
2022-07-31T03:03:06.193Z,0.00
2022-07-31T03:04:10.622Z,0.00
2022-07-31T03:05:15.052Z,0.00
2022-07-31T03:06:19.505Z,0.00
2022-07-31T03:07:23.914Z,0.00
2022-07-31T03:08:28.529Z,0.00
2022-07-31T03:09:32.772Z,0.00
2022-07-31T03:10:37.196Z,0.00
2022-07-31T03:11:41.649Z,0.00
2022-07-31T03:12:46.068Z,0.00
2022-07-31T03:13:50.491Z,4.00
2022-07-31T03:14:54.924Z,4.00
2022-07-31T03:15:59.389Z,4.00
2022-07-31T03:17:03.804Z,0.00
2022-07-31T03:18:11.378Z,4.00
2022-07-31T03:19:12.626Z,4.00
2022-07-31T03:20:17.056Z,4.00
2022-07-31T03:21:21.508Z,8.00
2022-07-31T03:22:25.926Z,4.00
2022-07-31T03:23:30.375Z,4.00
2022-07-31T03:24:34.786Z,4.00
2022-07-31T03:25:39.217Z,8.00
2022-07-31T03:26:43.666Z,12.00
2022-07-31T03:27:52.403Z,12.00
2022-07-31T03:28:52.516Z,12.00
2022-07-31T03:29:56.958Z,16.00
2022-07-31T03:31:01.427Z,20.00
2022-07-31T03:32:06.288Z,20.00
2022-07-31T03:33:10.298Z,24.00
2022-07-31T03:34:14.728Z,24.00
2022-07-31T03:35:19.148Z,32.00
2022-07-31T03:36:23.587Z,32.00
2022-07-31T03:37:28.009Z,40.00
2022-07-31T03:38:32.466Z,44.00
2022-07-31T03:39:36.867Z,48.00
2022-07-31T03:40:41.320Z,52.00
2022-07-31T03:41:45.749Z,60.00
2022-07-31T03:42:50.179Z,68.00
2022-07-31T03:43:54.608Z,72.00
2022-07-31T03:44:59.019Z,80.00
2022-07-31T03:46:03.469Z,88.00
2022-07-31T03:47:07.881Z,100.00
2022-07-31T03:48:12.300Z,108.00
2022-07-31T03:49:16.788Z,116.00
2022-07-31T03:50:21.151Z,128.00
2022-07-31T03:51:25.600Z,144.00
2022-07-31T03:52:30.030Z,156.00
2022-07-31T03:53:34.451Z,168.00
2022-07-31T03:54:38.890Z,184.00
2022-07-31T03:55:43.340Z,196.00
2022-07-31T03:56:47.762Z,216.00
2022-07-31T03:57:52.198Z,224.00
2022-07-31T03:58:56.622Z,248.00
2022-07-31T04:00:01.032Z,260.00
2022-07-31T04:01:06.208Z,292.00
2022-07-31T04:02:10.738Z,308.00
2022-07-31T04:03:14.315Z,332.00
2022-07-31T04:04:18.753Z,360.00
2022-07-31T04:05:23.180Z,388.00
2022-07-31T04:06:27.613Z,408.00
2022-07-31T04:07:32.043Z,428.00
2022-07-31T04:08:36.463Z,448.00
2022-07-31T04:09:40.896Z,516.00
2022-07-31T04:10:45.312Z,488.00
2022-07-31T04:11:49.774Z,544.00
2022-07-31T04:12:54.193Z,536.00
2022-07-31T04:13:58.624Z,592.00
2022-07-31T04:15:03.073Z,592.00
2022-07-31T04:16:07.523Z,612.00
2022-07-31T04:17:11.946Z,660.00
2022-07-31T04:18:16.413Z,656.00
2022-07-31T04:19:20.835Z,648.00
2022-07-31T04:20:25.265Z,684.00
2022-07-31T04:21:29.705Z,688.00
2022-07-31T04:22:34.145Z,696.00
2022-07-31T04:23:38.598Z,700.00
2022-07-31T04:24:43.026Z,704.00
2022-07-31T04:25:47.456Z,700.00
2022-07-31T04:26:51.944Z,756.00
2022-07-31T04:27:56.375Z,788.00
2022-07-31T04:29:00.797Z,804.00
2022-07-31T04:30:05.235Z,808.00
2022-07-31T04:31:09.665Z,808.00
2022-07-31T04:32:14.126Z,768.00
2022-07-31T04:33:18.555Z,800.00
2022-07-31T04:34:22.982Z,792.00
2022-07-31T04:35:27.407Z,840.00
2022-07-31T04:36:31.865Z,908.00
2022-07-31T04:37:36.298Z,940.00
2022-07-31T04:38:40.738Z,972.00
2022-07-31T04:39:45.176Z,924.00
2022-07-31T04:40:49.606Z,896.00
2022-07-31T04:41:54.051Z,912.00
2022-07-31T04:42:58.488Z,948.00
2022-07-31T05:00:00.173Z,1336.00
2022-07-31T05:01:02.319Z,1404.00
2022-07-31T05:02:07.216Z,1436.00
2022-07-31T05:03:11.168Z,1468.00
2022-07-31T05:04:15.576Z,1424.00
2022-07-31T05:05:19.967Z,1428.00
2022-07-31T05:06:24.406Z,1488.00
2022-07-31T05:07:29.168Z,1556.00
2022-07-31T05:08:33.197Z,1596.00
2022-07-31T05:09:37.585Z,1696.00
2022-07-31T05:10:41.977Z,1764.00
2022-07-31T05:11:46.386Z,1764.00
2022-07-31T05:12:50.787Z,1776.00
2022-07-31T05:13:55.189Z,1784.00
2022-07-31T05:14:59.580Z,1824.00
2022-07-31T05:16:03.957Z,1904.00
2022-07-31T05:17:08.367Z,1924.00
2022-07-31T05:18:12.760Z,1980.00
2022-07-31T05:19:17.138Z,1984.00
2022-07-31T05:20:21.518Z,1956.00
2022-07-31T05:21:25.909Z,1948.00
2022-07-31T05:22:30.324Z,1956.00
2022-07-31T05:23:34.700Z,1928.00
2022-07-31T05:24:39.097Z,1872.00
2022-07-31T05:25:43.490Z,1820.00
2022-07-31T05:26:47.900Z,1820.00
2022-07-31T05:27:52.292Z,1900.00
2022-07-31T05:28:58.586Z,1920.00
2022-07-31T05:30:01.072Z,2008.00
2022-07-31T05:31:05.460Z,2056.00
2022-07-31T05:32:09.938Z,2076.00
2022-07-31T05:33:14.262Z,2064.00
2022-07-31T05:34:18.648Z,2064.00
2022-07-31T05:35:23.032Z,2076.00
2022-07-31T05:36:27.432Z,2108.00
2022-07-31T05:37:31.840Z,2184.00
2022-07-31T05:38:36.243Z,2140.00
2022-07-31T05:39:40.620Z,2176.00
2022-07-31T05:40:45.018Z,2192.00
2022-07-31T05:41:49.452Z,2188.00
2022-07-31T05:42:53.831Z,2188.00
2022-07-31T05:43:58.281Z,2208.00
2022-07-31T05:45:02.673Z,2244.00
2022-07-31T05:46:07.063Z,2252.00
2022-07-31T05:47:11.462Z,2248.00
2022-07-31T05:48:15.847Z,2268.00
2022-07-31T05:49:20.284Z,2256.00
2022-07-31T05:50:24.602Z,2320.00
2022-07-31T05:51:28.982Z,2344.00
2022-07-31T05:52:33.402Z,2448.00
2022-07-31T05:53:37.797Z,2492.00
2022-07-31T05:54:42.182Z,2520.00
2022-07-31T05:55:46.582Z,2560.00
2022-07-31T05:56:50.984Z,2560.00
2022-07-31T05:57:55.403Z,2588.00
2022-07-31T05:58:59.814Z,2556.00
2022-07-31T06:00:04.464Z,2624.00
2022-07-31T06:01:08.646Z,2748.00
2022-07-31T06:02:13.015Z,2908.00
2022-07-31T06:03:17.398Z,2928.00
2022-07-31T06:04:21.776Z,2740.00
2022-07-31T06:05:26.153Z,2920.00
2022-07-31T06:06:30.545Z,3088.00
2022-07-31T06:07:34.952Z,3168.00
2022-07-31T06:08:39.330Z,3332.00
2022-07-31T06:09:43.716Z,3472.00
2022-07-31T06:10:48.087Z,3612.00
2022-07-31T06:11:52.488Z,3668.00
2022-07-31T06:12:56.895Z,3684.00
2022-07-31T06:14:01.277Z,3716.00
2022-07-31T06:15:05.664Z,3684.00
2022-07-31T06:16:10.044Z,3656.00
2022-07-31T06:17:14.437Z,3652.00
2022-07-31T06:18:18.827Z,3708.00
2022-07-31T06:19:24.342Z,3788.00
2022-07-31T06:20:27.617Z,3752.00
2022-07-31T06:21:31.995Z,3688.00
2022-07-31T06:22:36.424Z,3672.00
2022-07-31T06:23:40.797Z,3688.00
2022-07-31T06:24:45.208Z,3804.00
2022-07-31T06:25:49.589Z,3696.00
2022-07-31T06:26:53.988Z,3816.00
2022-07-31T06:27:59.956Z,3864.00
2022-07-31T06:29:02.788Z,4004.00
2022-07-31T06:30:07.168Z,4252.00
2022-07-31T06:31:11.576Z,4188.00
2022-07-31T06:32:15.959Z,4252.00
2022-07-31T06:33:36.786Z,4420.00
2022-07-31T06:34:24.760Z,4576.00
2022-07-31T06:35:29.172Z,4644.00
2022-07-31T06:36:33.540Z,4744.00
2022-07-31T06:37:37.962Z,4728.00
2022-07-31T06:38:42.341Z,4808.00
2022-07-31T06:39:55.956Z,4864.00
2022-07-31T06:40:51.142Z,4860.00
2022-07-31T06:41:55.540Z,4784.00
2022-07-31T06:43:02.722Z,4720.00
2022-07-31T06:44:04.341Z,4648.00
2022-07-31T06:45:08.739Z,4652.00
2022-07-31T06:46:13.120Z,4580.00
2022-07-31T06:47:17.502Z,4592.00
2022-07-31T06:48:21.933Z,4648.00
2022-07-31T06:49:26.405Z,4556.00
2022-07-31T06:50:30.701Z,4504.00
2022-07-31T06:51:35.072Z,4272.00
2022-07-31T06:52:39.482Z,4264.00
2022-07-31T06:53:43.895Z,4232.00
2022-07-31T06:54:48.289Z,4152.00
2022-07-31T06:55:52.664Z,4156.00
2022-07-31T06:56:57.052Z,4192.00
2022-07-31T06:58:01.461Z,4212.00
2022-07-31T06:59:05.853Z,4300.00
2022-07-31T07:00:19.835Z,4268.00
2022-07-31T07:01:14.625Z,4192.00
2022-07-31T07:02:19.006Z,4148.00
2022-07-31T07:03:23.404Z,4172.00
2022-07-31T07:04:56.354Z,4188.00
2022-07-31T07:05:32.175Z,4208.00
2022-07-31T07:06:36.564Z,4196.00
2022-07-31T07:07:40.942Z,4260.00
2022-07-31T07:08:45.347Z,4356.00
2022-07-31T07:09:49.735Z,4384.00
2022-07-31T07:10:54.124Z,4336.00
2022-07-31T07:11:58.513Z,4304.00
2022-07-31T07:13:02.905Z,4356.00
2022-07-31T07:14:07.315Z,4404.00
2022-07-31T07:15:11.693Z,4424.00
2022-07-31T07:16:16.102Z,4464.00
2022-07-31T07:17:20.456Z,4492.00
2022-07-31T07:18:24.876Z,4396.00
2022-07-31T07:19:29.255Z,4544.00
2022-07-31T07:20:33.659Z,4692.00
2022-07-31T07:21:38.040Z,4744.00
2022-07-31T07:22:42.456Z,4728.00
2022-07-31T07:23:46.858Z,4872.00
2022-07-31T07:24:51.247Z,4996.00
2022-07-31T07:25:55.616Z,5148.00
2022-07-31T07:27:00.020Z,5172.00
2022-07-31T07:28:04.407Z,5208.00
2022-07-31T07:29:08.817Z,5248.00
2022-07-31T07:30:13.202Z,5284.00
2022-07-31T07:31:17.626Z,5316.00
2022-07-31T07:32:21.999Z,5392.00
2022-07-31T07:33:40.923Z,5880.00
2022-07-31T07:34:30.791Z,5856.00
2022-07-31T07:35:35.200Z,5584.00
2022-07-31T07:36:39.571Z,6128.00
2022-07-31T07:37:43.963Z,6064.00
2022-07-31T07:38:48.409Z,6392.00
2022-07-31T07:39:52.774Z,6432.00
2022-07-31T07:40:57.151Z,6452.00
2022-07-31T07:42:01.925Z,6608.00
2022-07-31T07:43:05.920Z,6824.00
2022-07-31T07:44:10.319Z,6844.00
2022-07-31T07:45:14.701Z,6944.00
2022-07-31T07:46:19.095Z,6984.00
2022-07-31T07:47:23.512Z,7016.00
2022-07-31T07:48:27.867Z,7004.00
2022-07-31T07:49:32.288Z,6920.00
2022-07-31T07:50:36.681Z,6912.00
2022-07-31T07:51:59.319Z,6776.00
2022-07-31T07:52:45.450Z,6704.00
2022-07-31T07:53:49.835Z,6540.00
2022-07-31T07:54:54.236Z,6472.00
2022-07-31T07:55:58.624Z,6368.00
2022-07-31T07:57:03.016Z,6368.00
2022-07-31T07:58:11.556Z,6380.00
2022-07-31T07:59:15.111Z,6444.00
2022-07-31T08:00:16.228Z,6364.00
2022-07-31T08:01:20.716Z,6284.00
2022-07-31T08:02:24.995Z,6276.00
2022-07-31T08:03:49.636Z,6356.00
2022-07-31T08:04:33.786Z,6268.00
2022-07-31T08:05:38.163Z,6372.00
2022-07-31T08:06:42.546Z,6288.00
2022-07-31T08:07:46.943Z,6156.00
2022-07-31T08:08:51.320Z,6128.00
2022-07-31T08:09:55.722Z,6016.00
2022-07-31T08:11:00.125Z,5844.00
2022-07-31T08:12:04.807Z,5692.00
2022-07-31T08:13:08.922Z,5984.00
2022-07-31T08:14:15.240Z,6016.00
2022-07-31T08:15:17.710Z,5876.00
2022-07-31T08:16:22.093Z,6140.00
2022-07-31T08:17:26.485Z,6144.00
2022-07-31T08:18:30.875Z,6404.00
2022-07-31T08:19:35.286Z,7208.00
2022-07-31T08:20:39.667Z,6948.00
2022-07-31T08:21:44.047Z,7120.00
2022-07-31T08:22:48.462Z,7252.00
2022-07-31T08:23:52.873Z,7528.00
2022-07-31T08:24:57.237Z,7504.00
2022-07-31T08:26:01.637Z,7244.00
2022-07-31T08:27:10.514Z,8380.00
2022-07-31T08:28:19.269Z,7520.00
2022-07-31T08:29:14.844Z,7960.00
2022-07-31T08:30:19.279Z,8436.00
2022-07-31T08:31:23.633Z,8764.00
2022-07-31T08:32:27.999Z,8804.00
2022-07-31T08:33:32.379Z,8828.00
2022-07-31T08:34:41.699Z,8484.00
2022-07-31T08:35:41.189Z,8736.00
2022-07-31T08:36:45.561Z,8620.00
2022-07-31T08:37:59.209Z,8812.00
2022-07-31T08:38:54.358Z,8784.00
2022-07-31T08:39:58.736Z,8808.00
2022-07-31T08:41:03.158Z,8904.00
2022-07-31T08:42:07.538Z,8784.00
2022-07-31T08:43:31.065Z,8656.00
2022-07-31T08:44:16.331Z,8464.00
2022-07-31T08:45:20.710Z,8452.00
2022-07-31T08:46:25.086Z,8120.00
2022-07-31T08:47:29.509Z,7968.00
2022-07-31T08:48:33.888Z,7884.00
2022-07-31T08:49:38.331Z,8120.00
2022-07-31T08:50:42.661Z,8424.00
2022-07-31T08:51:51.284Z,8764.00
2022-07-31T08:52:51.431Z,8916.00
2022-07-31T08:53:55.800Z,8772.00
2022-07-31T08:55:00.211Z,8516.00
2022-07-31T08:56:04.610Z,8536.00
2022-07-31T08:57:12.822Z,8740.00
2022-07-31T08:58:13.375Z,9112.00
2022-07-31T08:59:17.773Z,9252.00
2022-07-31T09:00:22.150Z,9132.00
2022-07-31T09:01:26.582Z,8868.00
2022-07-31T09:02:30.906Z,8844.00
2022-07-31T09:03:35.292Z,9140.00
2022-07-31T09:04:39.683Z,8736.00
2022-07-31T09:05:44.072Z,8732.00
2022-07-31T09:06:48.462Z,8064.00
2022-07-31T09:07:52.857Z,8140.00
2022-07-31T09:08:57.234Z,8448.00
2022-07-31T09:10:01.643Z,8896.00
2022-07-31T09:11:06.420Z,8816.00
2022-07-31T09:12:10.433Z,8760.00
2022-07-31T09:13:14.822Z,8644.00
2022-07-31T09:14:19.194Z,8576.00
2022-07-31T09:15:23.596Z,8156.00
2022-07-31T09:16:30.930Z,7160.00
2022-07-31T09:17:32.365Z,7372.00
2022-07-31T09:18:36.744Z,7064.00
2022-07-31T09:19:51.824Z,6748.00
2022-07-31T09:20:45.528Z,6580.00
2022-07-31T09:21:49.894Z,6508.00
2022-07-31T09:22:54.274Z,6660.00
2022-07-31T09:23:58.645Z,6720.00
2022-07-31T09:25:03.056Z,6876.00
2022-07-31T09:26:07.436Z,7084.00
2022-07-31T09:27:11.817Z,7300.00
2022-07-31T09:28:16.197Z,7520.00
2022-07-31T09:29:20.608Z,7564.00
2022-07-31T09:30:24.996Z,7488.00
2022-07-31T09:31:29.378Z,7480.00
2022-07-31T09:32:33.748Z,7520.00
2022-07-31T09:33:41.194Z,7520.00
2022-07-31T09:34:42.521Z,7516.00
2022-07-31T09:35:46.937Z,7500.00
2022-07-31T09:36:51.307Z,7532.00
2022-07-31T09:37:55.705Z,7376.00
2022-07-31T09:39:00.085Z,7868.00
2022-07-31T09:40:04.498Z,8440.00
2022-07-31T09:41:13.123Z,8796.00
2022-07-31T09:42:16.334Z,8484.00
2022-07-31T09:43:17.632Z,8756.00
2022-07-31T09:44:26.094Z,8968.00
2022-07-31T09:45:26.412Z,9152.00
2022-07-31T09:46:30.793Z,8972.00
2022-07-31T09:47:35.167Z,8792.00
2022-07-31T09:48:39.540Z,8540.00
2022-07-31T09:49:43.932Z,8548.00
2022-07-31T09:50:48.320Z,8548.00
2022-07-31T09:51:52.680Z,8764.00
2022-07-31T09:52:57.070Z,8908.00
2022-07-31T09:54:01.431Z,8924.00
2022-07-31T09:55:16.165Z,8812.00
2022-07-31T09:56:10.230Z,8780.00
2022-07-31T09:57:14.605Z,8696.00
2022-07-31T09:58:18.979Z,8848.00
2022-07-31T09:59:23.345Z,8980.00
2022-07-31T10:00:27.752Z,8836.00
2022-07-31T10:01:32.230Z,8772.00
2022-07-31T10:02:36.493Z,8996.00
2022-07-31T10:03:40.864Z,9008.00
2022-07-31T10:04:45.224Z,8800.00
2022-07-31T10:05:49.605Z,8980.00
2022-07-31T10:06:53.964Z,9384.00
2022-07-31T10:07:58.344Z,9600.00
2022-07-31T10:09:02.732Z,9644.00
2022-07-31T10:10:07.102Z,9744.00
2022-07-31T10:11:16.723Z,9780.00
2022-07-31T10:12:16.578Z,9900.00
2022-07-31T10:13:20.222Z,9928.00
2022-07-31T10:14:24.590Z,9872.00
2022-07-31T10:15:28.979Z,9732.00
2022-07-31T10:16:33.343Z,9680.00
2022-07-31T10:17:37.704Z,9544.00
2022-07-31T10:18:44.610Z,9512.00
2022-07-31T10:19:46.482Z,9484.00
2022-07-31T10:20:50.872Z,9432.00
2022-07-31T10:21:55.236Z,9428.00
2022-07-31T10:22:59.605Z,9352.00
2022-07-31T10:24:03.982Z,9308.00
2022-07-31T10:25:08.360Z,8868.00
2022-07-31T10:26:12.769Z,8804.00
2022-07-31T10:27:17.766Z,8964.00
2022-07-31T10:28:21.495Z,8820.00
2022-07-31T10:29:25.876Z,8688.00
2022-07-31T10:30:30.305Z,8732.00
2022-07-31T10:31:34.676Z,8400.00
2022-07-31T10:32:39.059Z,8216.00
2022-07-31T10:33:44.799Z,8120.00
2022-07-31T10:34:47.806Z,8340.00
2022-07-31T10:35:55.672Z,8760.00
2022-07-31T10:36:56.578Z,8524.00
2022-07-31T10:38:00.939Z,8860.00
2022-07-31T10:39:05.319Z,9436.00
2022-07-31T10:40:09.723Z,9592.00
2022-07-31T10:41:14.091Z,9736.00
2022-07-31T10:42:18.444Z,9980.00
2022-07-31T10:43:22.808Z,10400.00
2022-07-31T10:44:27.188Z,10656.00
2022-07-31T10:45:31.581Z,10776.00
2022-07-31T10:46:35.977Z,10772.00
2022-07-31T10:47:40.348Z,10768.00
2022-07-31T10:48:44.718Z,10640.00
2022-07-31T10:49:49.086Z,10568.00
2022-07-31T10:50:53.481Z,10492.00
2022-07-31T10:51:57.844Z,10660.00
2022-07-31T10:53:02.230Z,10604.00
2022-07-31T10:54:06.597Z,10592.00
2022-07-31T10:55:10.970Z,10480.00
2022-07-31T10:56:15.365Z,10984.00
2022-07-31T10:57:19.731Z,10320.00
2022-07-31T10:58:24.112Z,10412.00
2022-07-31T10:59:28.479Z,10432.00
2022-07-31T11:00:32.841Z,10464.00
2022-07-31T11:01:37.270Z,10644.00
2022-07-31T11:02:41.691Z,10752.00
2022-07-31T11:03:45.997Z,10740.00
2022-07-31T11:04:50.363Z,10684.00
2022-07-31T11:06:01.077Z,10628.00
2022-07-31T11:06:59.115Z,10604.00
2022-07-31T11:08:03.509Z,10588.00
2022-07-31T11:09:07.872Z,10748.00
2022-07-31T11:10:12.274Z,10696.00
2022-07-31T11:11:16.643Z,10740.00
2022-07-31T11:12:21.003Z,10764.00
2022-07-31T11:13:33.685Z,10864.00
2022-07-31T11:14:29.736Z,11076.00
2022-07-31T11:15:34.138Z,11424.00
2022-07-31T11:16:38.513Z,11668.00
2022-07-31T11:18:25.331Z,11808.00
2022-07-31T11:18:47.235Z,12072.00
2022-07-31T11:19:51.600Z,11976.00
2022-07-31T11:20:55.953Z,12248.00
2022-07-31T11:22:00.337Z,12572.00
2022-07-31T11:23:04.715Z,12720.00
2022-07-31T11:24:11.635Z,13084.00
2022-07-31T11:25:13.436Z,13212.00
2022-07-31T11:26:17.853Z,12928.00
2022-07-31T11:27:22.187Z,12772.00
2022-07-31T11:28:26.547Z,12680.00
2022-07-31T11:30:00.249Z,12544.00
2022-07-31T11:30:35.298Z,11664.00
2022-07-31T11:31:39.676Z,11396.00
2022-07-31T11:32:44.036Z,11184.00
2022-07-31T11:33:48.409Z,10792.00
2022-07-31T11:34:52.757Z,10700.00
2022-07-31T11:35:57.116Z,10552.00
2022-07-31T11:37:01.506Z,10664.00
2022-07-31T11:38:05.889Z,10796.00
2022-07-31T11:39:10.257Z,10988.00
2022-07-31T11:40:14.774Z,11188.00
2022-07-31T11:41:22.046Z,11492.00
2022-07-31T11:42:27.787Z,11636.00
2022-07-31T11:43:27.739Z,11888.00
2022-07-31T11:44:32.097Z,12192.00
2022-07-31T11:45:36.464Z,12680.00
2022-07-31T11:46:40.861Z,12880.00
2022-07-31T11:48:11.565Z,13444.00
2022-07-31T11:48:49.607Z,13592.00
2022-07-31T11:49:54.006Z,14032.00
2022-07-31T11:50:58.309Z,15012.00
2022-07-31T11:52:02.720Z,14816.00
2022-07-31T11:53:07.324Z,14528.00
2022-07-31T11:54:11.444Z,16448.00
2022-07-31T11:55:15.810Z,14788.00
2022-07-31T11:56:20.181Z,14456.00
2022-07-31T11:57:24.562Z,14668.00
2022-07-31T11:58:28.950Z,14440.00
2022-07-31T11:59:46.010Z,14380.00
2022-07-31T12:00:37.688Z,14288.00
2022-07-31T12:01:42.061Z,14012.00
2022-07-31T12:02:46.607Z,13752.00
2022-07-31T12:03:50.946Z,13456.00
2022-07-31T12:04:55.461Z,13220.00
2022-07-31T12:05:59.962Z,12976.00
2022-07-31T12:07:04.547Z,12904.00
2022-07-31T12:08:08.719Z,12264.00
2022-07-31T12:10:02.247Z,12304.00
2022-07-31T12:10:17.460Z,11812.00
2022-07-31T12:11:21.824Z,11580.00
2022-07-31T12:12:27.285Z,11604.00
2022-07-31T12:13:30.582Z,11616.00
2022-07-31T12:14:34.951Z,11648.00
2022-07-31T12:15:39.313Z,12144.00
2022-07-31T12:16:43.676Z,12244.00
2022-07-31T12:17:48.061Z,12640.00
2022-07-31T12:18:52.420Z,12628.00
2022-07-31T12:19:58.105Z,12552.00
2022-07-31T12:21:01.144Z,12036.00
2022-07-31T12:22:05.505Z,11964.00
2022-07-31T12:23:40.363Z,11620.00
2022-07-31T12:24:14.264Z,11480.00
2022-07-31T12:25:18.626Z,11356.00
2022-07-31T12:26:22.992Z,11208.00
2022-07-31T12:27:27.374Z,11220.00
2022-07-31T12:28:31.735Z,11080.00
2022-07-31T12:29:36.107Z,11000.00
2022-07-31T12:30:40.492Z,11040.00
2022-07-31T12:31:44.862Z,11304.00
2022-07-31T12:32:49.259Z,11396.00
2022-07-31T12:33:53.617Z,11380.00
2022-07-31T12:34:57.986Z,11316.00
2022-07-31T12:36:02.346Z,11316.00
2022-07-31T12:37:07.219Z,11404.00
2022-07-31T12:38:30.217Z,11632.00
2022-07-31T12:39:15.487Z,11972.00
2022-07-31T12:40:19.851Z,12244.00
2022-07-31T12:41:24.231Z,12860.00
2022-07-31T12:42:30.811Z,13556.00
2022-07-31T12:43:32.977Z,13996.00
2022-07-31T12:44:37.339Z,14548.00
2022-07-31T12:45:41.728Z,14740.00
2022-07-31T12:46:46.091Z,14932.00
2022-07-31T12:47:52.307Z,14744.00
2022-07-31T12:48:54.952Z,14772.00
2022-07-31T12:49:59.228Z,14692.00
2022-07-31T12:51:03.585Z,14308.00
2022-07-31T12:52:07.968Z,13688.00
2022-07-31T12:53:12.360Z,13300.00
2022-07-31T12:54:16.743Z,12688.00
2022-07-31T12:55:21.099Z,12392.00
2022-07-31T12:56:25.480Z,12248.00
2022-07-31T12:57:29.869Z,12032.00
2022-07-31T12:58:34.229Z,12280.00
2022-07-31T12:59:38.601Z,12708.00
2022-07-31T13:00:42.960Z,13012.00
2022-07-31T13:01:47.460Z,11804.00
2022-07-31T13:02:52.527Z,10468.00
2022-07-31T13:03:56.872Z,9564.00
2022-07-31T13:05:01.479Z,9156.00
2022-07-31T13:06:05.638Z,9252.00
2022-07-31T13:07:10.001Z,8448.00
2022-07-31T13:08:14.407Z,7420.00
2022-07-31T13:09:18.754Z,6996.00
2022-07-31T13:10:24.845Z,6724.00
2022-07-31T13:11:27.494Z,6312.00
2022-07-31T13:12:31.873Z,6212.00
2022-07-31T13:13:36.263Z,5800.00
2022-07-31T13:14:40.655Z,5640.00
2022-07-31T13:15:45.012Z,5644.00
2022-07-31T13:16:49.391Z,5980.00
2022-07-31T13:17:53.784Z,6476.00
2022-07-31T13:18:58.133Z,7036.00
2022-07-31T13:20:02.493Z,7396.00
2022-07-31T13:21:06.857Z,7744.00
2022-07-31T13:22:11.243Z,7584.00
2022-07-31T13:23:15.621Z,7972.00
2022-07-31T13:24:20.004Z,7708.00
2022-07-31T13:25:24.363Z,7588.00
2022-07-31T13:26:28.746Z,7360.00
2022-07-31T13:27:33.103Z,7188.00
2022-07-31T13:28:37.514Z,7092.00
2022-07-31T13:29:41.864Z,7364.00
2022-07-31T13:30:46.227Z,7508.00
2022-07-31T13:31:50.586Z,8652.00
2022-07-31T13:32:54.993Z,8952.00