createdAt,value
2018-05-29T00:00:27.939Z,25.40
2018-05-29T00:02:56.318Z,25.40
2018-05-29T00:05:23.955Z,25.30
2018-05-29T00:07:51.579Z,25.40
2018-05-29T00:10:19.167Z,25.40
2018-05-29T00:12:46.796Z,25.30
2018-05-29T00:15:15.147Z,25.30
2018-05-29T00:17:42.769Z,25.30
2018-05-29T00:20:11.127Z,25.30
2018-05-29T00:22:38.763Z,25.30
2018-05-29T00:25:07.115Z,25.30
2018-05-29T00:27:34.739Z,25.30
2018-05-29T00:30:02.332Z,25.30
2018-05-29T00:32:30.691Z,25.30
2018-05-29T00:34:58.347Z,25.30
2018-05-29T00:37:25.924Z,25.30
2018-05-29T00:39:53.548Z,25.30
2018-05-29T00:42:21.131Z,25.30
2018-05-29T00:44:48.751Z,25.30
2018-05-29T00:47:16.338Z,25.30
2018-05-29T00:49:43.968Z,25.30
2018-05-29T00:52:11.564Z,25.30
2018-05-29T00:54:39.220Z,25.30
2018-05-29T00:57:06.812Z,25.30
2018-05-29T00:59:34.430Z,25.30
2018-05-29T01:02:02.020Z,25.30
2018-05-29T01:04:29.646Z,25.30
2018-05-29T01:06:57.998Z,25.30
2018-05-29T01:09:25.627Z,25.30
2018-05-29T01:11:53.983Z,25.30
2018-05-29T01:14:21.602Z,25.30
2018-05-29T01:16:49.183Z,25.30
2018-05-29T01:19:16.811Z,25.30
2018-05-29T01:21:44.392Z,25.10
2018-05-29T01:24:12.010Z,25.30
2018-05-29T01:26:39.606Z,25.30
2018-05-29T01:29:07.231Z,25.30
2018-05-29T01:31:35.578Z,25.30
2018-05-29T01:34:03.192Z,25.20
2018-05-29T01:36:30.785Z,25.30
2018-05-29T01:38:58.423Z,25.30
2018-05-29T01:41:26.011Z,25.30
2018-05-29T01:43:53.635Z,25.30
2018-05-29T01:46:21.237Z,25.30
2018-05-29T01:48:48.868Z,25.20
2018-05-29T01:51:16.450Z,25.30
2018-05-29T01:53:44.070Z,25.30
2018-05-29T01:56:11.658Z,25.30
2018-05-29T01:58:39.284Z,25.30
2018-05-29T02:01:06.886Z,25.30
2018-05-29T02:03:34.471Z,25.30
2018-05-29T02:06:02.091Z,25.30
2018-05-29T02:08:29.691Z,25.30
2018-05-29T02:10:57.323Z,25.30
2018-05-29T02:13:24.906Z,25.20
2018-05-29T02:15:52.523Z,25.30
2018-05-29T02:18:20.115Z,25.30
2018-05-29T02:20:47.730Z,25.30
2018-05-29T02:23:16.088Z,25.30
2018-05-29T02:25:43.724Z,25.20
2018-05-29T02:28:12.102Z,25.20
2018-05-29T02:30:39.728Z,25.20
2018-05-29T02:33:07.317Z,25.30
2018-05-29T02:35:34.939Z,25.30
2018-05-29T02:38:02.531Z,25.20
2018-05-29T02:40:30.163Z,25.20
2018-05-29T02:42:57.759Z,25.20
2018-05-29T02:45:25.415Z,25.20
2018-05-29T02:47:53.767Z,25.20
2018-05-29T02:50:21.387Z,25.20
2018-05-29T02:52:48.989Z,25.20
2018-05-29T02:55:17.426Z,25.20
2018-05-29T02:57:45.014Z,25.20
2018-05-29T03:00:12.647Z,25.20
2018-05-29T03:02:40.240Z,25.20
2018-05-29T03:05:07.862Z,25.20
2018-05-29T03:07:35.453Z,25.20
2018-05-29T03:10:03.080Z,25.20
2018-05-29T03:12:30.715Z,25.20
2018-05-29T03:14:58.338Z,25.20
2018-05-29T03:17:26.696Z,25.20
2018-05-29T03:19:54.339Z,25.20
2018-05-29T03:22:21.926Z,25.20
2018-05-29T03:24:49.558Z,25.20
2018-05-29T03:27:17.183Z,25.20
2018-05-29T03:29:44.812Z,25.20
2018-05-29T03:32:13.269Z,25.20
2018-05-29T03:34:40.860Z,25.10
2018-05-29T03:37:08.486Z,25.20
2018-05-29T03:39:36.839Z,25.20
2018-05-29T03:42:04.495Z,25.10
2018-05-29T03:44:32.087Z,25.20
2018-05-29T03:46:59.707Z,25.20
2018-05-29T03:49:27.304Z,25.20
2018-05-29T03:51:54.927Z,25.20
2018-05-29T03:54:22.520Z,25.10
2018-05-29T03:56:50.144Z,25.10
2018-05-29T03:59:17.731Z,25.10
2018-05-29T04:01:46.147Z,25.10
2018-05-29T04:04:14.583Z,25.30
2018-05-29T04:06:42.996Z,25.10
2018-05-29T04:09:10.587Z,25.10
2018-05-29T04:11:38.209Z,25.10
2018-05-29T04:14:05.791Z,25.10
2018-05-29T04:16:33.415Z,25.10
2018-05-29T04:19:01.772Z,25.10
2018-05-29T04:21:29.408Z,25.10
2018-05-29T04:23:57.783Z,25.10
2018-05-29T04:26:25.410Z,25.10
2018-05-29T04:28:53.771Z,25.10
2018-05-29T04:31:21.409Z,25.10
2018-05-29T04:33:48.996Z,25.10
2018-05-29T04:36:16.624Z,25.10
2018-05-29T04:38:44.222Z,25.10
2018-05-29T04:41:11.857Z,25.10
2018-05-29T04:43:39.463Z,25.10
2018-05-29T04:46:07.095Z,25.10
2018-05-29T04:48:35.447Z,25.10
2018-05-29T04:51:03.079Z,25.10
2018-05-29T04:53:30.673Z,25.10
2018-05-29T04:55:59.028Z,25.10
2018-05-29T04:58:26.650Z,25.10
2018-05-29T05:00:54.247Z,25.10
2018-05-29T05:03:22.644Z,25.10
2018-05-29T05:05:50.999Z,25.10
2018-05-29T05:08:18.630Z,25.10
2018-05-29T05:10:46.224Z,25.10
2018-05-29T05:13:13.854Z,25.10
2018-05-29T05:15:41.454Z,25.10
2018-05-29T05:18:09.079Z,25.10
2018-05-29T05:20:37.435Z,25.10
2018-05-29T05:23:05.064Z,25.00
2018-05-29T05:25:32.651Z,25.10
2018-05-29T05:28:01.048Z,25.10
2018-05-29T05:30:28.824Z,25.00
2018-05-29T05:32:56.468Z,25.10
2018-05-29T05:35:24.241Z,25.10
2018-05-29T05:37:51.864Z,25.10
2018-05-29T05:40:19.447Z,25.10
2018-05-29T05:42:47.075Z,25.10
2018-05-29T05:45:15.609Z,25.10
2018-05-29T05:47:43.238Z,25.00
2018-05-29T05:50:12.206Z,25.10
2018-05-29T05:52:39.863Z,25.10
2018-05-29T05:55:08.306Z,25.10
2018-05-29T05:57:35.922Z,25.00
2018-05-29T06:00:04.138Z,25.10
2018-05-29T06:02:31.770Z,25.10
2018-05-29T06:05:00.122Z,25.10
2018-05-29T06:07:27.763Z,25.10
2018-05-29T06:09:55.347Z,25.10
2018-05-29T06:12:22.975Z,25.10
2018-05-29T06:14:50.628Z,25.10
2018-05-29T06:17:18.251Z,25.10
2018-05-29T06:19:45.859Z,25.10
2018-05-29T06:22:14.252Z,25.10
2018-05-29T06:24:41.835Z,25.10
2018-05-29T06:27:09.485Z,25.10
2018-05-29T06:29:37.075Z,25.10
2018-05-29T06:32:04.663Z,25.10
2018-05-29T06:34:32.319Z,25.10
2018-05-29T06:36:59.912Z,25.10
2018-05-29T06:39:27.536Z,25.10
2018-05-29T06:41:55.123Z,25.10
2018-05-29T06:44:22.743Z,25.10
2018-05-29T06:46:51.415Z,25.10
2018-05-29T06:49:19.035Z,25.10
2018-05-29T06:51:47.395Z,25.10
2018-05-29T06:54:15.031Z,25.10
2018-05-29T06:56:43.459Z,25.10
2018-05-29T06:59:11.095Z,25.10
2018-05-29T07:01:38.693Z,25.10
2018-05-29T07:04:07.082Z,25.10
2018-05-29T07:06:34.675Z,25.10
2018-05-29T07:09:02.295Z,25.20
2018-05-29T07:11:29.881Z,25.10
2018-05-29T07:13:57.499Z,25.20
2018-05-29T07:16:25.091Z,25.20
2018-05-29T07:18:52.715Z,25.20
2018-05-29T07:21:21.072Z,25.20
2018-05-29T07:23:48.697Z,25.10
2018-05-29T07:26:16.388Z,25.20
2018-05-29T07:28:44.016Z,25.20
2018-05-29T07:31:11.607Z,25.20
2018-05-29T07:33:39.228Z,25.20
2018-05-29T07:36:06.817Z,25.20
2018-05-29T07:38:34.439Z,25.20
2018-05-29T07:41:02.029Z,25.20
2018-05-29T07:43:29.651Z,25.20
2018-05-29T07:45:57.240Z,25.20
2018-05-29T07:48:24.871Z,25.20
2018-05-29T07:50:53.226Z,25.20
2018-05-29T07:53:20.812Z,25.20
2018-05-29T07:55:48.431Z,25.20
2018-05-29T07:58:16.791Z,25.20
2018-05-29T08:00:44.419Z,25.20
2018-05-29T08:03:12.015Z,25.20
2018-05-29T08:05:40.431Z,25.20
2018-05-29T08:08:08.015Z,25.20
2018-05-29T08:10:35.647Z,25.30
2018-05-29T08:13:04.032Z,25.30
2018-05-29T08:15:32.024Z,25.20
2018-05-29T08:17:59.612Z,25.30
2018-05-29T08:20:27.609Z,25.30
2018-05-29T08:22:55.199Z,25.30
2018-05-29T08:25:22.819Z,25.30
2018-05-29T08:27:50.417Z,25.30
2018-05-29T08:30:19.061Z,25.30
2018-05-29T08:32:46.652Z,25.30
2018-05-29T08:35:14.551Z,25.30
2018-05-29T08:37:42.147Z,25.30
2018-05-29T08:40:09.806Z,25.30
2018-05-29T08:42:37.402Z,25.30
2018-05-29T08:45:06.095Z,25.30
2018-05-29T08:47:34.442Z,24.70
2018-05-29T08:50:02.279Z,25.30
2018-05-29T08:52:29.862Z,25.40
2018-05-29T08:54:57.488Z,25.40
2018-05-29T08:57:25.101Z,25.40
2018-05-29T08:59:52.722Z,25.40
2018-05-29T09:02:20.312Z,25.40
2018-05-29T09:04:47.931Z,25.40
2018-05-29T09:07:15.523Z,25.40
2018-05-29T09:09:43.159Z,25.40
2018-05-29T09:12:10.761Z,25.40
2018-05-29T09:14:38.356Z,25.40
2018-05-29T09:17:05.988Z,25.40
2018-05-29T09:19:33.580Z,25.40
2018-05-29T09:22:01.976Z,25.40
2018-05-29T09:24:29.567Z,25.40
2018-05-29T09:26:57.183Z,25.40
2018-05-29T09:29:24.775Z,25.40
2018-05-29T09:31:52.449Z,25.40
2018-05-29T09:34:20.008Z,25.50
2018-05-29T09:36:47.636Z,25.50
2018-05-29T09:39:15.227Z,25.50
2018-05-29T09:41:42.930Z,25.50
2018-05-29T09:44:10.522Z,25.50
2018-05-29T09:46:38.147Z,25.50
2018-05-29T09:49:06.499Z,25.50
2018-05-29T09:51:34.115Z,25.40
2018-05-29T09:54:03.208Z,25.50
2018-05-29T09:56:30.831Z,25.50
2018-05-29T09:58:58.426Z,25.50
2018-05-29T10:01:26.821Z,25.50
2018-05-29T10:03:54.406Z,25.50
2018-05-29T10:06:22.037Z,25.50
2018-05-29T10:08:49.623Z,25.50
2018-05-29T10:11:17.263Z,25.50
2018-05-29T10:13:45.647Z,25.50
2018-05-29T10:16:13.271Z,25.50
2018-05-29T10:18:41.847Z,25.60
2018-05-29T10:21:09.474Z,25.50
2018-05-29T10:23:37.111Z,25.60
2018-05-29T10:26:04.745Z,25.60
2018-05-29T10:28:33.099Z,25.60
2018-05-29T10:31:01.491Z,25.60
2018-05-29T10:33:29.076Z,25.60
2018-05-29T10:35:56.665Z,25.60
2018-05-29T10:38:24.283Z,25.60
2018-05-29T10:40:52.386Z,25.60
2018-05-29T10:43:20.780Z,25.60
2018-05-29T10:45:48.375Z,25.50
2018-05-29T10:48:16.763Z,25.60
2018-05-29T10:50:44.359Z,25.60
2018-05-29T10:53:12.001Z,25.60
2018-05-29T10:55:39.594Z,25.60
2018-05-29T10:58:07.234Z,25.60
2018-05-29T11:00:34.879Z,25.60
2018-05-29T11:03:02.503Z,25.60
2018-05-29T11:05:31.145Z,25.60
2018-05-29T11:07:58.767Z,25.60
2018-05-29T11:10:26.359Z,25.60
2018-05-29T11:12:53.986Z,25.60
2018-05-29T11:15:21.894Z,25.70
2018-05-29T11:17:49.519Z,25.60
2018-05-29T11:20:17.381Z,25.70
2018-05-29T11:22:45.003Z,25.70
2018-05-29T11:25:12.594Z,25.70
2018-05-29T11:27:40.225Z,25.70
2018-05-29T11:30:07.817Z,25.70
2018-05-29T11:32:35.443Z,25.70
2018-05-29T11:35:05.603Z,25.70
2018-05-29T11:37:33.990Z,25.70
2018-05-29T11:40:01.575Z,25.70
2018-05-29T11:42:29.209Z,25.70
2018-05-29T11:44:56.819Z,25.70
2018-05-29T11:47:24.443Z,25.70
2018-05-29T11:49:52.029Z,25.80
2018-05-29T11:52:19.651Z,25.70
2018-05-29T11:54:47.296Z,25.80
2018-05-29T11:57:15.659Z,25.80
2018-05-29T11:59:43.279Z,25.70
2018-05-29T12:02:10.873Z,25.80
2018-05-29T12:04:39.266Z,25.80
2018-05-29T12:07:06.855Z,25.70
2018-05-29T12:09:34.480Z,25.80
2018-05-29T12:15:10.950Z,25.80
2018-05-29T12:17:38.583Z,25.80
