createdAt,value
2019-01-29T00:03:54.999Z,15.03
2019-01-29T00:06:41.591Z,15.80
2019-01-29T00:09:09.180Z,20.03
2019-01-29T00:11:36.651Z,21.83
2019-01-29T00:16:59.511Z,22.57
2019-01-29T00:19:27.377Z,26.67
2019-01-29T00:22:16.017Z,16.80
2019-01-29T00:24:43.479Z,27.47
2019-01-29T00:27:11.132Z,20.93
2019-01-29T00:32:51.916Z,21.83
2019-01-29T00:35:19.263Z,18.53
2019-01-29T00:37:46.501Z,16.63
2019-01-29T00:40:33.123Z,24.57
2019-01-29T00:43:00.358Z,24.20
2019-01-29T00:45:27.923Z,18.40
2019-01-29T00:47:55.129Z,23.20
2019-01-29T00:50:22.672Z,25.57
2019-01-29T00:52:49.966Z,24.63
2019-01-29T00:55:17.546Z,16.33
2019-01-29T00:57:44.827Z,23.27
2019-01-29T01:03:05.953Z,19.63
2019-01-29T01:05:33.165Z,16.30
2019-01-29T01:08:00.458Z,18.03
2019-01-29T01:10:27.987Z,15.33
2019-01-29T01:12:55.218Z,24.23
2019-01-29T01:15:22.434Z,14.23
2019-01-29T01:17:49.674Z,20.10
2019-01-29T01:23:24.159Z,27.10
2019-01-29T01:25:51.734Z,19.90
2019-01-29T01:28:19.198Z,20.23
2019-01-29T01:30:46.489Z,17.03
2019-01-29T01:33:13.719Z,20.77
2019-01-29T01:35:40.954Z,16.87
2019-01-29T01:38:08.182Z,17.23
2019-01-29T01:40:35.385Z,22.70
2019-01-29T01:43:02.615Z,19.57
2019-01-29T01:45:30.162Z,20.80
2019-01-29T01:47:57.455Z,23.70
2019-01-29T01:50:24.691Z,20.10
2019-01-29T01:52:59.132Z,22.67
2019-01-29T01:55:20.873Z,24.93
2019-01-29T01:57:48.470Z,20.57
2019-01-29T02:03:09.446Z,19.97
2019-01-29T02:05:36.706Z,28.70
2019-01-29T02:10:57.964Z,25.47
2019-01-29T02:13:25.182Z,20.87
2019-01-29T02:15:52.413Z,22.30
2019-01-29T02:18:19.638Z,29.07
2019-01-29T02:20:47.170Z,21.03
2019-01-29T02:23:14.390Z,30.70
2019-01-29T02:25:41.622Z,24.33
2019-01-29T02:28:09.140Z,24.47
2019-01-29T02:30:36.361Z,25.43
2019-01-29T02:33:03.774Z,23.53
2019-01-29T02:35:30.994Z,26.47
2019-01-29T02:37:58.230Z,24.23
2019-01-29T02:40:46.802Z,30.90
2019-01-29T02:43:14.038Z,18.07
2019-01-29T02:45:41.262Z,21.83
2019-01-29T02:48:08.762Z,20.90
2019-01-29T02:50:43.786Z,17.57
2019-01-29T02:53:18.082Z,19.03
2019-01-29T02:55:40.030Z,20.20
2019-01-29T02:58:07.482Z,23.73
2019-01-29T03:00:34.715Z,14.40
2019-01-29T03:03:01.952Z,18.60
2019-01-29T03:05:29.183Z,16.73
2019-01-29T03:07:56.393Z,20.53
2019-01-29T03:13:17.626Z,13.67
2019-01-29T03:15:45.181Z,20.17
2019-01-29T03:18:12.734Z,19.37
2019-01-29T03:20:39.961Z,19.87
2019-01-29T03:23:07.190Z,15.73
2019-01-29T03:25:34.698Z,22.97
2019-01-29T03:28:01.909Z,19.83
2019-01-29T03:30:29.138Z,20.40
2019-01-29T03:32:56.399Z,18.10
2019-01-29T03:35:23.673Z,22.33
2019-01-29T03:37:51.012Z,17.00
2019-01-29T03:40:37.798Z,15.63
2019-01-29T03:43:05.318Z,16.13
2019-01-29T03:45:32.545Z,18.80
2019-01-29T03:47:59.759Z,17.23
2019-01-29T03:50:29.061Z,15.40
2019-01-29T03:52:56.270Z,14.50
2019-01-29T03:55:23.726Z,17.33
2019-01-29T03:57:50.938Z,19.30
2019-01-29T04:00:37.520Z,16.67
2019-01-29T04:03:04.730Z,21.13
2019-01-29T04:05:31.954Z,15.30
2019-01-29T04:07:59.446Z,14.77
2019-01-29T04:10:26.682Z,16.97
2019-01-29T04:12:54.175Z,15.60
2019-01-29T04:15:42.218Z,16.40
2019-01-29T04:18:09.454Z,13.50
2019-01-29T04:20:36.729Z,21.23
2019-01-29T04:23:03.970Z,13.53
2019-01-29T04:25:31.502Z,16.53
2019-01-29T04:27:58.729Z,14.67
2019-01-29T04:30:25.966Z,16.70
2019-01-29T04:32:53.208Z,16.47
2019-01-29T04:35:20.432Z,20.37
2019-01-29T04:37:47.659Z,17.63
2019-01-29T04:43:09.189Z,18.13
2019-01-29T04:45:36.403Z,17.50
2019-01-29T04:48:03.707Z,19.30
2019-01-29T04:50:30.919Z,22.03
2019-01-29T04:52:58.155Z,25.20
2019-01-29T04:55:25.383Z,20.97
2019-01-29T04:57:52.614Z,23.40
2019-01-29T05:03:13.730Z,19.93
2019-01-29T05:05:40.966Z,22.90
2019-01-29T05:08:08.530Z,21.40
2019-01-29T05:10:35.754Z,21.73
2019-01-29T05:13:02.991Z,23.73
2019-01-29T05:15:30.201Z,27.43
2019-01-29T05:17:57.738Z,22.37
2019-01-29T05:20:25.027Z,23.43
2019-01-29T05:22:52.551Z,29.30
2019-01-29T05:25:19.775Z,23.30
2019-01-29T05:27:47.114Z,20.03
2019-01-29T05:30:33.702Z,29.13
2019-01-29T05:33:00.906Z,23.70
2019-01-29T05:35:28.150Z,23.97
2019-01-29T05:37:55.369Z,26.80
2019-01-29T05:43:29.871Z,28.83
2019-01-29T05:45:57.411Z,23.30
2019-01-29T05:48:24.625Z,30.30
2019-01-29T05:50:52.135Z,31.23
2019-01-29T05:53:19.361Z,30.60
2019-01-29T05:55:46.818Z,34.60
2019-01-29T05:58:14.034Z,24.67
2019-01-29T06:00:41.446Z,36.20
2019-01-29T06:03:08.732Z,29.83
2019-01-29T06:05:35.946Z,25.93
2019-01-29T06:08:05.174Z,26.00
2019-01-29T06:10:32.450Z,27.73
2019-01-29T06:12:59.684Z,34.27
2019-01-29T06:15:26.950Z,26.00
2019-01-29T06:17:54.453Z,30.97
2019-01-29T06:20:41.279Z,25.43
2019-01-29T06:23:08.496Z,29.17
2019-01-29T06:25:35.710Z,31.87
2019-01-29T06:28:03.013Z,29.53
2019-01-29T06:30:30.225Z,31.03
2019-01-29T06:32:57.438Z,27.10
2019-01-29T06:35:24.686Z,33.67
2019-01-29T06:37:52.224Z,35.37
2019-01-29T06:43:26.699Z,35.73
2019-01-29T06:45:54.213Z,38.73
2019-01-29T06:48:21.457Z,38.73
2019-01-29T06:50:48.678Z,33.10
2019-01-29T06:53:15.898Z,37.80
2019-01-29T06:55:43.154Z,37.57
2019-01-29T06:58:10.627Z,32.83
2019-01-29T07:00:37.906Z,35.77
2019-01-29T07:03:05.137Z,40.63
2019-01-29T07:05:32.374Z,30.80
2019-01-29T07:07:59.583Z,41.90
2019-01-29T07:13:20.756Z,36.63
2019-01-29T07:18:55.739Z,34.63
2019-01-29T07:21:22.980Z,51.57
2019-01-29T07:23:51.476Z,39.03
2019-01-29T07:26:18.986Z,37.73
2019-01-29T07:28:46.259Z,32.97
2019-01-29T07:31:13.505Z,27.63
2019-01-29T07:33:42.014Z,34.00
2019-01-29T07:36:09.661Z,36.03
2019-01-29T07:38:36.902Z,29.87
2019-01-29T07:41:04.399Z,26.63
2019-01-29T07:43:31.618Z,27.80
2019-01-29T07:45:58.857Z,35.07
2019-01-29T07:48:26.093Z,30.20
2019-01-29T07:50:53.517Z,30.33
2019-01-29T07:53:21.153Z,29.30
2019-01-29T07:58:23.130Z,22.67
2019-01-29T08:00:50.764Z,25.93
2019-01-29T08:03:18.343Z,25.77
2019-01-29T08:05:45.926Z,22.07
2019-01-29T08:08:13.496Z,21.27
2019-01-29T08:10:40.737Z,23.33
2019-01-29T08:13:08.042Z,26.30
2019-01-29T08:15:35.281Z,19.53
2019-01-29T08:18:02.520Z,19.30
2019-01-29T08:20:29.984Z,22.67
2019-01-29T08:22:57.267Z,19.17
2019-01-29T08:25:24.490Z,24.10
2019-01-29T08:27:51.734Z,20.87
2019-01-29T08:33:26.226Z,23.03
2019-01-29T08:35:53.441Z,21.63
2019-01-29T08:38:20.662Z,22.77
2019-01-29T08:40:47.903Z,25.53
2019-01-29T08:43:15.458Z,22.57
2019-01-29T08:45:42.668Z,21.40
2019-01-29T08:48:10.258Z,18.63
2019-01-29T08:50:37.486Z,19.30
2019-01-29T08:53:04.849Z,22.13
2019-01-29T08:55:32.086Z,22.10
2019-01-29T08:57:59.300Z,13.20
2019-01-29T09:00:26.541Z,27.83
2019-01-29T09:02:53.742Z,15.90
2019-01-29T09:05:21.198Z,13.23
2019-01-29T09:07:48.603Z,10.77
2019-01-29T09:13:09.273Z,10.63
2019-01-29T09:15:36.502Z,9.63
2019-01-29T09:20:57.708Z,12.60
2019-01-29T09:23:24.918Z,13.57
2019-01-29T09:25:52.131Z,10.73
2019-01-29T09:28:19.372Z,9.23
2019-01-29T09:30:46.602Z,10.27
2019-01-29T09:33:14.133Z,10.07
2019-01-29T09:35:41.346Z,10.60
2019-01-29T09:38:08.597Z,9.77
2019-01-29T09:40:35.910Z,10.17
2019-01-29T09:45:37.522Z,10.10
2019-01-29T09:48:05.012Z,8.50
2019-01-29T09:50:32.222Z,14.70
2019-01-29T09:52:59.443Z,7.70
2019-01-29T09:55:29.451Z,9.80
2019-01-29T09:57:55.607Z,6.47
2019-01-29T10:00:42.427Z,6.57
2019-01-29T10:03:09.642Z,7.10
2019-01-29T10:05:36.914Z,8.40
2019-01-29T10:10:57.921Z,8.83
2019-01-29T10:13:25.129Z,6.20
2019-01-29T10:15:52.367Z,5.17
2019-01-29T10:18:19.576Z,8.17
2019-01-29T10:20:46.833Z,8.63
2019-01-29T10:23:14.054Z,6.87
2019-01-29T10:25:41.282Z,7.33
2019-01-29T10:28:08.487Z,8.23
2019-01-29T10:30:35.714Z,8.83
2019-01-29T10:33:02.985Z,7.90
2019-01-29T10:35:30.506Z,9.17
2019-01-29T10:37:57.873Z,9.93
2019-01-29T10:43:19.501Z,8.43
2019-01-29T10:45:46.805Z,7.43
2019-01-29T10:48:14.310Z,8.70
2019-01-29T10:50:41.522Z,8.93
2019-01-29T10:53:09.124Z,5.07
2019-01-29T10:55:36.330Z,5.37
2019-01-29T11:00:57.554Z,3.63
2019-01-29T11:03:24.768Z,7.83
2019-01-29T11:05:51.970Z,6.97
2019-01-29T11:08:19.198Z,5.00
2019-01-29T11:10:46.563Z,5.40
2019-01-29T11:13:13.897Z,4.60
2019-01-29T11:18:35.339Z,7.00
2019-01-29T11:21:02.919Z,7.50
2019-01-29T11:23:31.375Z,6.83
2019-01-29T11:26:01.480Z,4.60
2019-01-29T11:28:29.000Z,5.07
2019-01-29T11:30:56.487Z,4.17
2019-01-29T11:33:24.450Z,5.03
2019-01-29T11:35:54.181Z,5.70
2019-01-29T11:38:21.426Z,7.70
2019-01-29T11:40:48.663Z,5.70
2019-01-29T11:43:15.902Z,5.53
2019-01-29T11:48:36.746Z,3.87
2019-01-29T11:51:04.041Z,4.30
2019-01-29T11:53:31.518Z,4.93
2019-01-29T11:56:04.344Z,7.07
2019-01-29T11:58:27.698Z,6.80
2019-01-29T12:03:43.009Z,6.57
2019-01-29T12:06:10.214Z,5.63
2019-01-29T12:08:37.763Z,6.17
2019-01-29T12:11:04.966Z,6.40
2019-01-29T12:13:32.467Z,6.43
2019-01-29T12:15:59.695Z,3.43
2019-01-29T12:18:26.965Z,6.80
2019-01-29T12:20:54.535Z,5.57
2019-01-29T12:23:21.733Z,5.47
2019-01-29T12:25:48.973Z,7.60
2019-01-29T12:28:16.193Z,4.77
2019-01-29T12:30:43.414Z,5.30
2019-01-29T12:33:10.639Z,9.10
2019-01-29T12:35:38.242Z,7.37
2019-01-29T12:38:05.552Z,6.27
2019-01-29T12:40:33.057Z,13.90
2019-01-29T12:43:00.281Z,4.90
2019-01-29T12:45:27.765Z,5.23
2019-01-29T12:55:57.974Z,4.70
2019-01-29T12:58:25.198Z,5.60
2019-01-29T13:03:26.650Z,5.50
2019-01-29T13:05:53.889Z,4.77
2019-01-29T13:08:21.358Z,4.13
2019-01-29T13:10:48.562Z,4.10
2019-01-29T13:13:15.790Z,5.17
2019-01-29T13:15:43.011Z,5.53
2019-01-29T13:18:12.078Z,9.93
2019-01-29T13:20:39.206Z,8.97
2019-01-29T13:23:06.705Z,5.73
2019-01-29T13:25:33.910Z,7.40
2019-01-29T13:28:01.120Z,7.80
2019-01-29T13:30:47.687Z,8.97
2019-01-29T13:33:14.988Z,17.97
2019-01-29T13:35:42.272Z,13.27
2019-01-29T13:41:03.372Z,4.57
2019-01-29T13:43:30.913Z,6.93
2019-01-29T13:45:58.117Z,9.37
2019-01-29T13:48:25.618Z,4.47
2019-01-29T13:56:25.563Z,6.33
2019-01-29T13:58:52.785Z,5.43
2019-01-29T14:01:20.010Z,9.30
2019-01-29T14:03:47.214Z,4.87
2019-01-29T14:06:14.442Z,3.77
2019-01-29T14:08:41.650Z,4.97
2019-01-29T14:11:08.875Z,5.10
2019-01-29T14:13:36.077Z,4.33
2019-01-29T14:18:38.035Z,6.27
2019-01-29T14:21:05.310Z,5.77
2019-01-29T14:23:32.806Z,5.17
2019-01-29T14:26:00.015Z,7.20
2019-01-29T14:28:27.234Z,2.93
2019-01-29T14:30:54.434Z,5.93
2019-01-29T14:33:21.738Z,5.10
2019-01-29T14:35:48.965Z,7.97
2019-01-29T14:38:35.766Z,4.77
2019-01-29T14:41:02.970Z,5.63
2019-01-29T14:43:49.538Z,6.30
2019-01-29T14:46:16.771Z,4.93
2019-01-29T14:48:43.970Z,5.23
2019-01-29T14:51:11.210Z,4.90
2019-01-29T14:53:38.413Z,6.33
2019-01-29T14:56:05.619Z,9.20
2019-01-29T14:58:32.924Z,8.03
2019-01-29T15:01:00.134Z,6.93
2019-01-29T15:03:27.367Z,7.43
2019-01-29T15:05:54.582Z,8.33
2019-01-29T15:08:21.911Z,3.93
2019-01-29T15:10:49.482Z,4.03
2019-01-29T15:13:16.691Z,3.67
2019-01-29T15:16:03.195Z,5.87
2019-01-29T15:18:49.684Z,4.50
2019-01-29T15:21:16.913Z,6.70
2019-01-29T15:23:44.446Z,8.47
2019-01-29T15:26:11.670Z,3.90
2019-01-29T15:28:38.898Z,4.40
2019-01-29T15:31:06.101Z,5.47
2019-01-29T15:33:33.334Z,4.77
2019-01-29T15:36:00.539Z,2.60
2019-01-29T15:38:28.054Z,3.03
2019-01-29T15:40:55.262Z,3.93
2019-01-29T15:43:22.762Z,4.03
2019-01-29T15:45:49.967Z,8.33
2019-01-29T15:48:17.225Z,4.43
2019-01-29T15:50:44.450Z,7.03
2019-01-29T15:53:11.682Z,4.00
2019-01-29T15:55:38.886Z,5.13
2019-01-29T16:01:00.111Z,3.73
2019-01-29T16:03:27.317Z,4.83
2019-01-29T16:05:54.533Z,6.10
2019-01-29T16:08:22.114Z,5.73
2019-01-29T16:10:49.337Z,6.00
2019-01-29T16:13:16.578Z,5.60
2019-01-29T16:15:44.169Z,3.47
2019-01-29T16:21:18.638Z,4.47
2019-01-29T16:23:45.866Z,4.10
2019-01-29T16:26:13.098Z,5.67
2019-01-29T16:28:40.666Z,6.17
2019-01-29T16:31:07.896Z,4.27
2019-01-29T16:33:35.127Z,12.60
2019-01-29T16:36:02.354Z,6.43
2019-01-29T16:38:29.575Z,8.97
2019-01-29T16:41:00.735Z,5.87
2019-01-29T16:43:26.049Z,3.33
2019-01-29T16:45:53.250Z,5.23
2019-01-29T16:48:20.483Z,5.47
2019-01-29T16:50:47.719Z,4.90
2019-01-29T16:53:14.926Z,4.20
2019-01-29T16:55:42.482Z,3.50
2019-01-29T16:58:09.691Z,4.43
2019-01-29T17:00:56.258Z,4.93
2019-01-29T17:03:23.463Z,3.57
2019-01-29T17:05:50.690Z,4.73
2019-01-29T17:08:17.906Z,4.97
2019-01-29T17:10:45.101Z,6.03
2019-01-29T17:13:12.597Z,4.77
2019-01-29T17:15:39.869Z,7.13
2019-01-29T17:21:00.594Z,5.33
2019-01-29T17:23:28.225Z,2.97
2019-01-29T17:25:55.453Z,6.37
2019-01-29T17:28:23.030Z,4.60
2019-01-29T17:30:50.254Z,5.83
2019-01-29T17:36:05.553Z,6.37
2019-01-29T17:38:32.758Z,6.17
2019-01-29T17:40:59.971Z,5.17
2019-01-29T17:43:27.535Z,5.10
2019-01-29T17:45:55.090Z,4.70
2019-01-29T17:48:22.646Z,8.23
2019-01-29T17:50:49.946Z,5.60
2019-01-29T17:53:17.154Z,5.57
2019-01-29T17:58:38.379Z,10.07
2019-01-29T18:04:13.125Z,9.23
2019-01-29T18:06:40.582Z,6.27
2019-01-29T18:12:01.247Z,8.17
2019-01-29T18:14:28.489Z,9.40
2019-01-29T18:16:55.694Z,7.13
2019-01-29T18:19:22.905Z,12.67
2019-01-29T18:21:56.618Z,7.67
2019-01-29T18:24:19.362Z,11.47
2019-01-29T18:26:46.586Z,5.70
2019-01-29T18:29:13.793Z,7.50
2019-01-29T18:31:40.999Z,8.47
2019-01-29T18:34:08.221Z,7.83
2019-01-29T18:36:35.426Z,9.30
2019-01-29T18:41:36.752Z,8.07
2019-01-29T18:44:04.026Z,7.03
2019-01-29T18:46:31.252Z,9.23
2019-01-29T18:48:58.510Z,9.43
2019-01-29T18:51:25.750Z,6.50
2019-01-29T18:53:52.957Z,9.67
2019-01-29T18:56:20.531Z,10.53
2019-01-29T18:58:47.729Z,9.73
2019-01-29T19:01:15.234Z,11.10
2019-01-29T19:03:42.794Z,14.53
2019-01-29T19:06:10.010Z,9.80
2019-01-29T19:08:37.249Z,11.33
2019-01-29T19:11:04.454Z,9.40
2019-01-29T19:13:31.666Z,11.13
2019-01-29T19:15:59.157Z,10.93
2019-01-29T19:18:26.714Z,11.27
2019-01-29T19:20:53.958Z,11.33
2019-01-29T19:23:21.169Z,10.70
2019-01-29T19:25:48.375Z,9.23
2019-01-29T19:28:21.806Z,12.30
2019-01-29T19:30:44.855Z,16.47
2019-01-29T19:33:12.090Z,13.07
2019-01-29T19:35:39.338Z,10.00
2019-01-29T19:38:06.770Z,7.20
2019-01-29T19:40:34.006Z,11.73
2019-01-29T19:43:01.205Z,9.37
2019-01-29T19:48:22.010Z,10.30
2019-01-29T19:50:49.242Z,11.23
2019-01-29T19:53:16.444Z,8.43
2019-01-29T19:55:43.665Z,7.63
2019-01-29T19:58:10.879Z,9.70
2019-01-29T20:03:32.210Z,11.43
2019-01-29T20:05:59.569Z,14.37
2019-01-29T20:08:26.797Z,9.33
2019-01-29T20:10:53.995Z,8.00
2019-01-29T20:13:21.226Z,10.00
2019-01-29T20:15:48.706Z,7.50
2019-01-29T20:18:16.358Z,8.90
2019-01-29T20:20:43.565Z,7.17
2019-01-29T20:23:10.803Z,6.53
2019-01-29T20:25:38.009Z,8.47
2019-01-29T20:30:58.502Z,12.00
2019-01-29T20:33:25.730Z,10.43
2019-01-29T20:35:52.953Z,7.80
2019-01-29T20:38:21.690Z,7.23
2019-01-29T20:40:49.109Z,10.03
2019-01-29T20:43:16.612Z,6.30
2019-01-29T20:45:43.834Z,8.43
2019-01-29T20:48:11.044Z,4.90
2019-01-29T20:50:38.674Z,8.37
2019-01-29T20:53:05.887Z,7.83
2019-01-29T20:55:33.390Z,5.60
2019-01-29T20:58:00.837Z,5.87
2019-01-29T21:00:47.398Z,8.23
2019-01-29T21:03:14.914Z,6.87
2019-01-29T21:05:42.145Z,9.67
2019-01-29T21:08:09.365Z,4.63
2019-01-29T21:10:37.062Z,4.10
2019-01-29T21:13:04.297Z,6.33
2019-01-29T21:15:38.210Z,9.83
2019-01-29T21:18:00.417Z,7.57
2019-01-29T21:23:21.617Z,4.70
2019-01-29T21:25:48.843Z,4.60
2019-01-29T21:28:16.392Z,4.20
2019-01-29T21:30:44.048Z,7.30
2019-01-29T21:33:12.644Z,5.47
2019-01-29T21:35:39.882Z,10.17
2019-01-29T21:38:07.082Z,6.23
2019-01-29T21:40:34.314Z,7.13
2019-01-29T21:43:01.525Z,5.77
2019-01-29T21:45:28.761Z,4.13
2019-01-29T21:51:03.642Z,6.23
2019-01-29T21:53:30.922Z,7.50
2019-01-29T21:55:58.157Z,8.60
2019-01-29T21:58:25.418Z,8.43
2019-01-29T22:00:52.952Z,7.73
2019-01-29T22:03:20.174Z,6.60
2019-01-29T22:05:47.378Z,6.93
2019-01-29T22:08:14.659Z,10.27
2019-01-29T22:10:41.893Z,7.27
2019-01-29T22:13:09.123Z,6.43
2019-01-29T22:15:36.329Z,7.03
2019-01-29T22:20:57.267Z,5.53
2019-01-29T22:23:24.735Z,7.00
2019-01-29T22:25:51.975Z,8.20
2019-01-29T22:28:19.165Z,9.50
2019-01-29T22:30:46.391Z,8.30
2019-01-29T22:33:13.942Z,6.47
2019-01-29T22:35:41.169Z,9.60
2019-01-29T22:38:08.655Z,9.07
2019-01-29T22:40:35.877Z,8.77
2019-01-29T22:43:03.170Z,14.43
2019-01-29T22:45:30.441Z,9.67
2019-01-29T22:47:57.732Z,8.37
2019-01-29T22:50:44.521Z,7.77
2019-01-29T22:53:11.745Z,7.10
2019-01-29T22:55:38.958Z,9.03
2019-01-29T22:58:06.269Z,11.20
2019-01-29T23:06:53.827Z,8.10
2019-01-29T23:09:21.025Z,9.83
2019-01-29T23:11:48.232Z,6.33
2019-01-29T23:14:15.458Z,11.23
2019-01-29T23:16:42.681Z,9.97
2019-01-29T23:19:09.890Z,12.37
2019-01-29T23:21:37.113Z,8.90
2019-01-29T23:27:11.830Z,7.20
2019-01-29T23:29:43.515Z,7.23
2019-01-29T23:32:07.983Z,9.67
2019-01-29T23:34:35.209Z,9.67
2019-01-29T23:37:02.681Z,7.87
2019-01-29T23:39:29.917Z,9.10
2019-01-29T23:41:57.160Z,7.93
2019-01-29T23:44:24.757Z,8.80
2019-01-29T23:46:51.978Z,9.20
2019-01-29T23:49:19.455Z,10.97
2019-01-29T23:51:46.705Z,7.87
2019-01-29T23:54:13.894Z,9.13
2019-01-29T23:56:41.097Z,9.83
2019-01-29T23:59:08.322Z,8.83
