createdAt,value
2023-04-17T03:56:43.115Z,28.23
2023-04-17T03:59:11.214Z,27.83
2023-04-17T04:01:39.736Z,27.07
2023-04-17T04:04:08.144Z,27.07
2023-04-17T04:06:37.778Z,28.43
2023-04-17T04:09:05.946Z,28.27
2023-04-17T04:11:33.899Z,28.20
2023-04-17T04:14:03.332Z,28.83
2023-04-17T04:16:48.849Z,28.03
2023-04-17T04:19:32.820Z,28.20
2023-04-17T04:22:07.095Z,28.93
2023-04-17T04:24:37.459Z,27.40
2023-04-17T04:27:07.587Z,28.77
2023-04-17T04:29:40.287Z,28.47
2023-04-17T04:32:13.818Z,29.57
2023-04-17T04:34:42.955Z,28.43
2023-04-17T04:37:18.138Z,29.07
2023-04-17T04:39:54.003Z,29.87
2023-04-17T04:42:22.575Z,28.77
2023-04-17T06:32:54.187Z,38.83
2023-04-17T06:35:37.145Z,36.90
2023-04-17T06:38:21.683Z,37.00
2023-04-17T06:41:22.466Z,35.63
2023-04-17T06:44:47.079Z,36.93
2023-04-17T06:47:04.391Z,36.23
2023-04-17T06:49:40.326Z,38.33
2023-04-17T06:56:40.388Z,37.90
2023-04-17T07:18:25.617Z,36.20
2023-04-17T07:31:11.640Z,38.47
2023-04-17T07:33:59.252Z,40.77
2023-04-17T07:40:22.141Z,43.30
2023-04-17T07:43:00.018Z,40.43
2023-04-17T07:48:11.972Z,44.10
2023-04-17T07:50:40.411Z,44.10
2023-04-17T07:53:14.813Z,44.07
2023-04-17T07:55:42.799Z,42.30
2023-04-17T07:58:11.454Z,42.17
2023-04-17T08:00:39.245Z,44.97
2023-04-17T08:03:07.401Z,41.67
2023-04-17T08:05:36.720Z,41.50
2023-04-17T08:08:05.685Z,41.10
2023-04-17T08:10:33.405Z,41.03
2023-04-17T08:13:01.652Z,40.03
2023-04-17T08:15:29.634Z,37.67
2023-04-17T08:17:58.289Z,35.73
2023-04-17T08:20:27.272Z,35.30
2023-04-17T08:22:56.412Z,35.90
2023-04-17T08:25:24.212Z,33.40
2023-04-17T08:27:52.034Z,31.93
2023-04-17T08:30:20.284Z,31.33
2023-04-17T08:32:48.864Z,31.20
2023-04-17T08:35:17.288Z,30.23
2023-04-17T08:37:46.892Z,28.00
2023-04-17T08:40:17.428Z,27.70
2023-04-17T08:42:47.859Z,24.13
2023-04-17T08:45:17.779Z,24.03
2023-04-17T08:47:46.118Z,21.80
2023-04-17T08:50:15.032Z,20.10
2023-04-17T08:52:43.744Z,18.67
2023-04-17T08:55:12.017Z,19.03
2023-04-17T09:15:02.395Z,16.80
2023-04-17T09:17:37.863Z,15.70
2023-04-17T09:20:11.853Z,16.07
2023-04-17T09:22:41.251Z,17.13
2023-04-17T09:25:16.932Z,16.17
2023-04-17T09:27:44.781Z,15.07
2023-04-17T09:30:14.703Z,16.17
2023-04-17T09:32:42.619Z,16.83
2023-04-17T09:35:10.695Z,14.60
2023-04-17T09:37:51.926Z,14.90
2023-04-17T09:40:20.457Z,15.90
2023-04-17T09:42:58.402Z,14.93
2023-04-17T09:45:33.285Z,15.97
2023-04-17T09:48:01.929Z,15.00
2023-04-17T09:50:30.224Z,14.33
2023-04-17T09:52:58.949Z,15.30
2023-04-17T09:55:29.489Z,14.53
2023-04-17T09:57:58.361Z,15.13
2023-04-17T10:00:30.010Z,14.85
2023-04-17T10:02:59.712Z,15.45
2023-04-17T10:05:29.378Z,15.52
2023-04-17T10:07:58.190Z,15.55
2023-04-17T10:10:46.228Z,15.02
2023-04-17T10:13:15.019Z,15.75
2023-04-17T10:15:49.841Z,16.35
2023-04-17T10:18:23.581Z,15.40
2023-04-17T10:20:59.658Z,18.48
2023-04-17T10:24:51.139Z,15.95
2023-04-17T10:37:58.094Z,13.75
2023-04-17T10:47:50.120Z,13.05
2023-04-17T10:50:18.001Z,11.80
2023-04-17T10:52:46.214Z,12.65
2023-04-17T10:55:17.108Z,11.63
2023-04-17T10:58:17.387Z,11.30
2023-04-17T11:00:52.503Z,11.48
2023-04-17T11:03:21.860Z,12.05
2023-04-17T11:05:55.132Z,10.85
2023-04-17T11:08:29.570Z,12.23
2023-04-17T11:14:42.811Z,10.35
2023-04-17T11:17:14.010Z,10.70
2023-04-17T11:19:45.147Z,9.85
2023-04-17T11:22:14.371Z,10.27
2023-04-17T11:24:44.297Z,9.70
2023-04-17T11:28:06.451Z,9.98
2023-04-17T11:34:27.943Z,8.95
2023-04-17T11:37:01.644Z,8.88
2023-04-17T11:39:31.259Z,8.50
2023-04-17T11:41:59.496Z,8.20
2023-04-17T11:44:27.729Z,8.98
2023-04-17T11:46:56.504Z,8.95
2023-04-17T11:49:29.403Z,7.97
2023-04-17T11:52:00.277Z,8.70
2023-04-17T11:54:28.791Z,9.43
2023-04-17T11:57:01.560Z,8.43
2023-04-17T11:59:37.764Z,9.30
2023-04-17T12:02:13.396Z,9.93
2023-04-17T12:04:42.778Z,9.88
2023-04-17T12:07:11.042Z,9.93
2023-04-17T12:21:28.849Z,8.82
2023-04-17T12:23:56.868Z,9.02
2023-04-17T12:26:25.310Z,8.65
2023-04-17T12:28:56.107Z,9.38
2023-04-17T12:31:24.055Z,9.38
2023-04-17T12:33:52.495Z,10.30
2023-04-17T12:36:22.599Z,8.90
2023-04-17T12:38:51.790Z,9.80
2023-04-17T12:41:20.303Z,8.73
2023-04-17T12:43:49.798Z,8.73
2023-04-17T12:46:17.820Z,9.35
2023-04-17T12:48:45.636Z,9.90
2023-04-17T12:51:13.523Z,9.13
2023-04-17T12:53:41.493Z,9.50
2023-04-17T12:56:10.729Z,10.07
2023-04-17T12:58:39.510Z,9.45
2023-04-17T13:01:07.505Z,9.13
2023-04-17T13:03:36.125Z,8.55
2023-04-17T13:06:04.287Z,8.45
2023-04-17T13:08:32.013Z,10.77
2023-04-17T13:10:59.936Z,13.05
2023-04-17T13:13:29.125Z,9.10
2023-04-17T13:16:01.953Z,9.40
2023-04-17T13:18:30.634Z,9.40
2023-04-17T13:21:03.035Z,9.10
2023-04-17T13:23:31.357Z,7.53
2023-04-17T13:25:59.245Z,8.83
2023-04-17T13:28:26.930Z,9.10
2023-04-17T13:30:56.229Z,7.57
2023-04-17T13:33:53.803Z,8.77
2023-04-17T13:36:21.481Z,9.03
2023-04-17T13:38:49.561Z,8.90
2023-04-17T13:41:17.392Z,8.43
2023-04-17T13:43:45.113Z,9.20
2023-04-17T13:46:16.418Z,9.07
2023-04-17T13:48:46.640Z,9.90
2023-04-17T13:51:15.288Z,8.80
2023-04-17T13:53:43.196Z,8.37
2023-04-17T13:56:11.996Z,8.10
2023-04-17T13:58:40.569Z,8.23
2023-04-17T14:01:08.900Z,9.13
2023-04-17T14:03:41.649Z,8.47
2023-04-17T14:06:11.034Z,9.33
2023-04-17T14:08:39.484Z,8.97
2023-04-17T14:11:07.210Z,9.30
2023-04-17T14:13:36.443Z,8.93
2023-04-17T14:16:05.249Z,8.90
2023-04-17T14:18:33.308Z,10.07
2023-04-17T14:21:03.474Z,8.83
2023-04-17T14:23:32.690Z,8.77
2023-04-17T14:26:02.751Z,8.03
2023-04-17T14:35:33.863Z,9.87
2023-04-17T14:38:04.974Z,9.27
2023-04-17T14:40:32.827Z,8.43
2023-04-17T14:43:00.989Z,7.73
2023-04-17T14:45:28.889Z,8.37
2023-04-17T14:47:56.687Z,9.47
2023-04-17T14:50:24.831Z,10.47
2023-04-17T14:52:55.600Z,9.77
2023-04-17T14:55:24.801Z,9.80
2023-04-17T14:57:57.928Z,9.70
2023-04-17T15:00:25.976Z,9.57
2023-04-17T15:02:55.250Z,10.33
2023-04-17T15:05:23.303Z,10.83
2023-04-17T15:07:51.353Z,10.47
2023-04-17T15:10:19.293Z,10.63
2023-04-17T15:13:20.189Z,9.43
2023-04-17T15:15:50.829Z,9.77
2023-04-17T15:18:30.607Z,10.07
2023-04-17T15:21:01.131Z,9.67
2023-04-17T15:23:29.877Z,10.50
2023-04-17T15:25:58.745Z,10.00
2023-04-17T15:28:26.677Z,12.50
2023-04-17T15:30:58.317Z,10.37
2023-04-17T15:33:26.136Z,10.27
2023-04-17T15:35:58.588Z,10.57
2023-04-17T15:38:26.431Z,9.63
2023-04-17T15:40:58.918Z,9.43
2023-04-17T15:43:29.238Z,10.97
2023-04-17T15:45:59.516Z,10.97
2023-04-17T15:48:27.517Z,9.47
2023-04-17T15:50:55.702Z,21.10
2023-04-17T15:53:23.555Z,10.03
2023-04-17T15:55:51.396Z,23.73
2023-04-17T15:58:19.793Z,83.03
2023-04-17T16:00:47.492Z,10.57
2023-04-17T16:03:20.993Z,14.10
2023-04-17T16:05:55.138Z,10.17
2023-04-17T16:12:21.863Z,16.33
2023-04-17T16:15:12.407Z,12.83
2023-04-17T16:30:36.918Z,9.37
2023-04-17T16:33:06.460Z,15.60
2023-04-17T16:35:38.537Z,14.40
2023-04-17T16:41:02.068Z,10.67
2023-04-17T16:47:02.983Z,9.30
2023-04-17T16:49:29.555Z,12.40
2023-04-17T16:54:43.128Z,9.10
2023-04-17T17:15:50.600Z,9.47
2023-04-17T17:30:31.341Z,8.37
2023-04-17T17:32:59.372Z,9.77
2023-04-17T17:35:27.514Z,9.30
2023-04-17T17:38:12.173Z,8.63
2023-04-17T17:40:40.161Z,9.43
2023-04-17T17:43:07.805Z,8.80
2023-04-17T17:45:37.293Z,9.17
2023-04-17T17:48:06.133Z,8.83
2023-04-17T17:50:36.691Z,8.80
2023-04-17T17:53:04.959Z,8.50
2023-04-17T17:55:34.291Z,9.00
2023-04-17T17:58:07.542Z,9.17
2023-04-17T18:00:37.819Z,9.20
2023-04-17T22:18:34.479Z,11.30
