createdAt,value
2023-03-04T00:00:17.363Z,0.00
2023-03-04T00:01:17.363Z,0.00
2023-03-04T00:02:17.623Z,0.00
2023-03-04T00:03:17.380Z,0.00
2023-03-04T00:04:17.355Z,0.00
2023-03-04T00:05:17.362Z,0.00
2023-03-04T00:06:17.303Z,0.00
2023-03-04T00:07:17.294Z,0.00
2023-03-04T00:08:17.274Z,0.00
2023-03-04T00:09:17.278Z,0.00
2023-03-04T00:10:17.265Z,0.00
2023-03-04T00:11:17.253Z,0.00
2023-03-04T00:12:17.247Z,0.00
2023-03-04T00:13:17.247Z,0.00
2023-03-04T00:14:17.229Z,0.00
2023-03-04T00:15:17.228Z,0.00
2023-03-04T00:16:17.240Z,0.00
2023-03-04T00:17:17.196Z,0.00
2023-03-04T00:18:17.175Z,0.00
2023-03-04T00:19:17.177Z,0.00
2023-03-04T00:20:17.168Z,0.00
2023-03-04T00:21:17.159Z,0.00
2023-03-04T00:22:17.140Z,0.00
2023-03-04T00:23:17.136Z,0.00
2023-03-04T00:24:17.142Z,0.00
2023-03-04T00:25:17.114Z,0.00
2023-03-04T00:26:17.095Z,0.00
2023-03-04T00:27:17.142Z,0.00
2023-03-04T00:28:17.139Z,0.00
2023-03-04T00:29:17.082Z,0.00
2023-03-04T00:30:17.053Z,0.00
2023-03-04T00:31:17.086Z,0.00
2023-03-04T00:32:17.059Z,0.00
2023-03-04T00:33:17.020Z,0.00
2023-03-04T00:34:17.014Z,0.00
2023-03-04T00:35:17.017Z,0.00
2023-03-04T00:36:16.977Z,0.00
2023-03-04T00:37:16.989Z,0.00
2023-03-04T00:38:16.966Z,0.00
2023-03-04T00:39:16.953Z,0.00
2023-03-04T00:40:17.054Z,0.00
2023-03-04T00:41:16.940Z,0.00
2023-03-04T00:42:16.927Z,0.00
2023-03-04T00:43:16.928Z,0.00
2023-03-04T00:44:16.909Z,0.00
2023-03-04T00:45:16.899Z,0.00
2023-03-04T00:46:16.944Z,0.00
2023-03-04T00:47:16.866Z,0.00
2023-03-04T00:48:16.856Z,0.00
2023-03-04T00:49:16.881Z,0.00
2023-03-04T00:50:16.859Z,0.00
2023-03-04T00:51:16.820Z,0.00
2023-03-04T00:52:16.816Z,0.00
2023-03-04T00:53:16.797Z,0.00
2023-03-04T00:54:16.787Z,0.00
2023-03-04T00:55:16.811Z,0.00
2023-03-04T00:56:16.795Z,0.00
2023-03-04T00:57:16.759Z,0.00
2023-03-04T00:58:16.767Z,0.00
2023-03-04T00:59:16.738Z,0.00
2023-03-04T01:00:16.742Z,0.00
2023-03-04T01:01:16.756Z,0.00
2023-03-04T01:02:16.753Z,0.00
2023-03-04T01:03:16.698Z,0.00
2023-03-04T01:04:16.686Z,0.00
2023-03-04T01:05:16.703Z,0.00
2023-03-04T01:06:16.673Z,0.00
2023-03-04T01:07:16.664Z,0.00
2023-03-04T01:08:16.669Z,0.00
2023-03-04T01:09:16.624Z,0.00
2023-03-04T01:10:16.644Z,0.00
2023-03-04T01:11:16.605Z,0.00
2023-03-04T01:12:16.595Z,0.00
2023-03-04T01:13:16.596Z,0.00
2023-03-04T01:14:16.578Z,0.00
2023-03-04T01:15:16.587Z,0.00
2023-03-04T01:16:16.778Z,0.00
2023-03-04T01:17:16.548Z,0.00
2023-03-04T01:18:16.573Z,0.00
2023-03-04T01:19:16.528Z,0.00
2023-03-04T01:20:16.528Z,0.00
2023-03-04T01:21:16.503Z,0.00
2023-03-04T01:22:16.503Z,0.00
2023-03-04T01:23:16.488Z,0.00
2023-03-04T01:24:16.519Z,0.00
2023-03-04T01:25:16.622Z,0.00
2023-03-04T01:26:16.457Z,0.00
2023-03-04T01:27:16.440Z,0.00
2023-03-04T01:28:16.443Z,0.00
2023-03-04T01:29:16.426Z,0.00
2023-03-04T01:30:16.415Z,0.00
2023-03-04T01:31:16.430Z,0.00
2023-03-04T01:32:16.441Z,0.00
2023-03-04T01:33:16.384Z,0.00
2023-03-04T01:34:16.366Z,0.00
2023-03-04T01:35:16.367Z,0.00
2023-03-04T01:36:16.355Z,0.00
2023-03-04T01:37:16.328Z,0.00
2023-03-04T01:38:16.328Z,0.00
2023-03-04T01:39:16.317Z,0.00
2023-03-04T01:40:16.332Z,0.00
2023-03-04T01:41:16.306Z,0.00
2023-03-04T01:42:16.295Z,0.00
2023-03-04T01:43:16.289Z,0.00
2023-03-04T01:44:16.258Z,0.00
2023-03-04T01:45:16.262Z,0.00
2023-03-04T01:46:16.366Z,0.00
2023-03-04T01:47:16.230Z,0.00
2023-03-04T01:48:16.227Z,0.00
2023-03-04T01:49:16.237Z,0.00
2023-03-04T01:50:16.229Z,0.00
2023-03-04T01:51:16.199Z,0.00
2023-03-04T01:52:16.190Z,0.00
2023-03-04T01:53:16.192Z,0.00
2023-03-04T01:54:16.241Z,0.00
2023-03-04T01:55:16.164Z,0.00
2023-03-04T01:56:16.130Z,0.00
2023-03-04T01:57:16.121Z,0.00
2023-03-04T01:58:16.140Z,0.00
2023-03-04T01:59:16.114Z,0.00
2023-03-04T02:00:16.111Z,0.00
2023-03-04T02:01:16.150Z,0.00
2023-03-04T02:02:16.081Z,0.00
2023-03-04T02:03:16.064Z,0.00
2023-03-04T02:04:16.074Z,0.00
2023-03-04T02:05:16.071Z,0.00
2023-03-04T02:06:16.040Z,0.00
2023-03-04T02:07:16.045Z,0.00
2023-03-04T02:08:16.038Z,0.00
2023-03-04T02:09:15.994Z,0.00
2023-03-04T02:10:15.995Z,0.00
2023-03-04T02:11:15.982Z,0.00
2023-03-04T02:12:15.972Z,0.00
2023-03-04T02:13:15.978Z,0.00
2023-03-04T02:14:15.963Z,0.00
2023-03-04T02:15:15.957Z,0.00
2023-03-04T02:16:16.001Z,0.00
2023-03-04T02:17:15.921Z,0.00
2023-03-04T02:18:15.949Z,0.00
2023-03-04T02:19:15.911Z,0.00
2023-03-04T02:20:15.882Z,0.00
2023-03-04T02:21:15.874Z,0.00
2023-03-04T02:22:15.882Z,0.00
2023-03-04T02:23:15.916Z,0.00
2023-03-04T02:24:15.834Z,0.00
2023-03-04T02:25:15.843Z,0.00
2023-03-04T02:26:15.829Z,0.00
2023-03-04T02:27:15.802Z,0.00
2023-03-04T02:28:15.793Z,0.00
2023-03-04T02:29:15.794Z,0.00
2023-03-04T02:30:15.834Z,0.00
2023-03-04T02:31:15.802Z,0.00
2023-03-04T02:32:15.802Z,0.00
2023-03-04T02:33:15.750Z,0.00
2023-03-04T02:34:15.763Z,0.00
2023-03-04T02:35:15.746Z,0.00
2023-03-04T02:36:15.717Z,0.00
2023-03-04T02:37:15.699Z,0.00
2023-03-04T02:38:15.693Z,0.00
2023-03-04T02:39:15.691Z,0.00
2023-03-04T02:40:15.688Z,0.00
2023-03-04T02:41:15.656Z,0.00
2023-03-04T02:42:15.687Z,0.00
2023-03-04T02:43:15.639Z,0.00
2023-03-04T02:44:15.707Z,0.00
2023-03-04T02:45:15.607Z,0.00
2023-03-04T02:46:15.637Z,0.00
2023-03-04T02:47:15.587Z,0.00
2023-03-04T02:48:15.587Z,0.00
2023-03-04T02:49:15.609Z,0.00
2023-03-04T02:50:15.572Z,0.00
2023-03-04T02:51:15.549Z,0.00
2023-03-04T02:52:15.539Z,0.00
2023-03-04T02:53:15.540Z,0.00
2023-03-04T02:54:15.558Z,0.00
2023-03-04T02:55:15.505Z,0.00
2023-03-04T02:56:15.497Z,0.00
2023-03-04T02:57:15.478Z,0.00
2023-03-04T02:58:15.479Z,0.00
2023-03-04T02:59:15.488Z,0.00
2023-03-04T03:00:15.458Z,0.00
2023-03-04T03:01:15.439Z,0.00
2023-03-04T03:02:15.466Z,0.00
2023-03-04T03:03:15.417Z,0.00
2023-03-04T03:04:15.629Z,0.00
2023-03-04T03:05:15.398Z,0.00
2023-03-04T03:06:15.399Z,0.00
2023-03-04T03:07:15.391Z,0.00
2023-03-04T03:08:15.422Z,0.00
2023-03-04T03:09:15.358Z,0.00
2023-03-04T03:10:15.359Z,0.00
2023-03-04T03:11:15.341Z,0.00
2023-03-04T03:12:15.321Z,0.00
2023-03-04T03:13:15.320Z,0.00
2023-03-04T03:14:15.310Z,0.00
2023-03-04T03:15:15.300Z,0.00
2023-03-04T03:16:15.329Z,0.00
2023-03-04T03:17:15.298Z,0.00
2023-03-04T03:18:15.270Z,0.00
2023-03-04T03:19:15.250Z,0.00
2023-03-04T03:20:15.257Z,0.00
2023-03-04T03:21:15.229Z,0.00
2023-03-04T03:22:15.220Z,0.00
2023-03-04T03:23:15.205Z,0.00
2023-03-04T03:24:15.208Z,0.00
2023-03-04T03:25:15.198Z,0.00
2023-03-04T03:26:15.188Z,0.00
2023-03-04T03:27:15.161Z,0.00
2023-03-04T03:28:15.158Z,0.00
2023-03-04T03:29:15.149Z,0.00
2023-03-04T03:30:15.146Z,0.00
2023-03-04T03:31:15.125Z,0.00
2023-03-04T03:32:15.122Z,0.00
2023-03-04T03:33:15.091Z,0.00
2023-03-04T03:34:15.089Z,0.00
2023-03-04T03:35:15.077Z,0.00
2023-03-04T03:36:15.145Z,0.00
2023-03-04T03:37:15.061Z,0.00
2023-03-04T03:38:15.152Z,0.00
2023-03-04T03:39:15.026Z,0.00
2023-03-04T03:40:15.038Z,0.00
2023-03-04T03:41:15.007Z,0.00
2023-03-04T03:42:15.110Z,0.00
2023-03-04T03:43:14.990Z,0.00
2023-03-04T03:44:14.985Z,0.00
2023-03-04T03:45:14.966Z,0.00
2023-03-04T03:46:14.961Z,0.00
2023-03-04T03:47:14.941Z,0.00
2023-03-04T03:48:14.938Z,0.00
2023-03-04T03:49:14.927Z,0.00
2023-03-04T03:50:14.933Z,0.00
2023-03-04T03:51:14.901Z,0.00
2023-03-04T03:52:14.901Z,0.00
2023-03-04T03:53:14.879Z,0.00
2023-03-04T03:54:14.888Z,0.00
2023-03-04T03:55:14.873Z,0.00
2023-03-04T03:56:14.929Z,0.00
2023-03-04T03:57:14.831Z,0.00
2023-03-04T03:58:14.829Z,0.00
2023-03-04T03:59:14.837Z,0.00
2023-03-04T04:00:14.850Z,0.00
2023-03-04T04:01:14.803Z,0.00
2023-03-04T04:02:14.880Z,0.00
2023-03-04T04:03:14.770Z,0.00
2023-03-04T04:04:14.781Z,0.00
2023-03-04T04:05:14.753Z,0.00
2023-03-04T04:06:14.741Z,0.00
2023-03-04T04:07:14.751Z,0.00
2023-03-04T04:08:14.724Z,0.00
2023-03-04T04:09:14.710Z,0.00
2023-03-04T04:10:14.722Z,0.00
2023-03-04T04:11:14.688Z,0.00
2023-03-04T04:12:14.692Z,0.00
2023-03-04T04:13:14.663Z,0.00
2023-03-04T04:14:14.682Z,0.00
2023-03-04T04:15:14.652Z,0.00
2023-03-04T04:16:14.639Z,0.00
2023-03-04T04:17:14.626Z,0.00
2023-03-04T04:18:14.606Z,0.00
2023-03-04T04:19:14.593Z,0.00
2023-03-04T04:20:14.617Z,0.00
2023-03-04T04:21:14.582Z,0.00
2023-03-04T04:22:14.565Z,0.00
2023-03-04T04:23:14.548Z,0.00
2023-03-04T04:24:14.531Z,0.00
2023-03-04T04:25:14.553Z,0.00
2023-03-04T04:26:14.514Z,0.00
2023-03-04T04:27:14.503Z,0.00
2023-03-04T04:28:14.488Z,0.00
2023-03-04T04:29:14.491Z,0.00
2023-03-04T04:30:14.481Z,0.00
2023-03-04T04:31:14.525Z,0.00
2023-03-04T04:32:14.521Z,0.00
2023-03-04T04:33:14.439Z,0.00
2023-03-04T04:34:14.416Z,0.00
2023-03-04T04:35:14.428Z,0.00
2023-03-04T04:36:14.439Z,0.00
2023-03-04T04:37:14.489Z,0.00
2023-03-04T04:38:14.410Z,0.00
2023-03-04T04:39:14.376Z,0.00
2023-03-04T04:40:14.452Z,0.00
2023-03-04T04:41:14.357Z,0.00
2023-03-04T04:42:14.382Z,0.00
2023-03-04T04:43:14.350Z,0.00
2023-03-04T04:44:14.328Z,0.00
2023-03-04T04:45:14.340Z,0.00
2023-03-04T04:46:14.388Z,0.00
2023-03-04T04:47:14.295Z,0.00
2023-03-04T04:48:14.269Z,0.00
2023-03-04T04:49:14.278Z,0.00
2023-03-04T04:50:14.259Z,0.00
2023-03-04T04:51:14.239Z,0.00
2023-03-04T04:52:14.405Z,0.00
2023-03-04T04:53:14.225Z,0.00
2023-03-04T04:54:14.208Z,0.00
2023-03-04T04:55:14.198Z,0.00
2023-03-04T04:56:14.220Z,0.00
2023-03-04T04:57:14.184Z,0.00
2023-03-04T04:58:14.151Z,0.00
2023-03-04T04:59:14.155Z,0.00
2023-03-04T05:00:14.270Z,0.00
2023-03-04T05:01:14.244Z,0.00
2023-03-04T05:02:14.124Z,0.00
2023-03-04T05:03:14.146Z,0.00
2023-03-04T05:04:14.105Z,0.00
2023-03-04T05:05:14.110Z,0.00
2023-03-04T05:06:14.073Z,0.00
2023-03-04T05:07:14.064Z,0.00
2023-03-04T05:08:14.126Z,0.00
2023-03-04T05:09:14.055Z,0.00
2023-03-04T05:10:14.056Z,0.00
2023-03-04T05:11:14.025Z,0.00
2023-03-04T05:12:14.014Z,0.00
2023-03-04T05:13:14.006Z,0.00
2023-03-04T05:14:13.995Z,0.00
2023-03-04T05:15:13.997Z,0.00
2023-03-04T05:16:14.024Z,0.00
2023-03-04T05:17:13.976Z,0.00
2023-03-04T05:18:13.944Z,0.00
2023-03-04T05:19:13.941Z,0.00
2023-03-04T05:20:13.975Z,0.00
2023-03-04T05:21:13.909Z,0.00
2023-03-04T05:22:13.899Z,0.00
2023-03-04T05:23:13.894Z,0.00
2023-03-04T05:24:13.910Z,0.00
2023-03-04T05:25:13.880Z,0.00
2023-03-04T05:26:13.929Z,0.00
2023-03-04T05:27:13.858Z,0.00
2023-03-04T05:28:13.840Z,0.00
2023-03-04T05:29:13.832Z,0.00
2023-03-04T05:30:13.873Z,0.00
2023-03-04T05:31:13.816Z,0.00
2023-03-04T05:32:13.838Z,0.00
2023-03-04T05:33:13.779Z,0.00
2023-03-04T05:34:13.779Z,0.00
2023-03-04T05:35:13.771Z,0.00
2023-03-04T05:36:13.749Z,0.00
2023-03-04T05:37:13.737Z,0.00
2023-03-04T05:38:13.720Z,0.00
2023-03-04T05:39:13.711Z,0.00
2023-03-04T05:40:13.752Z,0.00
2023-03-04T05:41:13.704Z,0.00
2023-03-04T05:42:13.706Z,0.00
2023-03-04T05:43:13.677Z,4.00
2023-03-04T05:44:13.664Z,4.00
2023-03-04T05:45:13.651Z,0.00
2023-03-04T05:46:13.681Z,0.00
2023-03-04T05:47:13.630Z,4.00
2023-03-04T05:48:13.623Z,0.00
2023-03-04T05:49:13.615Z,4.00
2023-03-04T05:50:13.604Z,4.00
2023-03-04T05:51:13.593Z,4.00
2023-03-04T05:52:13.651Z,4.00
2023-03-04T05:53:13.568Z,8.00
2023-03-04T05:54:13.545Z,8.00
2023-03-04T05:55:13.542Z,12.00
2023-03-04T05:56:13.542Z,12.00
2023-03-04T05:57:13.512Z,16.00
2023-03-04T05:58:13.514Z,20.00
2023-03-04T05:59:13.501Z,20.00
2023-03-04T06:00:13.536Z,28.00
2023-03-04T06:01:13.483Z,28.00
2023-03-04T06:02:13.474Z,32.00
2023-03-04T06:03:13.484Z,32.00
2023-03-04T06:04:13.560Z,40.00
2023-03-04T06:05:13.434Z,44.00
2023-03-04T06:06:13.761Z,48.00
2023-03-04T06:07:13.413Z,52.00
2023-03-04T06:08:13.423Z,60.00
2023-03-04T06:09:13.383Z,68.00
2023-03-04T06:10:13.377Z,76.00
2023-03-04T06:11:13.403Z,88.00
2023-03-04T06:12:13.418Z,100.00
2023-03-04T06:13:13.339Z,108.00
2023-03-04T06:14:13.394Z,116.00
2023-03-04T06:15:13.316Z,140.00
2023-03-04T06:16:13.333Z,160.00
2023-03-04T06:17:13.294Z,176.00
2023-03-04T06:18:13.286Z,188.00
2023-03-04T06:19:13.294Z,196.00
2023-03-04T06:20:14.023Z,200.00
2023-03-04T06:21:13.256Z,208.00
2023-03-04T06:22:13.265Z,224.00
2023-03-04T06:23:13.351Z,252.00
2023-03-04T06:24:13.246Z,276.00
2023-03-04T06:25:13.215Z,288.00
2023-03-04T06:26:13.217Z,304.00
2023-03-04T06:27:13.184Z,308.00
2023-03-04T06:28:13.189Z,332.00
2023-03-04T06:29:13.166Z,364.00
2023-03-04T06:30:13.178Z,392.00
2023-03-04T06:31:13.212Z,400.00
2023-03-04T06:32:13.212Z,408.00
2023-03-04T06:33:13.141Z,452.00
2023-03-04T06:34:13.125Z,480.00
2023-03-04T06:35:13.105Z,476.00
2023-03-04T06:36:13.107Z,484.00
2023-03-04T06:37:13.072Z,512.00
2023-03-04T06:38:13.063Z,552.00
2023-03-04T06:39:13.053Z,576.00
2023-03-04T06:40:13.083Z,592.00
2023-03-04T06:41:13.043Z,596.00
2023-03-04T06:42:13.019Z,604.00
2023-03-04T06:43:13.006Z,640.00
2023-03-04T06:44:13.076Z,664.00
2023-03-04T06:45:12.993Z,668.00
2023-03-04T06:46:13.131Z,676.00
2023-03-04T06:47:12.966Z,684.00
2023-03-04T06:48:12.945Z,672.00
2023-03-04T06:49:12.945Z,696.00
2023-03-04T06:50:12.975Z,760.00
2023-03-04T06:51:12.925Z,796.00
2023-03-04T06:52:12.995Z,840.00
2023-03-04T06:53:12.904Z,848.00
2023-03-04T06:54:12.905Z,824.00
2023-03-04T06:55:12.886Z,816.00
2023-03-04T06:56:12.925Z,848.00
2023-03-04T06:57:12.986Z,852.00
2023-03-04T06:58:12.847Z,876.00
2023-03-04T06:59:12.842Z,936.00
2023-03-04T07:00:12.904Z,964.00
2023-03-04T07:01:13.243Z,1036.00
2023-03-04T07:02:12.829Z,1084.00
2023-03-04T07:03:12.789Z,1072.00
2023-03-04T07:04:12.832Z,1032.00
2023-03-04T07:05:12.767Z,1008.00
2023-03-04T07:06:12.765Z,1040.00
2023-03-04T07:07:12.762Z,1096.00
2023-03-04T07:08:12.727Z,1188.00
2023-03-04T07:09:13.676Z,1236.00
2023-03-04T07:10:12.720Z,1224.00
2023-03-04T07:11:12.710Z,1288.00
2023-03-04T07:12:12.697Z,1296.00
2023-03-04T07:13:12.676Z,1308.00
2023-03-04T07:14:12.740Z,1300.00
2023-03-04T07:15:12.663Z,1336.00
2023-03-04T07:16:12.680Z,1400.00
2023-03-04T07:17:12.845Z,1376.00
2023-03-04T07:18:12.643Z,1368.00
2023-03-04T07:19:12.616Z,1388.00
2023-03-04T07:20:12.623Z,1412.00
2023-03-04T07:21:12.597Z,1432.00
2023-03-04T07:22:12.580Z,1508.00
2023-03-04T07:23:12.569Z,1608.00
2023-03-04T07:24:12.586Z,1672.00
2023-03-04T07:25:12.712Z,1680.00
2023-03-04T07:26:13.588Z,1756.00
2023-03-04T07:27:12.549Z,1936.00
2023-03-04T07:28:12.538Z,2020.00
2023-03-04T07:29:12.507Z,1980.00
2023-03-04T07:30:12.491Z,1924.00
2023-03-04T07:31:12.835Z,1852.00
2023-03-04T07:32:12.643Z,1792.00
2023-03-04T07:33:12.464Z,1728.00
2023-03-04T07:34:12.449Z,1672.00
2023-03-04T07:35:12.466Z,1656.00
2023-03-04T07:36:12.467Z,1732.00
2023-03-04T07:37:12.440Z,1848.00
2023-03-04T07:38:12.409Z,1912.00
2023-03-04T07:39:12.401Z,1864.00
2023-03-04T07:40:12.400Z,1728.00
2023-03-04T07:41:12.427Z,1712.00
2023-03-04T07:42:12.358Z,1720.00
2023-03-04T07:43:12.349Z,1792.00
2023-03-04T07:44:13.393Z,1916.00
2023-03-04T07:45:12.358Z,2152.00
2023-03-04T07:46:12.542Z,2308.00
2023-03-04T07:47:12.312Z,2236.00
2023-03-04T07:48:12.290Z,2180.00
2023-03-04T07:49:12.290Z,2240.00
2023-03-04T07:50:12.272Z,2320.00
2023-03-04T07:51:12.273Z,2272.00
2023-03-04T07:52:12.260Z,2204.00
2023-03-04T07:53:12.244Z,2228.00
2023-03-04T07:54:12.231Z,2368.00
2023-03-04T07:55:12.223Z,2352.00
2023-03-04T07:56:12.323Z,2284.00
2023-03-04T07:57:12.210Z,2300.00
2023-03-04T07:58:12.205Z,2396.00
2023-03-04T07:59:12.184Z,2472.00
2023-03-04T08:00:12.169Z,2484.00
2023-03-04T08:01:12.165Z,2468.00
2023-03-04T08:02:12.213Z,2520.00
2023-03-04T08:03:12.133Z,2560.00
2023-03-04T08:04:12.188Z,2600.00
2023-03-04T08:05:12.125Z,2656.00
2023-03-04T08:06:12.123Z,2672.00
2023-03-04T08:07:12.108Z,2664.00
2023-03-04T08:08:12.089Z,2656.00
2023-03-04T08:09:12.065Z,2780.00
2023-03-04T08:10:12.054Z,2980.00
2023-03-04T08:11:12.060Z,3100.00
2023-03-04T08:12:12.083Z,3004.00
2023-03-04T08:13:12.028Z,2876.00
2023-03-04T08:14:12.065Z,2780.00
2023-03-04T08:15:12.004Z,2912.00
2023-03-04T08:16:12.104Z,3084.00
2023-03-04T08:17:11.996Z,3072.00
2023-03-04T08:18:12.008Z,2968.00
2023-03-04T08:19:12.492Z,2988.00
2023-03-04T08:20:11.973Z,3040.00
2023-03-04T08:21:11.946Z,3212.00
2023-03-04T08:22:11.963Z,3188.00
2023-03-04T08:23:11.914Z,3804.00
2023-03-04T08:24:11.929Z,4368.00
2023-03-04T08:25:11.913Z,4236.00
2023-03-04T08:26:11.985Z,3952.00
2023-03-04T08:27:11.872Z,3712.00
2023-03-04T08:28:11.861Z,3548.00
2023-03-04T08:29:11.857Z,3648.00
2023-03-04T08:30:11.916Z,3840.00
2023-03-04T08:31:11.958Z,3980.00
2023-03-04T08:32:11.899Z,4012.00
2023-03-04T08:33:11.809Z,3952.00
2023-03-04T08:34:11.827Z,4044.00
2023-03-04T08:35:11.809Z,4016.00
2023-03-04T08:36:11.805Z,3884.00
2023-03-04T08:37:11.775Z,3992.00
2023-03-04T08:38:11.780Z,4140.00
2023-03-04T08:39:11.747Z,4212.00
2023-03-04T08:40:11.725Z,4268.00
2023-03-04T08:41:11.723Z,4316.00
2023-03-04T08:42:11.800Z,4372.00
2023-03-04T08:43:11.705Z,4576.00
2023-03-04T08:44:11.741Z,4592.00
2023-03-04T08:45:11.677Z,4320.00
2023-03-04T08:46:11.726Z,4532.00
2023-03-04T08:47:11.660Z,4816.00
2023-03-04T08:48:11.645Z,4568.00
2023-03-04T08:49:11.636Z,4220.00
2023-03-04T08:50:11.623Z,4116.00
2023-03-04T08:51:11.620Z,4244.00
2023-03-04T08:52:11.664Z,4392.00
2023-03-04T08:53:11.597Z,4508.00
2023-03-04T08:54:11.596Z,4600.00
2023-03-04T08:55:11.566Z,4500.00
2023-03-04T08:56:11.582Z,4352.00
2023-03-04T08:57:11.556Z,4324.00
2023-03-04T08:58:11.565Z,4164.00
2023-03-04T08:59:11.532Z,4092.00
2023-03-04T09:00:11.508Z,3928.00
2023-03-04T09:01:11.507Z,3788.00
2023-03-04T09:02:11.739Z,4012.00
2023-03-04T09:03:11.641Z,4252.00
2023-03-04T09:04:11.480Z,4240.00
2023-03-04T09:05:11.462Z,4496.00
2023-03-04T09:06:11.449Z,4860.00
2023-03-04T09:07:11.441Z,5304.00
2023-03-04T09:08:11.463Z,5620.00
2023-03-04T09:09:11.431Z,5900.00
2023-03-04T09:10:11.399Z,5828.00
2023-03-04T09:11:11.453Z,5432.00
2023-03-04T09:12:11.411Z,5532.00
2023-03-04T09:13:11.372Z,5796.00
2023-03-04T09:14:11.370Z,5692.00
2023-03-04T09:15:12.139Z,5240.00
2023-03-04T09:16:11.412Z,5016.00
2023-03-04T09:17:11.338Z,5056.00
2023-03-04T09:18:12.038Z,5332.00
2023-03-04T09:19:11.309Z,5216.00
2023-03-04T09:20:11.303Z,5276.00
2023-03-04T09:21:11.307Z,6112.00
2023-03-04T09:22:11.360Z,6304.00
2023-03-04T09:23:11.289Z,6004.00
2023-03-04T09:24:11.261Z,5784.00
2023-03-04T09:25:13.104Z,5560.00
2023-03-04T09:26:11.452Z,5164.00
2023-03-04T09:27:11.254Z,5332.00
2023-03-04T09:28:11.262Z,5280.00
2023-03-04T09:29:11.204Z,5100.00
2023-03-04T09:30:11.185Z,5040.00
2023-03-04T09:31:11.207Z,5008.00
2023-03-04T09:32:11.261Z,5408.00
2023-03-04T09:33:11.164Z,6260.00
2023-03-04T09:34:11.203Z,7108.00
2023-03-04T09:35:11.152Z,7548.00
2023-03-04T09:36:11.219Z,8616.00
2023-03-04T09:37:11.127Z,9996.00
2023-03-04T09:38:11.143Z,11152.00
2023-03-04T09:39:11.093Z,11936.00
2023-03-04T09:40:11.191Z,12432.00
2023-03-04T09:41:11.174Z,12224.00
2023-03-04T09:42:11.144Z,11872.00
2023-03-04T09:43:11.091Z,12136.00
2023-03-04T09:44:11.066Z,11904.00
2023-03-04T09:45:11.034Z,11740.00
2023-03-04T09:46:11.121Z,11860.00
2023-03-04T09:47:11.004Z,11712.00
2023-03-04T09:48:11.009Z,11600.00
2023-03-04T09:49:10.985Z,11524.00
2023-03-04T09:50:10.977Z,11828.00
2023-03-04T09:51:10.970Z,11860.00
2023-03-04T09:52:10.955Z,11736.00
2023-03-04T09:53:10.952Z,11380.00
2023-03-04T09:54:10.986Z,11464.00
2023-03-04T09:55:10.905Z,11964.00
2023-03-04T09:56:10.925Z,12244.00
2023-03-04T09:57:10.896Z,12404.00
2023-03-04T09:58:10.914Z,12516.00
2023-03-04T09:59:10.866Z,12892.00
2023-03-04T10:00:11.823Z,12744.00
2023-03-04T10:01:10.845Z,13224.00
2023-03-04T10:02:10.884Z,13956.00
2023-03-04T10:03:10.883Z,15344.00
2023-03-04T10:04:10.845Z,20160.00
2023-03-04T10:05:10.798Z,27584.00
2023-03-04T10:06:10.815Z,31616.00
2023-03-04T10:07:10.798Z,34400.00
2023-03-04T10:08:10.920Z,34496.00
2023-03-04T10:09:10.747Z,36800.00
2023-03-04T10:10:10.768Z,47040.00
2023-03-04T10:11:11.143Z,70112.00
2023-03-04T10:12:10.942Z,70816.00
2023-03-04T10:13:11.914Z,47712.00
2023-03-04T10:14:10.718Z,38400.00
2023-03-04T10:15:10.697Z,33664.00
2023-03-04T10:16:10.765Z,29728.00
2023-03-04T10:17:10.684Z,25024.00
2023-03-04T10:18:10.658Z,20448.00
2023-03-04T10:19:10.652Z,16704.00
2023-03-04T10:20:10.678Z,15660.00
2023-03-04T10:21:10.650Z,16036.00
2023-03-04T10:22:10.652Z,15412.00
2023-03-04T10:23:10.620Z,14416.00
2023-03-04T10:24:10.728Z,14304.00
2023-03-04T10:25:10.638Z,15420.00
2023-03-04T10:26:10.648Z,15116.00
2023-03-04T10:27:10.579Z,13264.00
2023-03-04T10:28:10.548Z,12168.00
2023-03-04T10:29:10.536Z,11944.00
2023-03-04T10:30:10.562Z,11824.00
2023-03-04T10:31:10.579Z,12336.00
2023-03-04T10:32:10.563Z,11008.00
2023-03-04T10:33:10.491Z,10548.00
2023-03-04T10:34:10.485Z,10684.00
2023-03-04T10:35:10.473Z,11468.00
2023-03-04T10:36:10.472Z,11072.00
2023-03-04T10:37:10.451Z,10164.00
2023-03-04T10:38:10.575Z,11308.00
2023-03-04T10:39:10.420Z,11476.00
2023-03-04T10:40:10.413Z,10568.00
2023-03-04T10:41:10.399Z,9544.00
2023-03-04T10:42:11.430Z,9696.00
2023-03-04T10:43:10.419Z,9620.00
2023-03-04T10:44:10.389Z,8720.00
2023-03-04T10:45:10.359Z,7668.00
2023-03-04T10:46:10.410Z,7864.00
2023-03-04T10:47:10.350Z,8340.00
2023-03-04T10:48:10.318Z,8592.00
2023-03-04T10:49:10.307Z,8384.00
2023-03-04T10:50:10.330Z,9176.00
2023-03-04T10:51:10.278Z,11720.00
2023-03-04T10:52:10.268Z,13844.00
2023-03-04T10:53:10.276Z,14872.00
2023-03-04T10:54:10.284Z,17824.00
2023-03-04T10:55:10.248Z,23424.00
2023-03-04T10:56:10.280Z,24928.00
2023-03-04T10:57:10.213Z,24512.00
2023-03-04T10:58:10.258Z,23136.00
2023-03-04T10:59:10.194Z,19232.00
2023-03-04T11:00:10.180Z,14604.00
2023-03-04T11:01:10.194Z,11964.00
2023-03-04T11:02:10.155Z,10532.00
2023-03-04T11:03:10.214Z,10208.00
2023-03-04T11:04:10.168Z,11272.00
2023-03-04T11:05:10.129Z,13740.00
2023-03-04T11:06:10.105Z,15092.00
2023-03-04T11:07:10.106Z,14980.00
2023-03-04T11:08:10.138Z,15164.00
2023-03-04T11:09:10.085Z,14188.00
2023-03-04T11:10:10.092Z,12532.00
2023-03-04T11:11:10.075Z,10884.00
2023-03-04T11:12:10.064Z,9004.00
2023-03-04T11:13:10.047Z,8976.00
2023-03-04T11:14:10.027Z,11736.00
2023-03-04T11:15:10.060Z,15492.00
2023-03-04T11:16:10.062Z,17472.00
2023-03-04T11:17:10.007Z,16460.00
2023-03-04T11:18:10.047Z,15340.00
2023-03-04T11:19:09.965Z,15476.00
2023-03-04T11:20:10.045Z,17568.00
2023-03-04T11:21:09.985Z,19904.00
2023-03-04T11:22:09.929Z,21152.00
2023-03-04T11:23:09.994Z,21536.00
2023-03-04T11:24:25.718Z,23136.00
2023-03-04T11:25:10.895Z,25984.00
2023-03-04T11:26:09.977Z,24768.00
2023-03-04T11:27:09.882Z,25984.00
2023-03-04T11:28:11.442Z,26560.00
2023-03-04T11:29:09.858Z,24960.00
2023-03-04T11:30:09.962Z,22272.00
2023-03-04T11:31:09.832Z,19808.00
2023-03-04T11:32:10.058Z,16068.00
2023-03-04T11:33:09.815Z,14352.00
2023-03-04T11:34:11.648Z,17184.00
2023-03-04T11:35:09.789Z,21728.00
2023-03-04T11:36:09.819Z,24032.00
2023-03-04T11:37:09.773Z,24704.00
2023-03-04T11:38:09.766Z,22304.00
2023-03-04T11:39:09.759Z,15604.00
2023-03-04T11:40:09.751Z,13112.00
2023-03-04T11:41:09.765Z,11468.00
2023-03-04T11:42:09.735Z,10220.00
2023-03-04T11:43:09.728Z,9056.00
2023-03-04T11:44:09.771Z,8424.00
2023-03-04T11:45:26.152Z,8464.00
2023-03-04T11:46:10.856Z,8736.00
2023-03-04T11:47:09.694Z,9260.00
2023-03-04T11:48:09.690Z,10868.00
2023-03-04T11:49:09.726Z,12104.00
2023-03-04T11:50:09.778Z,12520.00
2023-03-04T11:51:11.436Z,12976.00
2023-03-04T11:52:09.712Z,17504.00
2023-03-04T11:53:09.620Z,27936.00
2023-03-04T11:54:09.733Z,38688.00
2023-03-04T11:55:09.597Z,69760.00
2023-03-04T11:56:09.621Z,46112.00
2023-03-04T11:57:11.841Z,42624.00
2023-03-04T11:58:09.632Z,27904.00
2023-03-04T11:59:09.570Z,22176.00
2023-03-04T12:00:09.564Z,22112.00
2023-03-04T12:01:09.541Z,24800.00
2023-03-04T12:02:09.579Z,26080.00
2023-03-04T12:03:11.483Z,27840.00
2023-03-04T12:04:09.691Z,19552.00
2023-03-04T12:05:09.502Z,20512.00
2023-03-04T12:06:09.559Z,20512.00
2023-03-04T12:07:09.590Z,18432.00
2023-03-04T12:08:09.448Z,16364.00
2023-03-04T12:09:09.457Z,16416.00
2023-03-04T12:10:09.486Z,15484.00
2023-03-04T12:11:09.461Z,14092.00
2023-03-04T12:12:09.446Z,13872.00
2023-03-04T12:13:09.420Z,13536.00
2023-03-04T12:14:09.454Z,12564.00
2023-03-04T12:15:09.385Z,11772.00
2023-03-04T12:16:09.462Z,10640.00
2023-03-04T12:17:09.370Z,10016.00
2023-03-04T12:18:09.349Z,10200.00
2023-03-04T12:19:09.342Z,12332.00
2023-03-04T12:20:09.385Z,12396.00
2023-03-04T12:21:09.340Z,10940.00
2023-03-04T12:22:09.326Z,9164.00
2023-03-04T12:23:09.316Z,7760.00
2023-03-04T12:24:09.286Z,6664.00
2023-03-04T12:25:09.264Z,6028.00
2023-03-04T12:26:09.322Z,5968.00
2023-03-04T12:27:09.245Z,6448.00
2023-03-04T12:28:09.257Z,6876.00
2023-03-04T12:29:09.245Z,7072.00
2023-03-04T12:30:09.227Z,6720.00
2023-03-04T12:31:09.267Z,6208.00
2023-03-04T12:32:09.228Z,6104.00
2023-03-04T12:33:09.210Z,7048.00
2023-03-04T12:34:09.193Z,8348.00
2023-03-04T12:35:09.164Z,8816.00
2023-03-04T12:36:09.154Z,8240.00