createdAt,value
2022-08-31T00:00:10.014Z,101860.59
2022-08-31T00:02:56.371Z,101857.88
2022-08-31T00:05:23.646Z,101856.16
2022-08-31T00:07:50.387Z,101845.50
2022-08-31T00:10:20.041Z,101850.69
2022-08-31T00:12:58.742Z,101847.03
2022-08-31T00:15:25.914Z,101852.13
2022-08-31T00:17:56.159Z,101849.59
2022-08-31T00:20:33.266Z,101845.50
2022-08-31T00:23:05.683Z,101845.00
2022-08-31T00:25:33.851Z,101835.19
2022-08-31T00:28:00.591Z,101843.69
2022-08-31T00:30:27.357Z,101834.63
2022-08-31T00:32:54.176Z,101841.81
2022-08-31T00:35:25.370Z,101836.88
2022-08-31T00:37:51.976Z,101831.16
2022-08-31T00:40:18.909Z,101828.06
2022-08-31T00:42:45.623Z,101830.78
2022-08-31T00:45:12.355Z,101837.75
2022-08-31T00:47:38.983Z,101836.06
2022-08-31T00:50:09.719Z,101836.91
2022-08-31T00:52:41.244Z,101851.69
2022-08-31T00:55:15.786Z,101852.91
2022-08-31T00:57:46.091Z,101852.91
2022-08-31T01:00:18.381Z,101855.72
2022-08-31T01:02:45.827Z,101854.75
2022-08-31T01:05:13.722Z,101858.84
2022-08-31T01:07:41.018Z,101859.19
2022-08-31T01:10:08.934Z,101858.84
2022-08-31T01:12:35.874Z,101861.00
2022-08-31T01:15:07.336Z,101851.03
2022-08-31T01:17:36.423Z,101858.00
2022-08-31T01:20:21.651Z,101862.72
2022-08-31T01:23:13.203Z,101860.38
2022-08-31T01:25:43.654Z,101859.19
2022-08-31T01:28:11.767Z,101861.53
2022-08-31T01:30:40.285Z,101862.75
2022-08-31T01:33:07.458Z,101863.13
2022-08-31T01:35:34.531Z,101867.16
2022-08-31T01:38:02.460Z,101861.53
2022-08-31T01:40:36.778Z,101864.16
2022-08-31T01:43:03.511Z,101870.88
2022-08-31T01:45:30.174Z,101866.00
2022-08-31T01:47:59.197Z,101869.09
2022-08-31T01:50:25.944Z,101869.75
2022-08-31T01:52:52.586Z,101874.31
2022-08-31T01:55:19.259Z,101871.09
2022-08-31T01:57:45.864Z,101870.06
2022-08-31T02:00:13.109Z,101862.97
2022-08-31T02:02:39.890Z,101866.88
2022-08-31T02:05:09.169Z,101864.16
2022-08-31T02:07:35.807Z,101861.94
2022-08-31T02:10:02.427Z,101861.09
2022-08-31T02:12:29.032Z,101864.50
2022-08-31T02:14:55.716Z,101869.94
2022-08-31T02:17:22.731Z,101872.47
2022-08-31T02:19:49.363Z,101865.69
2022-08-31T02:22:16.035Z,101868.56
2022-08-31T02:24:42.662Z,101863.81
2022-08-31T02:27:09.374Z,101857.06
2022-08-31T02:29:36.854Z,101865.53
2022-08-31T02:32:03.926Z,101862.47
2022-08-31T02:34:30.544Z,101855.56
2022-08-31T02:36:57.297Z,101858.63
2022-08-31T02:39:24.673Z,101855.06
2022-08-31T02:41:51.302Z,101860.50
2022-08-31T02:44:18.005Z,101857.09
2022-08-31T02:46:45.282Z,101852.50
2022-08-31T02:49:13.640Z,101852.69
2022-08-31T02:51:41.682Z,101854.72
2022-08-31T02:54:08.741Z,101854.06
2022-08-31T02:56:35.426Z,101861.38
2022-08-31T02:59:02.097Z,101859.13
2022-08-31T03:01:29.394Z,101857.44
2022-08-31T03:03:56.148Z,101859.50
2022-08-31T03:06:23.720Z,101853.41
2022-08-31T03:08:50.553Z,101853.03
2022-08-31T03:11:17.854Z,101850.34
2022-08-31T03:13:44.852Z,101849.84
2022-08-31T03:16:13.781Z,101846.25
2022-08-31T03:18:40.453Z,101839.50
2022-08-31T03:21:07.179Z,101841.34
2022-08-31T03:23:33.781Z,101842.19
2022-08-31T03:26:00.572Z,101842.19
2022-08-31T03:28:27.205Z,101843.72
2022-08-31T03:30:53.989Z,101842.03
2022-08-31T03:33:20.793Z,101848.94
2022-08-31T03:35:47.525Z,101848.47
2022-08-31T03:38:15.888Z,101852.19
2022-08-31T03:40:44.153Z,101848.66
2022-08-31T03:43:12.065Z,101847.09
2022-08-31T03:45:40.860Z,101855.56
2022-08-31T03:48:12.202Z,101853.41
2022-08-31T03:50:40.882Z,101856.41
2022-08-31T03:53:08.954Z,101855.94
2022-08-31T03:55:38.504Z,101854.41
2022-08-31T03:58:05.994Z,101861.00
2022-08-31T04:00:32.964Z,101854.56
2022-08-31T04:03:00.413Z,101866.41
2022-08-31T04:05:28.869Z,101857.44
2022-08-31T04:07:55.984Z,101868.97
2022-08-31T04:10:23.378Z,101866.59
2022-08-31T04:12:50.738Z,101868.47
2022-08-31T04:15:18.126Z,101872.38
2022-08-31T04:17:47.946Z,101879.47
2022-08-31T04:20:16.663Z,101874.91
2022-08-31T04:22:43.281Z,101875.56
2022-08-31T04:25:10.504Z,101874.41
2022-08-31T04:27:40.586Z,101879.69
2022-08-31T04:30:09.051Z,101880.84
2022-08-31T04:32:35.974Z,101886.09
2022-08-31T04:35:03.634Z,101884.41
2022-08-31T04:37:30.856Z,101885.09
2022-08-31T04:39:59.214Z,101898.47
2022-08-31T04:42:26.210Z,101901.84
2022-08-31T04:44:52.877Z,101896.78
2022-08-31T04:47:20.495Z,101906.06
2022-08-31T04:49:48.085Z,101893.72
2022-08-31T04:52:14.785Z,101899.13
2022-08-31T04:54:41.384Z,101894.38
2022-08-31T04:57:08.075Z,101897.44
2022-08-31T04:59:34.810Z,101898.28
2022-08-31T05:02:01.640Z,101899.41
2022-08-31T05:04:29.170Z,101897.84
2022-08-31T05:06:56.595Z,101893.81
2022-08-31T05:09:24.446Z,101901.91
2022-08-31T05:11:55.822Z,101901.91
2022-08-31T05:14:24.111Z,101900.56
2022-08-31T05:16:51.782Z,101894.34
2022-08-31T05:19:19.715Z,101892.19
2022-08-31T05:21:47.201Z,101893.19
2022-08-31T05:24:18.174Z,101903.03
2022-08-31T05:26:49.010Z,101891.50
2022-08-31T05:29:17.704Z,101905.25
2022-08-31T05:31:49.072Z,101895.63
2022-08-31T05:34:19.200Z,101904.13
2022-08-31T05:36:50.882Z,101902.25
2022-08-31T05:39:17.628Z,101905.63
2022-08-31T05:41:46.895Z,101907.31
2022-08-31T05:44:14.315Z,101904.88
2022-08-31T05:46:41.849Z,101909.13
2022-08-31T05:49:10.912Z,101912.88
2022-08-31T05:51:39.201Z,101906.94
2022-08-31T05:54:07.537Z,101917.81
2022-08-31T05:56:34.898Z,101915.09
2022-08-31T05:59:01.641Z,101914.16
2022-08-31T06:01:34.726Z,101922.66
2022-08-31T06:04:02.507Z,101911.31
2022-08-31T06:06:29.967Z,101922.41
2022-08-31T06:08:57.753Z,101916.44
2022-08-31T06:11:29.095Z,101921.22
2022-08-31T06:13:58.299Z,101920.53
2022-08-31T06:16:26.478Z,101920.06
2022-08-31T06:18:55.726Z,101927.38
2022-08-31T06:21:28.330Z,101922.91
2022-08-31T06:23:59.678Z,101919.16
2022-08-31T06:26:28.987Z,101919.50
2022-08-31T06:28:58.498Z,101928.88
2022-08-31T06:31:30.566Z,101932.13
2022-08-31T06:33:58.788Z,101924.25
2022-08-31T06:36:28.467Z,101932.72
2022-08-31T06:38:56.498Z,101932.72
2022-08-31T06:41:36.432Z,101931.59
2022-08-31T06:44:07.744Z,101937.06
2022-08-31T06:46:36.146Z,101942.34
2022-08-31T06:49:03.475Z,101942.69
2022-08-31T06:51:36.589Z,101950.53
2022-08-31T06:54:28.064Z,101944.94
2022-08-31T06:56:58.476Z,101956.16
2022-08-31T06:59:28.519Z,101953.28
2022-08-31T07:01:56.482Z,101954.81
2022-08-31T07:04:23.149Z,101952.44
2022-08-31T07:06:49.828Z,101952.59
2022-08-31T07:09:18.110Z,101960.03
2022-08-31T07:11:49.013Z,101962.44
2022-08-31T07:14:21.924Z,101958.69
2022-08-31T07:16:49.522Z,101957.69
2022-08-31T07:19:16.396Z,101961.44
2022-08-31T07:21:48.937Z,101963.47
2022-08-31T07:24:19.145Z,101959.22
2022-08-31T07:26:48.670Z,101964.31
2022-08-31T07:29:18.544Z,101965.00
2022-08-31T07:31:48.611Z,101967.88
2022-08-31T07:34:19.200Z,101969.06
2022-08-31T07:37:05.555Z,101976.50
2022-08-31T07:39:52.008Z,101970.91
2022-08-31T07:42:24.334Z,101986.19
2022-08-31T07:44:53.790Z,101980.75
2022-08-31T07:47:22.513Z,101984.44
2022-08-31T07:49:52.581Z,101993.59
2022-08-31T07:52:25.957Z,101992.75
2022-08-31T07:54:56.305Z,101989.84
2022-08-31T07:57:30.130Z,101990.22
2022-08-31T08:00:01.220Z,101987.81
2022-08-31T08:02:29.111Z,101995.84
2022-08-31T08:04:55.808Z,101999.84
2022-08-31T08:07:22.921Z,101994.56
2022-08-31T08:09:49.516Z,101995.56
2022-08-31T08:12:16.249Z,101992.19
2022-08-31T08:14:42.866Z,101997.63
2022-08-31T08:17:09.558Z,102002.03
2022-08-31T08:19:36.259Z,101987.81
2022-08-31T08:22:04.183Z,101989.13
2022-08-31T08:24:31.691Z,101986.75
2022-08-31T08:26:59.303Z,101986.56
2022-08-31T08:29:27.268Z,101984.13
2022-08-31T08:31:55.442Z,101979.22
2022-08-31T08:34:29.652Z,101979.06
2022-08-31T08:37:00.181Z,101984.50
2022-08-31T08:39:27.537Z,101977.19
2022-08-31T08:41:57.834Z,101973.38
2022-08-31T08:44:28.754Z,101979.63
2022-08-31T08:46:58.870Z,101979.75
2022-08-31T08:49:28.877Z,101983.00
2022-08-31T08:52:11.846Z,101983.13
2022-08-31T08:54:42.934Z,101980.09
2022-08-31T08:57:16.843Z,101982.72
2022-08-31T08:59:46.875Z,101986.78
2022-08-31T09:02:45.910Z,101979.66
2022-08-31T09:05:25.149Z,101986.97
2022-08-31T09:07:57.847Z,101985.00
2022-08-31T09:10:42.043Z,101990.16
2022-08-31T09:13:53.372Z,101984.81
2022-08-31T09:16:26.200Z,101983.88
2022-08-31T09:18:57.428Z,101980.13
2022-08-31T09:21:28.886Z,101975.34
2022-08-31T09:24:05.556Z,101978.88
2022-08-31T09:26:47.532Z,101983.69
2022-08-31T09:29:29.583Z,101982.03
2022-08-31T09:32:08.074Z,101978.09
2022-08-31T09:34:43.565Z,101982.47
2022-08-31T09:37:20.384Z,101978.56
2022-08-31T09:39:49.631Z,101982.13
2022-08-31T09:42:33.834Z,101981.75
2022-08-31T09:45:11.630Z,101981.50
2022-08-31T09:47:55.825Z,101971.69
2022-08-31T09:50:46.059Z,101979.09
2022-08-31T09:53:42.005Z,101976.56
2022-08-31T09:56:19.040Z,101975.47
2022-08-31T09:59:02.839Z,101980.84
2022-08-31T10:01:38.659Z,101970.59
2022-08-31T10:04:17.959Z,101959.13
2022-08-31T10:06:46.654Z,101971.34
2022-08-31T10:09:48.498Z,101973.22
2022-08-31T10:12:50.937Z,101971.69
2022-08-31T10:15:42.167Z,101966.53
2022-08-31T10:18:25.178Z,101963.09
2022-08-31T10:21:31.472Z,101956.09
2022-08-31T10:24:11.788Z,101947.31
2022-08-31T10:26:46.640Z,101955.69
2022-08-31T10:29:36.035Z,101955.06
2022-08-31T10:32:18.449Z,101962.47
2022-08-31T10:35:08.389Z,101958.94
2022-08-31T10:37:43.817Z,101952.09
2022-08-31T10:40:32.639Z,101949.44
2022-08-31T10:43:09.835Z,101953.25
2022-08-31T10:45:42.525Z,101950.78
2022-08-31T10:48:12.116Z,101941.19
2022-08-31T10:50:48.272Z,101941.72
2022-08-31T10:53:40.281Z,101934.22
2022-08-31T10:56:36.773Z,101942.50
2022-08-31T10:59:20.474Z,101928.41
2022-08-31T11:01:53.006Z,101929.03
2022-08-31T11:04:39.964Z,101932.41
2022-08-31T11:07:26.806Z,101937.78
2022-08-31T11:10:12.106Z,101930.69
2022-08-31T11:12:46.533Z,101935.00
2022-08-31T11:15:58.927Z,101933.00
2022-08-31T11:18:54.672Z,101921.72
2022-08-31T11:21:35.505Z,101920.38
2022-08-31T11:24:46.851Z,101926.72
2022-08-31T11:27:17.307Z,101918.75
2022-08-31T11:30:02.657Z,101925.84
2022-08-31T11:32:47.576Z,101919.78
2022-08-31T11:35:15.531Z,101921.16
2022-08-31T11:37:52.121Z,101924.19
2022-08-31T11:40:41.924Z,101914.59
2022-08-31T11:43:35.751Z,101921.16
2022-08-31T11:46:26.688Z,101921.44
2022-08-31T11:48:53.998Z,101917.06
2022-08-31T11:51:37.312Z,101920.78
2022-08-31T11:54:27.001Z,101909.25
2022-08-31T11:56:57.653Z,101914.91
2022-08-31T11:59:35.215Z,101911.78
2022-08-31T12:02:26.131Z,101901.22
2022-08-31T12:04:53.559Z,101900.94
2022-08-31T12:07:26.709Z,101896.28
2022-08-31T12:10:14.955Z,101886.75
2022-08-31T12:12:56.599Z,101884.00
2022-08-31T12:15:26.244Z,101890.34
2022-08-31T12:18:14.265Z,101883.56
2022-08-31T12:21:02.336Z,101888.41
2022-08-31T12:23:38.809Z,101883.41
2022-08-31T12:26:29.768Z,101884.88
2022-08-31T12:29:10.305Z,101874.94
2022-08-31T12:31:40.508Z,101873.06
2022-08-31T12:34:13.728Z,101875.88
2022-08-31T12:36:40.691Z,101873.19
2022-08-31T12:39:34.445Z,101867.34
2022-08-31T12:42:05.547Z,101868.41
2022-08-31T12:44:37.540Z,101867.72
2022-08-31T12:47:06.385Z,101870.91
2022-08-31T12:50:18.017Z,101874.91
2022-08-31T12:53:14.590Z,101867.56
2022-08-31T12:56:06.421Z,101870.19
2022-08-31T12:58:44.624Z,101861.53
2022-08-31T13:01:13.953Z,101864.25
2022-08-31T13:03:53.961Z,101861.28
2022-08-31T13:06:33.794Z,101863.75
2022-08-31T13:09:01.067Z,101856.38
2022-08-31T13:11:35.188Z,101859.25
2022-08-31T13:14:38.530Z,101851.09
2022-08-31T13:17:12.397Z,101854.13
2022-08-31T13:19:43.806Z,101851.34
2022-08-31T13:22:16.966Z,101847.69
2022-08-31T13:24:53.475Z,101847.31
2022-08-31T13:27:26.641Z,101840.06
2022-08-31T13:29:55.997Z,101851.72
2022-08-31T13:32:34.466Z,101848.72
2022-08-31T13:35:10.238Z,101846.69
2022-08-31T13:37:52.489Z,101845.69
2022-08-31T13:40:29.382Z,101849.19
2022-08-31T13:42:58.064Z,101845.16
2022-08-31T13:45:26.927Z,101841.16
2022-08-31T13:48:06.181Z,101843.25
2022-08-31T13:50:52.317Z,101842.81
2022-08-31T13:53:44.992Z,101833.25
2022-08-31T13:56:48.423Z,101830.50
2022-08-31T13:59:23.996Z,101833.53
2022-08-31T14:01:59.297Z,101833.13
2022-08-31T14:04:48.609Z,101828.19
2022-08-31T14:07:30.437Z,101836.53
2022-08-31T14:10:19.459Z,101839.84
2022-08-31T14:12:55.148Z,101833.13
2022-08-31T14:15:50.364Z,101831.28
2022-08-31T14:18:26.142Z,101835.19
2022-08-31T14:21:20.997Z,101829.72
2022-08-31T14:24:01.236Z,101835.16
2022-08-31T14:26:31.852Z,101827.28
2022-08-31T14:29:09.623Z,101829.19
2022-08-31T14:31:52.258Z,101829.25
2022-08-31T14:34:32.088Z,101824.72
2022-08-31T14:37:02.240Z,101829.88
2022-08-31T14:39:35.197Z,101823.31
2022-08-31T14:42:25.651Z,101833.00
2022-08-31T14:45:00.455Z,101828.66
2022-08-31T14:47:30.164Z,101829.97
2022-08-31T14:49:59.736Z,101828.34
2022-08-31T14:52:26.921Z,101821.44
2022-08-31T14:54:54.008Z,101818.28
2022-08-31T14:57:25.386Z,101819.41
2022-08-31T14:59:59.574Z,101821.13
2022-08-31T15:02:28.811Z,101814.56
2022-08-31T15:04:59.730Z,101812.25
2022-08-31T15:07:32.119Z,101807.44
2022-08-31T15:09:59.501Z,101810.19
2022-08-31T15:12:26.763Z,101812.72
2022-08-31T15:14:59.812Z,101811.91
2022-08-31T15:17:33.815Z,101812.53
2022-08-31T15:20:03.273Z,101807.69
2022-08-31T15:22:31.315Z,101808.56
2022-08-31T15:24:58.055Z,101812.75
2022-08-31T15:27:29.166Z,101809.59
2022-08-31T15:30:02.520Z,101806.66
2022-08-31T15:32:29.196Z,101803.50
2022-08-31T15:34:58.883Z,101806.66
2022-08-31T15:37:31.672Z,101797.41
2022-08-31T15:40:00.882Z,101803.72
2022-08-31T15:42:29.588Z,101801.19
2022-08-31T15:44:57.320Z,101797.41
2022-08-31T15:47:49.246Z,101805.63
2022-08-31T15:50:19.287Z,101801.81
2022-08-31T15:52:51.076Z,101794.44
2022-08-31T15:55:26.330Z,101787.69
2022-08-31T15:57:54.612Z,101796.72
2022-08-31T16:00:23.497Z,101791.88
2022-08-31T16:02:55.089Z,101786.63
2022-08-31T16:05:22.251Z,101791.25
2022-08-31T16:07:51.200Z,101790.41
2022-08-31T16:10:20.362Z,101783.47
2022-08-31T16:12:51.972Z,101783.72
2022-08-31T16:15:21.301Z,101786.59
2022-08-31T16:17:51.077Z,101776.91
2022-08-31T16:20:17.806Z,101783.63
2022-08-31T16:22:44.606Z,101778.16
2022-08-31T16:25:14.065Z,101774.59
2022-08-31T16:27:41.580Z,101784.03
2022-08-31T16:30:10.683Z,101775.41
2022-08-31T16:32:37.390Z,101778.50
2022-08-31T16:35:05.585Z,101776.84
2022-08-31T16:37:33.304Z,101780.16
2022-08-31T16:40:00.081Z,101774.69
2022-08-31T16:42:27.187Z,101772.78
2022-08-31T16:44:58.498Z,101777.19
2022-08-31T16:47:28.999Z,101780.31
2022-08-31T16:49:55.796Z,101783.66
2022-08-31T16:52:26.408Z,101776.69
2022-08-31T16:54:54.040Z,101773.13
2022-08-31T16:57:25.397Z,101776.06
2022-08-31T16:59:52.083Z,101777.50
2022-08-31T17:02:20.162Z,101783.78
2022-08-31T17:04:54.709Z,101784.59
2022-08-31T17:07:24.332Z,101787.06
2022-08-31T17:09:55.715Z,101785.97
2022-08-31T17:12:26.004Z,101791.22
2022-08-31T17:14:53.104Z,101795.00
2022-08-31T17:17:25.317Z,101794.94
2022-08-31T17:19:53.999Z,101793.47
2022-08-31T17:22:30.030Z,101790.25
2022-08-31T17:25:00.383Z,101795.69
2022-08-31T17:27:27.410Z,101794.50
2022-08-31T17:30:00.823Z,101792.94
2022-08-31T17:32:28.386Z,101785.19
2022-08-31T17:34:55.833Z,101791.84
2022-08-31T17:37:32.416Z,101792.66
2022-08-31T17:40:00.080Z,101793.94
2022-08-31T17:42:27.949Z,101792.03
2022-08-31T17:44:56.341Z,101795.75
2022-08-31T17:47:25.461Z,101797.06
2022-08-31T17:49:52.779Z,101795.13
2022-08-31T17:52:21.715Z,101799.53
2022-08-31T17:54:50.940Z,101803.50
2022-08-31T17:57:21.187Z,101801.81
2022-08-31T17:59:48.972Z,101801.38
2022-08-31T18:02:32.341Z,101804.66
2022-08-31T18:04:59.695Z,101813.03
2022-08-31T18:07:26.492Z,101816.94
2022-08-31T18:09:53.726Z,101813.53
2022-08-31T18:12:22.105Z,101819.38
2022-08-31T18:14:49.719Z,101821.03
2022-08-31T18:17:17.104Z,101830.59
2022-08-31T18:19:45.001Z,101836.44
2022-08-31T18:22:14.109Z,101835.41
2022-08-31T18:24:41.417Z,101835.16
2022-08-31T18:27:09.664Z,101840.00
2022-08-31T18:29:37.709Z,101839.41
2022-08-31T18:32:06.543Z,101835.47
2022-08-31T18:34:36.247Z,101843.50
2022-08-31T18:37:04.616Z,101838.72
2022-08-31T18:39:52.417Z,101844.16
2022-08-31T18:42:39.076Z,101846.03
2022-08-31T18:45:15.369Z,101846.41
2022-08-31T18:47:42.547Z,101846.63
2022-08-31T18:50:10.030Z,101853.31
2022-08-31T18:52:39.296Z,101850.13
2022-08-31T18:55:06.879Z,101859.97
2022-08-31T18:57:34.173Z,101858.88
2022-08-31T19:00:05.721Z,101861.78
2022-08-31T19:02:33.309Z,101860.28
2022-08-31T19:05:00.323Z,101855.75
2022-08-31T19:07:27.045Z,101853.69
2022-08-31T19:09:55.008Z,101854.06
2022-08-31T19:12:21.870Z,101852.56
2022-08-31T19:14:50.387Z,101860.28
2022-08-31T19:17:18.848Z,101868.38
2022-08-31T19:19:46.964Z,101864.63
2022-08-31T19:22:14.097Z,101870.38
2022-08-31T19:24:41.739Z,101867.59
2022-08-31T19:27:09.440Z,101870.50
2022-08-31T19:29:36.424Z,101868.81
2022-08-31T19:32:04.965Z,101874.19
2022-08-31T19:34:34.771Z,101868.00
2022-08-31T19:37:02.680Z,101870.72
2022-08-31T19:39:36.922Z,101875.44
2022-08-31T19:42:06.915Z,101875.41
2022-08-31T19:47:25.268Z,101871.34
2022-08-31T19:49:52.822Z,101885.25
2022-08-31T19:52:20.152Z,101871.06
2022-08-31T19:54:48.436Z,101870.91
2022-08-31T19:57:16.674Z,101873.81
2022-08-31T19:59:43.335Z,101869.31
2022-08-31T20:02:10.174Z,101869.31
2022-08-31T20:04:36.828Z,101865.19
2022-08-31T20:07:06.326Z,101871.75
2022-08-31T20:09:34.451Z,101864.56
2022-08-31T20:12:02.210Z,101882.03
2022-08-31T20:14:29.056Z,101877.44
2022-08-31T20:16:55.698Z,101880.38
2022-08-31T20:19:25.884Z,101872.78
2022-08-31T20:21:54.875Z,101881.41
2022-08-31T20:24:26.835Z,101872.97
2022-08-31T20:26:55.458Z,101878.81
2022-08-31T20:29:23.800Z,101880.56
2022-08-31T20:31:51.767Z,101878.50
2022-08-31T20:34:22.056Z,101875.13
2022-08-31T20:36:52.206Z,101877.75
2022-08-31T20:39:20.055Z,101881.59
2022-08-31T20:41:49.042Z,101871.47
2022-08-31T20:44:19.598Z,101872.13
2022-08-31T20:47:11.015Z,101877.22
2022-08-31T20:49:59.326Z,101883.94
2022-08-31T20:52:29.796Z,101884.41
2022-08-31T20:55:01.271Z,101885.63
2022-08-31T20:57:30.260Z,101892.56
2022-08-31T20:59:56.962Z,101884.69
2022-08-31T21:02:23.943Z,101887.31
2022-08-31T21:04:50.538Z,101894.09
2022-08-31T21:07:19.191Z,101899.69
2022-08-31T21:09:47.118Z,101892.69
2022-08-31T21:12:18.141Z,101898.47
2022-08-31T21:14:46.109Z,101900.47
2022-08-31T21:17:14.213Z,101899.31
2022-08-31T21:19:42.046Z,101895.09
2022-08-31T21:22:12.520Z,101898.84
2022-08-31T21:24:41.827Z,101898.19
2022-08-31T21:27:13.546Z,101897.16
2022-08-31T21:29:40.647Z,101905.31
2022-08-31T21:32:09.672Z,101907.41
2022-08-31T21:34:37.379Z,101906.91
2022-08-31T21:37:04.742Z,101904.00
2022-08-31T21:39:32.492Z,101903.78
2022-08-31T21:41:59.719Z,101906.44
2022-08-31T21:44:26.954Z,101902.59
2022-08-31T21:46:53.698Z,101903.63
2022-08-31T21:49:20.660Z,101900.81
2022-08-31T21:51:50.765Z,101898.09
2022-08-31T21:54:21.251Z,101907.16
2022-08-31T21:56:55.313Z,101908.78
2022-08-31T21:59:24.551Z,101911.31
2022-08-31T22:01:56.819Z,101917.69
2022-08-31T22:04:23.829Z,101914.31
2022-08-31T22:06:50.540Z,101913.09
2022-08-31T22:09:22.372Z,101914.41
2022-08-31T22:11:52.684Z,101921.34
2022-08-31T22:14:25.819Z,101914.31
2022-08-31T22:16:54.231Z,101922.09
2022-08-31T22:19:23.628Z,101915.25
2022-08-31T22:21:53.395Z,101915.25
2022-08-31T22:24:27.377Z,101919.19
2022-08-31T22:26:56.000Z,101916.53
2022-08-31T22:29:26.159Z,101919.66
2022-08-31T22:31:56.270Z,101918.34
2022-08-31T22:34:22.937Z,101927.16
2022-08-31T22:36:52.033Z,101922.38
2022-08-31T22:39:25.205Z,101922.28
2022-08-31T22:41:53.056Z,101923.84
2022-08-31T22:44:22.045Z,101924.34
2022-08-31T22:46:49.110Z,101923.19
2022-08-31T22:49:16.202Z,101919.22
2022-08-31T22:51:48.371Z,101929.28
2022-08-31T22:54:17.454Z,101930.97
2022-08-31T22:56:45.116Z,101932.84
2022-08-31T22:59:15.983Z,101924.41
2022-08-31T23:01:50.579Z,101932.38
2022-08-31T23:04:19.937Z,101926.81
2022-08-31T23:06:49.156Z,101927.75
2022-08-31T23:09:21.469Z,101922.66
2022-08-31T23:11:49.415Z,101925.06
2022-08-31T23:14:17.366Z,101926.19
2022-08-31T23:16:47.346Z,101929.06
2022-08-31T23:19:18.286Z,101927.84
2022-08-31T23:21:56.936Z,101923.56
2022-08-31T23:24:34.622Z,101924.09
2022-08-31T23:27:05.040Z,101917.06
2022-08-31T23:29:47.889Z,101919.47
2022-08-31T23:32:19.467Z,101917.13
2022-08-31T23:34:49.788Z,101922.06
2022-08-31T23:37:17.735Z,101916.94
2022-08-31T23:39:45.857Z,101911.50
2022-08-31T23:42:14.604Z,101912.81
2022-08-31T23:44:43.795Z,101909.75
2022-08-31T23:47:16.938Z,101911.22
2022-08-31T23:49:44.585Z,101908.81
2022-08-31T23:52:13.023Z,101908.06
2022-08-31T23:54:40.200Z,101913.66
2022-08-31T23:57:08.520Z,101912.28
2022-08-31T23:59:53.072Z,101910.59
