createdAt,value
2023-01-22T00:01:12.817Z,-2.40
2023-01-22T00:03:41.789Z,-2.50
2023-01-22T00:06:10.783Z,-2.50
2023-01-22T00:08:38.759Z,-2.50
2023-01-22T00:11:06.625Z,-2.60
2023-01-22T00:13:35.242Z,-2.60
2023-01-22T00:16:02.917Z,-2.60
2023-01-22T00:18:30.623Z,-0.50
2023-01-22T00:20:58.282Z,-2.60
2023-01-22T00:23:26.031Z,-2.70
2023-01-22T00:26:02.769Z,-2.60
2023-01-22T00:28:31.031Z,-2.60
2023-01-22T00:31:00.580Z,-2.50
2023-01-22T00:33:28.855Z,-2.50
2023-01-22T00:35:56.863Z,-2.50
2023-01-22T00:40:52.263Z,-2.50
2023-01-22T00:43:19.797Z,-2.50
2023-01-22T00:45:47.342Z,-2.50
2023-01-22T00:48:14.900Z,-2.50
2023-01-22T00:50:42.418Z,-2.50
2023-01-22T00:53:09.958Z,-2.50
2023-01-22T00:55:38.702Z,-2.50
2023-01-22T00:58:06.602Z,-2.50
2023-01-22T01:00:34.968Z,-2.50
2023-01-22T01:03:21.462Z,-2.40
2023-01-22T01:05:48.993Z,-2.40
2023-01-22T01:08:18.228Z,-2.50
2023-01-22T01:10:46.436Z,-2.40
2023-01-22T01:13:14.338Z,-2.50
2023-01-22T01:15:43.314Z,-2.50
2023-01-22T01:18:13.087Z,-2.50
2023-01-22T01:20:41.090Z,-2.50
2023-01-22T01:25:40.287Z,-2.60
2023-01-22T01:28:07.874Z,-2.60
2023-01-22T01:30:35.469Z,-2.60
2023-01-22T01:33:03.128Z,-2.60
2023-01-22T01:35:30.767Z,-2.60
2023-01-22T01:37:58.362Z,-2.60
2023-01-22T01:40:26.315Z,-2.60
2023-01-22T01:42:53.884Z,-2.60
2023-01-22T01:45:27.165Z,-2.60
2023-01-22T01:48:31.072Z,-2.60
2023-01-22T01:51:29.751Z,-2.70
2023-01-22T01:53:59.729Z,-2.70
2023-01-22T01:56:31.175Z,-2.60
2023-01-22T01:59:01.664Z,-2.60
2023-01-22T02:01:29.699Z,-2.60
2023-01-22T02:03:57.902Z,-2.50
2023-01-22T02:06:25.510Z,-2.50
2023-01-22T02:08:55.029Z,-2.50
2023-01-22T02:11:23.649Z,-2.40
2023-01-22T02:14:05.047Z,-2.40
2023-01-22T02:16:32.760Z,-2.40
2023-01-22T02:19:00.342Z,-2.20
2023-01-22T02:21:36.934Z,-3.70
2023-01-22T02:24:08.369Z,-2.10
2023-01-22T02:26:36.819Z,-2.10
2023-01-22T02:29:08.511Z,-2.10
2023-01-22T02:31:39.077Z,-2.10
2023-01-22T02:34:08.067Z,-2.10
2023-01-22T02:36:37.938Z,-2.00
2023-01-22T02:39:06.075Z,-2.10
2023-01-22T02:41:33.733Z,-2.10
2023-01-22T02:44:01.560Z,-2.10
2023-01-22T02:46:30.458Z,-2.10
2023-01-22T02:48:58.043Z,-2.10
2023-01-22T02:51:26.664Z,-2.10
2023-01-22T02:53:54.544Z,-2.20
2023-01-22T02:56:22.402Z,-2.20
2023-01-22T02:58:50.527Z,-2.30
2023-01-22T03:01:21.712Z,-2.30
2023-01-22T03:03:53.173Z,-2.30
2023-01-22T03:06:23.979Z,-2.40
2023-01-22T03:08:56.662Z,-2.40
2023-01-22T03:11:26.281Z,-2.40
2023-01-22T03:14:13.980Z,-2.40
2023-01-22T03:17:01.125Z,-2.30
2023-01-22T03:19:47.756Z,-2.40
2023-01-22T03:22:19.701Z,-2.30
2023-01-22T03:24:50.580Z,-2.20
2023-01-22T03:27:21.378Z,-2.20
2023-01-22T03:29:49.075Z,-2.20
2023-01-22T03:32:18.204Z,-2.20
2023-01-22T03:34:45.910Z,-2.20
2023-01-22T03:37:13.772Z,-2.30
2023-01-22T03:39:43.617Z,-2.40
2023-01-22T03:42:17.423Z,-2.40
2023-01-22T03:44:45.787Z,-2.40
2023-01-22T03:47:13.819Z,-2.40
2023-01-22T03:49:42.772Z,-2.50
2023-01-22T03:52:11.793Z,-2.50
2023-01-22T03:54:40.897Z,-2.50
2023-01-22T03:57:10.449Z,-2.50
2023-01-22T03:59:40.288Z,-2.60
2023-01-22T04:02:08.000Z,-2.60
2023-01-22T04:04:45.205Z,-2.60
2023-01-22T04:07:13.559Z,-2.70
2023-01-22T04:09:41.076Z,-2.60
2023-01-22T04:12:08.631Z,-2.60
2023-01-22T04:14:36.233Z,-2.60
2023-01-22T04:17:04.826Z,-2.60
2023-01-22T04:19:50.388Z,-2.60
2023-01-22T04:22:26.794Z,-2.60
2023-01-22T04:24:56.504Z,-2.50
2023-01-22T04:27:24.107Z,-2.50
2023-01-22T04:29:54.470Z,-2.50
2023-01-22T04:32:23.930Z,-2.50
2023-01-22T04:35:13.386Z,-2.40
2023-01-22T04:37:49.723Z,-2.40
2023-01-22T04:40:18.263Z,-2.40
2023-01-22T04:42:47.095Z,-2.40
2023-01-22T04:45:15.768Z,-2.40
2023-01-22T04:47:45.594Z,-2.40
2023-01-22T04:50:22.324Z,-2.40
2023-01-22T04:52:54.398Z,-2.30
2023-01-22T04:55:22.399Z,-2.30
2023-01-22T04:58:05.765Z,-2.30
2023-01-22T05:00:33.571Z,-1.00
2023-01-22T05:03:04.570Z,-2.30
2023-01-22T05:05:33.705Z,-2.30
2023-01-22T05:08:01.511Z,-2.30
2023-01-22T05:10:30.218Z,-2.30
2023-01-22T05:13:02.026Z,-2.30
2023-01-22T05:15:29.886Z,-2.30
2023-01-22T05:18:02.905Z,-2.20
2023-01-22T05:20:31.887Z,-2.20
2023-01-22T05:25:53.138Z,-2.00
2023-01-22T05:28:29.462Z,-1.90
2023-01-22T05:31:11.331Z,-1.90
2023-01-22T05:33:47.228Z,-1.80
2023-01-22T05:38:45.993Z,-1.90
2023-01-22T05:41:14.417Z,-1.90
2023-01-22T05:49:05.198Z,-1.90
2023-01-22T05:51:35.157Z,-1.90
2023-01-22T05:54:02.867Z,-1.80
2023-01-22T05:59:01.527Z,-1.70
2023-01-22T06:01:30.005Z,-1.70
2023-01-22T06:03:59.745Z,-1.60
2023-01-22T06:06:27.694Z,-1.50
2023-01-22T06:11:27.496Z,-1.50
2023-01-22T06:13:55.209Z,-1.40
2023-01-22T06:16:23.764Z,-1.30
2023-01-22T06:19:06.602Z,-1.30
2023-01-22T06:21:40.879Z,-1.30
2023-01-22T06:24:08.750Z,-1.30
2023-01-22T06:26:37.195Z,-1.20
2023-01-22T06:29:06.849Z,-1.20
2023-01-22T06:31:35.085Z,-1.20
2023-01-22T06:34:07.036Z,-1.20
2023-01-22T06:36:34.791Z,-1.20
2023-01-22T06:39:02.295Z,-1.20
2023-01-22T06:41:43.965Z,-1.10
2023-01-22T06:44:15.587Z,-1.10
2023-01-22T06:46:43.415Z,-1.00
2023-01-22T06:49:17.595Z,-1.10
2023-01-22T06:51:45.164Z,-1.00
2023-01-22T06:54:14.094Z,-0.90
2023-01-22T06:56:41.694Z,-0.90
2023-01-22T06:59:09.363Z,-0.80
2023-01-22T07:01:37.222Z,-0.80
2023-01-22T07:04:05.075Z,-0.80
2023-01-22T07:06:32.697Z,-0.80
2023-01-22T07:09:00.316Z,-0.80
2023-01-22T07:11:27.928Z,-0.80
2023-01-22T07:13:55.432Z,-0.90
2023-01-22T07:16:23.141Z,-0.90
2023-01-22T07:18:50.924Z,-0.90
2023-01-22T07:21:18.557Z,-0.90
2023-01-22T07:23:46.088Z,-1.00
2023-01-22T07:26:14.618Z,-0.80
2023-01-22T07:28:43.348Z,-0.90
2023-01-22T07:31:12.512Z,-0.90
2023-01-22T07:33:40.073Z,-0.80
2023-01-22T07:36:07.991Z,-0.90
2023-01-22T07:38:35.555Z,-0.80
2023-01-22T07:41:16.947Z,-0.80
2023-01-22T07:43:53.260Z,-0.80
2023-01-22T07:46:20.925Z,-0.80
2023-01-22T07:48:48.608Z,-0.80
2023-01-22T07:51:17.527Z,-0.80
2023-01-22T07:53:45.391Z,-0.80
2023-01-22T07:56:12.909Z,-0.80
2023-01-22T07:58:41.230Z,-0.70
2023-01-22T08:01:11.125Z,-0.70
2023-01-22T08:03:39.380Z,-0.60
2023-01-22T08:06:12.786Z,-0.60
2023-01-22T08:08:40.408Z,-1.40
2023-01-22T08:11:08.058Z,-0.50
2023-01-22T08:13:35.605Z,-0.40
2023-01-22T08:16:03.480Z,-0.40
2023-01-22T08:18:31.172Z,-0.30
2023-01-22T08:21:01.848Z,-0.30
2023-01-22T08:23:29.712Z,-0.20
2023-01-22T08:26:01.389Z,-0.20
2023-01-22T08:28:30.270Z,0.00
2023-01-22T08:31:03.288Z,-0.10
2023-01-22T08:33:33.868Z,0.20
2023-01-22T08:36:01.488Z,0.20
2023-01-22T08:38:29.158Z,0.40
2023-01-22T08:40:56.705Z,0.60
2023-01-22T08:43:24.349Z,0.80
2023-01-22T08:45:52.012Z,0.90
2023-01-22T08:48:19.727Z,0.90
2023-01-22T08:50:47.291Z,0.90
2023-01-22T08:53:14.902Z,0.90
2023-01-22T08:55:48.285Z,0.80
2023-01-22T08:58:15.973Z,0.80
2023-01-22T09:00:44.636Z,0.80
2023-01-22T09:05:40.965Z,0.70
2023-01-22T09:08:09.217Z,0.70
2023-01-22T09:10:36.694Z,0.60
2023-01-22T09:13:04.483Z,0.70
2023-01-22T09:15:32.002Z,0.60
2023-01-22T09:18:00.336Z,0.60
2023-01-22T09:20:28.341Z,0.60
2023-01-22T09:22:55.899Z,0.60
2023-01-22T09:25:23.492Z,0.60
2023-01-22T09:27:56.450Z,0.60
2023-01-22T09:30:26.425Z,0.60
2023-01-22T09:32:54.016Z,0.60
2023-01-22T09:35:21.897Z,0.60
2023-01-22T09:37:49.624Z,0.70
2023-01-22T09:40:29.705Z,0.70
2023-01-22T09:43:05.407Z,0.70
2023-01-22T09:45:36.531Z,0.80
2023-01-22T09:48:11.212Z,0.90
2023-01-22T09:50:40.579Z,0.90
2023-01-22T09:55:46.225Z,1.00
2023-01-22T09:58:21.125Z,1.00
2023-01-22T10:00:56.330Z,1.10
2023-01-22T10:03:46.224Z,1.20
2023-01-22T10:06:15.250Z,1.20
2023-01-22T10:09:01.618Z,1.20
2023-01-22T10:11:29.578Z,1.30
2023-01-22T10:13:59.692Z,1.20
2023-01-22T10:16:27.713Z,1.20
2023-01-22T10:19:15.637Z,1.20
2023-01-22T10:21:49.342Z,1.20
2023-01-22T10:24:17.038Z,1.20
2023-01-22T10:26:54.624Z,1.20
2023-01-22T10:29:33.060Z,1.20
2023-01-22T10:32:03.266Z,1.30
2023-01-22T10:34:37.238Z,1.40
2023-01-22T10:37:18.490Z,1.50
2023-01-22T10:39:47.837Z,1.60
2023-01-22T10:42:20.523Z,1.70
2023-01-22T10:44:48.270Z,1.90
2023-01-22T10:47:26.667Z,2.00
2023-01-22T10:50:14.787Z,2.10
2023-01-22T10:52:57.353Z,2.20
2023-01-22T10:55:31.192Z,2.40
2023-01-22T10:58:06.653Z,2.50
2023-01-22T11:00:50.441Z,2.60
2023-01-22T11:03:28.623Z,2.80
2023-01-22T11:06:21.026Z,2.80
2023-01-22T11:09:12.236Z,2.80
2023-01-22T11:11:52.461Z,2.80
2023-01-22T11:14:29.721Z,2.80
2023-01-22T11:17:01.371Z,2.80
2023-01-22T11:19:39.554Z,2.70
2023-01-22T11:22:20.748Z,2.70
2023-01-22T11:24:48.597Z,2.70
2023-01-22T11:27:19.566Z,2.80
2023-01-22T11:30:17.780Z,2.80
2023-01-22T11:32:58.858Z,2.90
2023-01-22T11:35:41.215Z,3.10
2023-01-22T11:38:20.551Z,3.30
2023-01-22T11:40:54.170Z,3.60
2023-01-22T11:43:55.471Z,4.40
2023-01-22T11:46:39.207Z,4.50
2023-01-22T11:49:25.481Z,4.90
2023-01-22T11:52:26.805Z,5.30
2023-01-22T11:55:25.998Z,5.50
2023-01-22T11:58:02.506Z,5.60
2023-01-22T12:00:51.767Z,5.60
2023-01-22T12:03:23.003Z,5.60
2023-01-22T12:05:50.497Z,5.60
2023-01-22T12:08:26.803Z,5.50
2023-01-22T12:11:14.373Z,5.40
2023-01-22T12:13:50.572Z,5.10
2023-01-22T12:16:42.886Z,5.00
2023-01-22T12:19:36.556Z,4.70
2023-01-22T12:22:11.711Z,4.50
2023-01-22T12:24:54.806Z,4.20
2023-01-22T12:27:45.249Z,4.10
2023-01-22T12:30:33.023Z,4.10
2023-01-22T12:33:03.705Z,4.00
2023-01-22T12:35:32.905Z,3.90
2023-01-22T12:38:19.550Z,3.90
2023-01-22T12:40:58.981Z,3.80
2023-01-22T12:43:54.966Z,3.80
2023-01-22T12:46:42.732Z,3.70
2023-01-22T12:49:13.107Z,3.70
2023-01-22T12:51:46.329Z,3.60
2023-01-22T12:54:26.263Z,3.40
2023-01-22T12:56:57.630Z,3.40
2023-01-22T12:59:47.454Z,3.40
2023-01-22T13:02:28.285Z,3.40
2023-01-22T13:04:57.019Z,3.40
2023-01-22T13:07:42.570Z,3.40
2023-01-22T13:10:30.724Z,3.50
2023-01-22T13:13:03.288Z,3.50
2023-01-22T13:15:32.817Z,3.60
2023-01-22T13:18:20.760Z,3.60
2023-01-22T13:21:07.002Z,3.60
2023-01-22T13:23:40.253Z,3.60
2023-01-22T13:26:07.973Z,3.70
2023-01-22T13:28:35.570Z,3.70
2023-01-22T13:31:06.200Z,3.70
2023-01-22T13:33:33.783Z,3.60
2023-01-22T13:36:10.784Z,3.70
2023-01-22T13:41:13.187Z,3.80
2023-01-22T13:43:43.368Z,3.90
2023-01-22T13:46:14.295Z,3.90
2023-01-22T13:48:42.319Z,4.00
2023-01-22T13:51:18.424Z,4.10
2023-01-22T13:53:52.647Z,4.10
2023-01-22T13:56:24.207Z,4.10
2023-01-22T13:58:52.026Z,4.10
2023-01-22T14:01:35.907Z,4.10
2023-01-22T14:04:24.277Z,4.10
2023-01-22T14:06:51.867Z,4.20
2023-01-22T14:09:31.986Z,4.20
2023-01-22T14:12:00.737Z,4.20
2023-01-22T14:14:39.323Z,4.20
2023-01-22T14:17:06.939Z,4.00
2023-01-22T14:19:34.669Z,4.00
2023-01-22T14:22:02.213Z,3.90
2023-01-22T14:24:30.474Z,3.90
2023-01-22T14:26:58.186Z,3.90
2023-01-22T14:29:25.698Z,3.80
2023-01-22T14:31:53.303Z,3.80
2023-01-22T14:34:20.846Z,3.80
2023-01-22T14:36:49.469Z,3.70
2023-01-22T14:39:18.612Z,3.70
2023-01-22T14:41:48.415Z,3.80
2023-01-22T14:44:16.148Z,3.80
2023-01-22T14:46:43.796Z,3.80
2023-01-22T14:49:11.296Z,3.70
2023-01-22T14:54:06.648Z,3.70
2023-01-22T14:56:45.787Z,3.70
2023-01-22T14:59:16.270Z,4.10
2023-01-22T15:01:43.796Z,3.80
2023-01-22T15:04:11.414Z,3.70
2023-01-22T15:06:38.947Z,3.70
2023-01-22T15:09:06.563Z,3.70
2023-01-22T15:11:34.121Z,3.70
2023-01-22T15:14:03.572Z,3.70
2023-01-22T15:16:32.876Z,3.70
2023-01-22T15:19:00.549Z,3.60
2023-01-22T15:21:28.142Z,3.60
2023-01-22T15:23:55.775Z,3.70
2023-01-22T15:26:33.411Z,3.70
2023-01-22T15:29:02.032Z,3.70
2023-01-22T15:31:29.898Z,3.70
2023-01-22T15:34:02.114Z,3.70
2023-01-22T15:36:33.919Z,3.80
2023-01-22T15:39:01.707Z,3.70
2023-01-22T15:41:31.271Z,3.80
2023-01-22T15:44:01.413Z,3.80
2023-01-22T15:46:32.459Z,3.80
2023-01-22T15:49:00.657Z,3.80
2023-01-22T15:51:28.823Z,3.80
2023-01-22T15:53:59.144Z,3.80
2023-01-22T15:56:29.264Z,3.80
2023-01-22T15:58:58.093Z,3.80
2023-01-22T16:01:26.798Z,3.80
2023-01-22T16:03:55.016Z,3.70
2023-01-22T16:06:27.679Z,3.70
2023-01-22T16:08:59.467Z,3.60
2023-01-22T16:11:28.578Z,3.50
2023-01-22T16:13:56.741Z,3.40
2023-01-22T16:16:32.648Z,3.40
2023-01-22T16:19:02.080Z,3.40
2023-01-22T16:21:29.854Z,3.30
2023-01-22T16:24:01.638Z,3.30
2023-01-22T16:26:31.612Z,3.20
2023-01-22T16:29:01.090Z,3.20
2023-01-22T16:31:30.957Z,3.20
2023-01-22T16:34:00.829Z,3.20
2023-01-22T16:36:32.441Z,3.20
2023-01-22T16:39:00.715Z,3.20
2023-01-22T16:41:29.445Z,3.20
2023-01-22T16:44:01.820Z,3.20
2023-01-22T16:46:31.447Z,3.20
2023-01-22T16:49:19.375Z,3.20
2023-01-22T16:51:50.357Z,3.20
2023-01-22T16:54:29.583Z,3.20
2023-01-22T16:57:05.022Z,3.20
2023-01-22T16:59:34.211Z,3.20
2023-01-22T17:02:03.569Z,3.20
2023-01-22T17:04:31.714Z,3.20
2023-01-22T17:07:00.540Z,3.30
2023-01-22T17:09:31.437Z,3.30
2023-01-22T17:12:01.287Z,3.30
2023-01-22T17:14:31.120Z,3.30
2023-01-22T17:16:59.243Z,3.30
2023-01-22T17:19:27.132Z,3.30
2023-01-22T17:21:56.815Z,3.30
2023-01-22T17:24:25.350Z,3.20
2023-01-22T17:26:53.386Z,3.20
2023-01-22T17:29:21.863Z,3.20
2023-01-22T17:31:49.713Z,3.20
2023-01-22T17:34:18.378Z,3.10
2023-01-22T17:36:46.183Z,3.10
2023-01-22T17:39:15.779Z,3.20
2023-01-22T17:41:44.835Z,3.20
2023-01-22T17:44:13.315Z,3.20
2023-01-22T17:46:41.142Z,3.20
2023-01-22T17:49:09.131Z,3.20
2023-01-22T17:51:36.783Z,3.20
2023-01-22T17:54:06.045Z,3.20
2023-01-22T17:56:36.815Z,3.20
2023-01-22T17:59:06.810Z,3.30
2023-01-22T18:01:36.741Z,3.30
2023-01-22T18:04:07.263Z,3.30
2023-01-22T18:06:35.433Z,3.30
2023-01-22T18:09:05.201Z,3.30
2023-01-22T18:11:33.578Z,3.30
2023-01-22T18:14:06.716Z,3.40
2023-01-22T18:16:37.032Z,3.40
2023-01-22T18:19:07.470Z,3.40
2023-01-22T18:21:37.107Z,3.40
2023-01-22T18:24:07.509Z,3.50
2023-01-22T18:26:35.907Z,3.50
2023-01-22T18:29:04.553Z,3.50
2023-01-22T18:31:32.516Z,3.50
2023-01-22T18:34:02.759Z,3.50
2023-01-22T18:36:33.322Z,3.50
2023-01-22T18:39:04.726Z,3.50
2023-01-22T18:41:32.725Z,3.50
2023-01-22T18:44:01.598Z,3.50
2023-01-22T18:46:33.205Z,3.50
2023-01-22T18:49:06.534Z,3.50
2023-01-22T18:51:34.627Z,3.50
2023-01-22T18:54:04.971Z,3.50
2023-01-22T18:56:32.813Z,3.50
2023-01-22T18:59:00.608Z,3.50
2023-01-22T19:01:31.532Z,3.50
2023-01-22T19:04:02.569Z,3.60
2023-01-22T19:06:34.194Z,3.60
2023-01-22T19:09:14.017Z,3.60
2023-01-22T19:11:43.931Z,3.60
2023-01-22T19:14:15.231Z,3.60
2023-01-22T19:16:44.950Z,3.60
2023-01-22T19:19:13.595Z,3.70
2023-01-22T19:21:46.857Z,3.60
2023-01-22T19:24:17.531Z,3.70
2023-01-22T19:26:46.664Z,3.70
2023-01-22T19:29:17.495Z,3.70
2023-01-22T19:31:51.631Z,3.70
2023-01-22T19:34:24.836Z,3.70
2023-01-22T19:36:57.752Z,3.70
2023-01-22T19:39:26.085Z,3.70
2023-01-22T19:41:54.284Z,3.70
2023-01-22T19:44:22.603Z,3.70
2023-01-22T19:46:50.235Z,3.70
2023-01-22T19:49:17.855Z,3.70
2023-01-22T19:51:45.440Z,3.60
2023-01-22T19:54:13.436Z,3.60
2023-01-22T19:56:45.549Z,3.60
2023-01-22T19:59:16.350Z,3.60
2023-01-22T20:01:45.776Z,3.60
2023-01-22T20:04:20.773Z,3.50
2023-01-22T20:06:51.798Z,3.50
2023-01-22T20:09:21.783Z,3.50
2023-01-22T20:11:54.846Z,3.50
2023-01-22T20:14:25.258Z,3.40
2023-01-22T20:16:53.032Z,3.40
2023-01-22T20:19:20.867Z,3.40
2023-01-22T20:21:48.713Z,3.40
2023-01-22T20:24:16.886Z,3.40
2023-01-22T20:26:44.719Z,3.40
2023-01-22T20:31:41.486Z,3.40
2023-01-22T20:34:09.162Z,3.40
2023-01-22T20:36:36.723Z,3.40
2023-01-22T20:39:04.495Z,3.40
2023-01-22T20:41:34.413Z,3.40
2023-01-22T20:44:02.247Z,3.40
2023-01-22T20:46:30.076Z,3.40
2023-01-22T20:48:58.650Z,3.40
2023-01-22T20:51:28.410Z,3.40
2023-01-22T20:53:57.294Z,3.50
2023-01-22T20:56:30.346Z,3.40
2023-01-22T20:59:01.510Z,3.50
2023-01-22T21:01:30.324Z,3.50
2023-01-22T21:03:59.521Z,3.50
2023-01-22T21:06:29.881Z,3.50
2023-01-22T21:08:59.077Z,3.50
2023-01-22T21:11:29.986Z,3.50
2023-01-22T21:13:59.305Z,3.50
2023-01-22T21:16:29.799Z,3.60
2023-01-22T21:19:07.396Z,3.60
2023-01-22T21:21:36.047Z,3.50
2023-01-22T21:24:03.929Z,3.60
2023-01-22T21:26:32.967Z,3.60
2023-01-22T21:29:04.449Z,3.60
2023-01-22T21:31:32.562Z,2.20
2023-01-22T21:34:04.445Z,3.60
2023-01-22T21:36:38.741Z,3.50
2023-01-22T21:39:13.529Z,3.50
2023-01-22T21:41:42.265Z,3.50
2023-01-22T21:44:31.094Z,3.50
2023-01-22T21:46:59.139Z,3.40
2023-01-22T21:49:27.192Z,3.50
2023-01-22T21:51:55.941Z,3.40
2023-01-22T21:54:27.721Z,3.40
2023-01-22T21:56:56.688Z,3.40
2023-01-22T21:59:24.728Z,3.40
2023-01-22T22:01:55.722Z,3.40
2023-01-22T22:04:25.546Z,3.40
2023-01-22T22:06:53.659Z,3.40
2023-01-22T22:09:24.721Z,3.40
2023-01-22T22:11:56.160Z,3.40
2023-01-22T22:14:24.639Z,3.50
2023-01-22T22:16:53.107Z,3.50
2023-01-22T22:19:21.664Z,3.40
2023-01-22T22:21:51.179Z,3.40
2023-01-22T22:24:19.967Z,3.30
2023-01-22T22:26:47.753Z,3.30
2023-01-22T22:29:15.563Z,3.30
2023-01-22T22:31:43.146Z,3.20
2023-01-22T22:34:10.797Z,3.20
2023-01-22T22:36:38.338Z,3.20
2023-01-22T22:39:08.809Z,3.10
2023-01-22T22:41:38.436Z,3.10
2023-01-22T22:44:06.773Z,3.10
2023-01-22T22:46:38.100Z,3.00
2023-01-22T22:49:06.207Z,3.00
2023-01-22T22:51:36.452Z,3.00
2023-01-22T22:54:07.814Z,2.90
2023-01-22T22:56:35.534Z,2.90
2023-01-22T22:59:04.112Z,2.90
2023-01-22T23:01:33.203Z,2.90
2023-01-22T23:04:01.239Z,2.90
2023-01-22T23:06:31.523Z,2.90
2023-01-22T23:09:17.721Z,2.90
2023-01-22T23:11:46.221Z,2.90
2023-01-22T23:16:43.392Z,3.00
2023-01-22T23:19:17.180Z,2.90
2023-01-22T23:21:45.657Z,3.00
2023-01-22T23:24:14.123Z,3.00
2023-01-22T23:26:43.463Z,3.00
2023-01-22T23:29:13.906Z,3.00
2023-01-22T23:31:41.807Z,3.00
2023-01-22T23:34:14.167Z,3.00
2023-01-22T23:36:44.442Z,3.10
2023-01-22T23:39:14.056Z,3.10
2023-01-22T23:41:42.552Z,3.10
2023-01-22T23:44:10.216Z,3.10
2023-01-22T23:49:06.621Z,3.10
2023-01-22T23:51:34.250Z,3.10
2023-01-22T23:54:01.828Z,3.10
2023-01-22T23:56:32.484Z,3.10
2023-01-22T23:59:00.191Z,3.10
