createdAt,value
2023-01-02T00:00:55.345Z,13.00
2023-01-02T00:03:22.145Z,12.90
2023-01-02T00:05:48.821Z,12.90
2023-01-02T00:08:17.587Z,12.90
2023-01-02T00:10:44.522Z,12.90
2023-01-02T00:13:11.334Z,12.90
2023-01-02T00:15:38.105Z,12.90
2023-01-02T00:18:04.988Z,12.80
2023-01-02T00:20:31.689Z,12.80
2023-01-02T00:22:58.708Z,12.70
2023-01-02T00:25:25.298Z,12.70
2023-01-02T00:35:13.194Z,12.60
2023-01-02T00:37:39.854Z,12.60
2023-01-02T00:40:07.114Z,12.60
2023-01-02T00:42:33.762Z,12.50
2023-01-02T00:45:00.340Z,12.60
2023-01-02T00:47:26.993Z,12.40
2023-01-02T00:49:53.587Z,12.40
2023-01-02T00:52:20.160Z,12.40
2023-01-02T00:54:46.768Z,12.30
2023-01-02T00:57:13.399Z,12.30
2023-01-02T00:59:40.051Z,9.10
2023-01-02T01:04:37.481Z,12.40
2023-01-02T01:07:04.363Z,12.40
2023-01-02T01:09:31.006Z,12.40
2023-01-02T01:16:57.268Z,12.40
2023-01-02T01:19:23.876Z,12.50
2023-01-02T01:21:50.615Z,12.40
2023-01-02T01:26:44.220Z,12.50
2023-01-02T01:29:10.843Z,12.40
2023-01-02T01:31:37.551Z,12.50
2023-01-02T01:34:04.187Z,12.50
2023-01-02T01:38:57.844Z,12.50
2023-01-02T01:41:25.881Z,12.50
2023-01-02T01:43:56.695Z,12.30
2023-01-02T01:46:29.494Z,12.50
2023-01-02T01:49:13.964Z,12.40
2023-01-02T01:51:51.641Z,12.40
2023-01-02T01:54:27.357Z,12.40
2023-01-02T01:56:59.384Z,12.40
2023-01-02T02:04:23.441Z,12.40
2023-01-02T02:06:51.571Z,12.40
2023-01-02T02:09:23.668Z,12.20
2023-01-02T02:11:50.643Z,12.40
2023-01-02T02:16:54.481Z,12.40
2023-01-02T02:19:55.571Z,12.40
2023-01-02T02:22:38.894Z,12.40
2023-01-02T02:25:25.592Z,12.40
2023-01-02T02:27:58.313Z,12.40
2023-01-02T02:30:31.420Z,12.30
2023-01-02T02:33:11.107Z,12.40
2023-01-02T02:36:04.240Z,12.40
2023-01-02T02:38:48.000Z,12.40
2023-01-02T02:41:28.360Z,12.30
2023-01-02T02:44:29.809Z,13.40
2023-01-02T02:46:59.917Z,12.50
2023-01-02T02:49:40.269Z,12.50
2023-01-02T02:52:15.053Z,12.50
2023-01-02T02:54:58.179Z,12.40
2023-01-02T02:57:25.501Z,12.40
2023-01-02T03:02:20.298Z,12.40
2023-01-02T03:04:57.533Z,12.40
2023-01-02T03:07:38.322Z,12.40
2023-01-02T03:10:31.507Z,12.30
2023-01-02T03:13:08.334Z,12.40
2023-01-02T03:16:03.245Z,12.40
2023-01-02T03:18:34.513Z,12.50
2023-01-02T03:21:31.413Z,12.40
2023-01-02T03:24:05.509Z,12.40
2023-01-02T03:26:34.776Z,12.40
2023-01-02T03:29:10.245Z,12.40
2023-01-02T03:31:40.263Z,12.40
2023-01-02T03:34:14.235Z,12.50
2023-01-02T03:36:44.987Z,12.50
2023-01-02T03:39:19.210Z,12.60
2023-01-02T03:41:53.236Z,12.70
2023-01-02T03:44:24.382Z,12.70
2023-01-02T03:47:05.472Z,12.70
2023-01-02T03:49:39.104Z,12.70
2023-01-02T03:52:05.880Z,12.70
2023-01-02T03:54:32.937Z,12.70
2023-01-02T03:57:08.787Z,12.80
2023-01-02T04:00:04.818Z,12.90
2023-01-02T04:02:55.136Z,13.00
2023-01-02T04:05:36.890Z,13.80
2023-01-02T04:08:13.437Z,13.10
2023-01-02T04:10:42.755Z,13.00
2023-01-02T04:13:16.489Z,13.00
2023-01-02T04:15:45.119Z,12.80
2023-01-02T04:18:19.276Z,12.90
2023-01-02T04:20:50.400Z,12.90
2023-01-02T04:23:22.277Z,13.00
2023-01-02T04:26:01.358Z,13.00
2023-01-02T04:28:30.530Z,13.10
2023-01-02T04:31:17.020Z,13.10
2023-01-02T04:33:47.507Z,13.30
2023-01-02T04:36:16.210Z,13.30
2023-01-02T04:38:44.078Z,13.30
2023-01-02T04:41:14.956Z,13.30
2023-01-02T04:48:35.999Z,13.40
2023-01-02T04:51:02.700Z,13.60
2023-01-02T04:53:29.368Z,13.60
2023-01-02T04:55:57.359Z,13.50
2023-01-02T05:00:51.342Z,13.60
2023-01-02T05:03:18.009Z,13.60
2023-01-02T05:05:44.667Z,13.60
2023-01-02T05:10:43.291Z,13.50
2023-01-02T05:13:09.911Z,13.50
2023-01-02T05:18:03.815Z,13.50
2023-01-02T05:20:30.478Z,13.60
2023-01-02T05:23:15.910Z,13.60
2023-01-02T05:25:42.501Z,13.60
2023-01-02T05:28:09.141Z,13.70
2023-01-02T05:30:38.439Z,13.50
2023-01-02T05:33:05.052Z,13.60
2023-01-02T05:38:00.661Z,13.50
2023-01-02T05:40:27.268Z,13.40
2023-01-02T05:42:53.861Z,13.50
2023-01-02T05:45:20.537Z,13.50
2023-01-02T05:47:47.147Z,15.30
2023-01-02T05:50:13.858Z,13.40
2023-01-02T05:52:45.589Z,13.30
2023-01-02T05:55:13.237Z,13.30
2023-01-02T05:57:40.039Z,14.20
2023-01-02T06:00:07.246Z,13.20
2023-01-02T06:02:34.143Z,13.20
2023-01-02T06:07:27.922Z,13.10
2023-01-02T06:19:43.590Z,13.10
2023-01-02T06:22:12.873Z,13.00
2023-01-02T06:24:39.468Z,13.20
2023-01-02T06:34:27.289Z,13.10
2023-01-02T06:36:53.869Z,13.10
2023-01-02T06:44:14.819Z,13.50
2023-01-02T06:46:41.367Z,14.10
2023-01-02T06:49:07.977Z,14.30
2023-01-02T06:51:34.645Z,14.60
2023-01-02T06:56:28.374Z,14.80
2023-01-02T06:58:54.977Z,14.50
2023-01-02T07:01:22.729Z,13.90
2023-01-02T07:03:50.175Z,13.60
2023-01-02T07:06:19.568Z,13.50
2023-01-02T07:08:46.303Z,13.30
2023-01-02T07:11:18.653Z,13.30
2023-01-02T07:13:46.356Z,14.40
2023-01-02T07:16:15.304Z,13.20
2023-01-02T07:18:42.083Z,13.20
2023-01-02T07:21:10.158Z,13.10
2023-01-02T07:26:05.802Z,13.20
2023-01-02T07:28:33.066Z,13.20
2023-01-02T07:31:01.695Z,13.20
2023-01-02T07:33:29.561Z,13.20
2023-01-02T07:36:01.077Z,13.20
2023-01-02T07:38:27.972Z,13.20
2023-01-02T07:40:54.769Z,13.20
2023-01-02T07:43:21.962Z,13.20
2023-01-02T07:48:18.218Z,13.20
2023-01-02T07:50:44.944Z,13.20
2023-01-02T08:00:32.710Z,13.30
2023-01-02T08:05:26.354Z,13.40
2023-01-02T08:10:20.034Z,13.40
2023-01-02T08:12:46.614Z,13.40
2023-01-02T08:20:09.179Z,13.50
2023-01-02T08:22:36.043Z,13.50
2023-01-02T08:25:03.220Z,13.40
2023-01-02T08:29:56.909Z,13.40
2023-01-02T08:39:44.989Z,13.40
2023-01-02T08:44:38.684Z,13.40
2023-01-02T08:47:05.860Z,13.50
2023-01-02T08:49:32.780Z,13.50
2023-01-02T08:56:53.614Z,13.40
2023-01-02T09:04:14.664Z,13.50
2023-01-02T09:06:42.454Z,13.50
2023-01-02T09:09:12.548Z,13.50
2023-01-02T09:11:44.605Z,13.50
2023-01-02T09:21:32.524Z,14.30
2023-01-02T09:23:59.216Z,14.40
2023-01-02T09:31:20.644Z,13.90
2023-01-02T09:33:48.172Z,13.80
2023-01-02T09:36:17.971Z,13.70
2023-01-02T09:41:26.672Z,13.70
2023-01-02T09:44:05.892Z,13.70
2023-01-02T09:47:00.657Z,13.70
2023-01-02T09:49:43.624Z,13.70
2023-01-02T09:52:22.550Z,13.70
2023-01-02T09:57:28.594Z,13.80
2023-01-02T10:00:09.726Z,13.80
2023-01-02T10:02:54.925Z,13.80
2023-01-02T10:05:51.293Z,13.90
2023-01-02T10:08:32.903Z,13.90
2023-01-02T10:11:28.760Z,13.90
2023-01-02T10:14:18.721Z,13.80
2023-01-02T10:16:53.021Z,13.90
2023-01-02T10:19:50.661Z,13.80
2023-01-02T10:22:22.483Z,14.00
2023-01-02T10:25:03.473Z,14.30
2023-01-02T10:27:36.339Z,14.10
2023-01-02T10:32:32.333Z,13.90
2023-01-02T10:35:08.016Z,14.00
2023-01-02T10:40:02.387Z,14.00
2023-01-02T10:42:32.516Z,14.00
2023-01-02T10:47:39.693Z,14.00
2023-01-02T10:50:08.833Z,14.00
2023-01-02T10:52:49.215Z,14.00
2023-01-02T10:55:33.766Z,14.00
2023-01-02T10:58:06.227Z,13.90
2023-01-02T11:00:36.357Z,13.80
2023-01-02T11:03:13.442Z,13.80
2023-01-02T11:05:50.245Z,13.60
2023-01-02T11:08:21.757Z,13.60
2023-01-02T11:10:50.000Z,13.60
2023-01-02T11:13:19.653Z,13.50
2023-01-02T11:16:13.653Z,13.60
2023-01-02T11:23:44.701Z,13.50
2023-01-02T11:26:21.716Z,13.50
2023-01-02T11:28:50.433Z,13.40
2023-01-02T11:31:17.942Z,13.20
2023-01-02T11:33:46.003Z,13.10
2023-01-02T11:36:12.611Z,13.00
2023-01-02T11:38:53.966Z,12.90
2023-01-02T11:42:06.395Z,12.20
2023-01-02T11:45:06.320Z,11.90
2023-01-02T11:47:45.250Z,11.50
2023-01-02T11:50:21.714Z,11.50
2023-01-02T11:53:11.462Z,11.50
2023-01-02T11:55:54.335Z,11.40
2023-01-02T11:58:48.007Z,11.30
2023-01-02T12:01:52.648Z,11.30
2023-01-02T12:07:24.217Z,11.20
2023-01-02T12:10:15.590Z,11.00
2023-01-02T12:15:34.861Z,11.00
2023-01-02T12:18:04.280Z,11.00
2023-01-02T12:20:55.701Z,11.00
2023-01-02T12:24:04.090Z,11.00
2023-01-02T12:26:39.398Z,10.90
2023-01-02T12:29:47.281Z,10.90
2023-01-02T12:32:41.211Z,10.80
2023-01-02T12:35:10.700Z,10.80
2023-01-02T12:37:57.552Z,10.80
2023-01-02T12:40:33.396Z,10.80
2023-01-02T12:45:48.737Z,10.90
2023-01-02T12:48:32.216Z,10.80
2023-01-02T12:51:27.515Z,10.60
2023-01-02T12:54:18.810Z,10.50
2023-01-02T12:56:52.743Z,10.60
2023-01-02T13:01:58.281Z,10.60
2023-01-02T13:04:38.027Z,10.70
2023-01-02T13:07:33.307Z,10.60
2023-01-02T13:10:04.265Z,10.60
2023-01-02T13:12:33.880Z,10.60
2023-01-02T13:15:12.822Z,10.60
2023-01-02T13:17:51.379Z,10.50
2023-01-02T13:20:37.208Z,10.60
2023-01-02T13:23:26.384Z,10.40
2023-01-02T13:25:58.305Z,10.40
2023-01-02T13:28:25.029Z,10.40
2023-01-02T13:33:42.919Z,10.40
2023-01-02T13:36:37.263Z,10.40
2023-01-02T13:39:15.410Z,10.30
2023-01-02T13:42:13.088Z,10.30
2023-01-02T13:44:43.655Z,10.20
2023-01-02T13:47:29.949Z,10.20
2023-01-02T13:50:11.398Z,10.20
2023-01-02T13:52:39.984Z,10.20
2023-01-02T13:55:22.110Z,10.30
2023-01-02T13:58:18.044Z,10.20
2023-01-02T14:00:53.994Z,10.30
2023-01-02T14:06:03.719Z,10.40
2023-01-02T14:08:34.512Z,10.80
2023-01-02T14:11:09.999Z,11.00
2023-01-02T14:13:46.910Z,10.80
2023-01-02T14:16:54.978Z,10.60
2023-01-02T14:19:24.284Z,10.40
2023-01-02T14:21:59.918Z,10.40
2023-01-02T14:24:41.849Z,10.40
2023-01-02T14:27:31.216Z,10.40
2023-01-02T14:30:05.551Z,10.30
2023-01-02T14:32:38.327Z,10.30
2023-01-02T14:35:08.432Z,10.30
2023-01-02T14:37:45.977Z,10.30
2023-01-02T14:40:37.664Z,10.30
2023-01-02T14:43:34.034Z,11.40
2023-01-02T14:46:16.517Z,10.30
2023-01-02T14:51:17.431Z,10.00
2023-01-02T14:53:55.329Z,9.90
2023-01-02T14:56:27.834Z,10.70
2023-01-02T14:58:55.343Z,11.00
2023-01-02T15:01:42.215Z,11.30
2023-01-02T15:04:21.706Z,11.40
2023-01-02T15:06:57.563Z,10.70
2023-01-02T15:09:32.484Z,10.40
2023-01-02T15:12:19.572Z,10.30
2023-01-02T15:17:24.402Z,10.20
2023-01-02T15:22:21.531Z,10.30
2023-01-02T15:24:50.137Z,10.30
2023-01-02T15:27:31.615Z,10.30
2023-01-02T15:30:00.412Z,10.20
2023-01-02T15:32:33.055Z,10.10
2023-01-02T15:35:20.672Z,10.10
2023-01-02T15:37:49.411Z,10.10
2023-01-02T15:40:32.442Z,10.20
2023-01-02T15:43:33.201Z,10.20
2023-01-02T15:48:29.008Z,10.20
2023-01-02T15:50:58.050Z,10.20
2023-01-02T15:53:34.179Z,10.10
2023-01-02T15:56:01.042Z,10.10
2023-01-02T15:58:32.772Z,10.00
2023-01-02T16:01:18.871Z,10.20
2023-01-02T16:04:02.335Z,10.10
2023-01-02T16:06:35.152Z,10.70
2023-01-02T16:09:03.967Z,10.20
2023-01-02T16:14:22.040Z,10.20
2023-01-02T16:16:59.394Z,10.30
2023-01-02T16:19:39.233Z,10.40
2023-01-02T16:24:35.582Z,10.30
2023-01-02T16:27:03.748Z,10.30
2023-01-02T16:32:00.354Z,10.20
2023-01-02T16:34:28.822Z,10.20
2023-01-02T16:37:14.344Z,8.80
2023-01-02T16:44:55.506Z,10.30
2023-01-02T16:47:25.269Z,10.20
2023-01-02T16:52:19.083Z,10.20
2023-01-02T16:57:22.235Z,10.10
2023-01-02T16:59:48.971Z,10.20
2023-01-02T17:07:10.946Z,10.10
2023-01-02T17:12:05.210Z,10.00
2023-01-02T17:14:33.218Z,10.00
2023-01-02T17:21:54.021Z,10.10
2023-01-02T17:24:20.816Z,10.00
2023-01-02T17:29:14.685Z,10.10
2023-01-02T17:31:41.608Z,10.10
2023-01-02T17:47:04.367Z,10.00
2023-01-02T17:49:17.693Z,9.90
2023-01-02T17:54:12.723Z,10.10
2023-01-02T18:08:55.935Z,10.00
2023-01-02T18:11:23.056Z,13.60
2023-01-02T18:13:52.824Z,10.10
2023-01-02T18:16:21.970Z,10.10
2023-01-02T18:18:50.385Z,10.10
2023-01-02T18:21:20.350Z,10.10
2023-01-02T18:23:50.097Z,10.10
2023-01-02T18:26:18.448Z,10.10
2023-01-02T18:29:09.430Z,10.00
2023-01-02T18:31:42.349Z,8.50
2023-01-02T18:34:37.430Z,10.20
2023-01-02T18:39:42.268Z,10.20
2023-01-02T18:47:28.195Z,10.10
2023-01-02T18:50:00.866Z,10.10
2023-01-02T18:52:29.954Z,14.30
2023-01-02T18:55:11.822Z,10.00
2023-01-02T18:57:46.588Z,10.10
2023-01-02T19:00:39.885Z,10.10
2023-01-02T19:03:28.413Z,10.00
2023-01-02T19:08:28.469Z,9.90
2023-01-02T19:10:57.474Z,9.90
2023-01-02T19:13:32.563Z,9.90
2023-01-02T19:18:33.299Z,9.90
2023-01-02T19:21:09.928Z,9.90
2023-01-02T19:23:42.180Z,10.00
2023-01-02T19:26:19.461Z,9.90
2023-01-02T19:29:01.195Z,9.90
2023-01-02T19:31:43.826Z,9.80
2023-01-02T19:34:24.980Z,9.60
2023-01-02T19:36:59.538Z,9.90
2023-01-02T19:39:35.394Z,9.60
2023-01-02T19:44:49.609Z,9.80
2023-01-02T19:47:17.048Z,9.80
2023-01-02T19:52:12.172Z,9.60
2023-01-02T19:54:40.083Z,9.80
2023-01-02T19:57:08.091Z,6.40
2023-01-02T19:59:41.636Z,9.70
2023-01-02T20:07:04.707Z,9.60
2023-01-02T20:12:17.261Z,9.50
2023-01-02T20:14:44.240Z,9.40
2023-01-02T20:17:11.482Z,9.30
2023-01-02T20:19:39.014Z,9.30
2023-01-02T20:22:06.895Z,9.40
2023-01-02T20:27:02.578Z,9.20
2023-01-02T20:29:29.901Z,9.20
2023-01-02T20:34:24.229Z,9.10
2023-01-02T20:39:18.518Z,9.00
2023-01-02T20:44:14.147Z,9.00
2023-01-02T20:49:09.863Z,9.00
2023-01-02T20:51:37.269Z,9.00
2023-01-02T20:54:05.263Z,8.80
2023-01-02T20:56:32.671Z,8.90
2023-01-02T21:01:27.607Z,9.00
2023-01-02T21:06:21.727Z,9.00
2023-01-02T21:11:15.875Z,9.10
2023-01-02T21:18:39.121Z,9.00
2023-01-02T21:21:20.528Z,9.00
2023-01-02T21:23:48.777Z,9.00
2023-01-02T21:26:18.260Z,9.00
2023-01-02T21:28:47.288Z,9.00
2023-01-02T21:31:15.881Z,9.00
2023-01-02T21:36:11.100Z,9.10
2023-01-02T21:38:38.373Z,9.10
2023-01-02T21:48:45.756Z,8.80
2023-01-02T21:51:13.614Z,8.90
2023-01-02T21:56:08.890Z,12.00
2023-01-02T22:01:02.852Z,8.60
2023-01-02T22:08:24.466Z,8.50
2023-01-02T22:25:36.400Z,8.30
2023-01-02T22:33:02.581Z,8.30
2023-01-02T22:45:44.427Z,8.10
2023-01-02T22:48:38.016Z,8.10
2023-01-02T22:51:08.627Z,8.00
2023-01-02T22:53:37.134Z,8.10
2023-01-02T22:56:18.970Z,8.00
2023-01-02T22:58:47.009Z,8.00
2023-01-02T23:01:18.533Z,8.00
2023-01-02T23:03:46.932Z,8.00
2023-01-02T23:06:21.584Z,8.00
2023-01-02T23:08:48.860Z,8.00
2023-01-02T23:11:15.503Z,7.90
2023-01-02T23:13:43.165Z,7.80
2023-01-02T23:21:44.041Z,7.90
2023-01-02T23:24:12.406Z,7.90
2023-01-02T23:26:41.864Z,7.90
2023-01-02T23:31:38.211Z,8.00
2023-01-02T23:34:04.904Z,8.00
2023-01-02T23:36:31.545Z,8.00
2023-01-02T23:46:19.544Z,8.00
2023-01-02T23:53:40.334Z,8.00
2023-01-02T23:56:25.416Z,8.00
2023-01-02T23:58:54.474Z,7.90
