createdAt,value
2018-03-07T00:01:41.602Z,46.10
2018-03-07T00:04:09.080Z,46.10
2018-03-07T00:06:36.544Z,46.00
2018-03-07T00:09:04.001Z,46.20
2018-03-07T00:11:31.457Z,46.20
2018-03-07T00:13:58.923Z,46.20
2018-03-07T00:16:27.156Z,46.20
2018-03-07T00:18:54.844Z,46.10
2018-03-07T00:21:22.297Z,46.10
2018-03-07T00:23:49.769Z,46.20
2018-03-07T00:26:17.218Z,46.20
2018-03-07T00:28:44.689Z,46.30
2018-03-07T00:31:12.156Z,46.30
2018-03-07T00:33:40.377Z,46.10
2018-03-07T00:36:07.837Z,46.10
2018-03-07T00:38:35.294Z,46.20
2018-03-07T00:41:02.766Z,46.20
2018-03-07T00:43:30.250Z,46.30
2018-03-07T00:45:57.718Z,46.30
2018-03-07T00:48:25.221Z,46.20
2018-03-07T00:50:53.449Z,46.20
2018-03-07T00:53:21.679Z,46.10
2018-03-07T00:55:49.148Z,46.10
2018-03-07T00:58:16.607Z,46.20
2018-03-07T01:00:44.084Z,46.20
2018-03-07T01:03:11.538Z,46.20
2018-03-07T01:05:38.994Z,46.20
2018-03-07T01:08:06.453Z,46.20
2018-03-07T01:10:33.908Z,46.20
2018-03-07T01:13:01.370Z,46.20
2018-03-07T01:15:28.834Z,46.30
2018-03-07T01:17:56.301Z,46.30
2018-03-07T01:20:24.539Z,46.30
2018-03-07T01:22:52.751Z,46.30
2018-03-07T01:25:20.973Z,46.20
2018-03-07T01:27:48.433Z,46.20
2018-03-07T01:30:15.880Z,46.30
2018-03-07T01:32:43.349Z,46.30
2018-03-07T01:35:10.806Z,46.30
2018-03-07T01:37:38.281Z,46.40
2018-03-07T01:40:05.729Z,46.30
2018-03-07T01:42:33.183Z,46.40
2018-03-07T01:45:00.634Z,46.40
2018-03-07T01:47:28.105Z,46.40
2018-03-07T01:49:55.565Z,46.40
2018-03-07T01:52:23.029Z,46.40
2018-03-07T01:54:51.244Z,46.30
2018-03-07T01:57:19.486Z,46.20
2018-03-07T01:59:46.937Z,46.20
2018-03-07T02:02:14.386Z,46.30
2018-03-07T02:04:41.833Z,46.30
2018-03-07T02:07:09.293Z,46.30
2018-03-07T02:09:36.750Z,46.40
2018-03-07T02:12:04.206Z,46.30
2018-03-07T02:14:31.657Z,46.20
2018-03-07T02:16:59.114Z,46.20
2018-03-07T02:19:26.568Z,46.20
2018-03-07T02:21:54.030Z,46.20
2018-03-07T02:24:21.490Z,46.20
2018-03-07T02:26:48.950Z,46.30
2018-03-07T02:29:16.402Z,46.30
2018-03-07T02:31:43.862Z,46.30
2018-03-07T02:34:11.334Z,46.30
2018-03-07T02:36:38.790Z,46.40
2018-03-07T02:39:06.261Z,46.40
2018-03-07T02:41:33.713Z,46.30
2018-03-07T02:44:01.162Z,46.30
2018-03-07T02:46:28.617Z,46.30
2018-03-07T02:48:56.091Z,46.30
2018-03-07T02:51:23.566Z,46.30
2018-03-07T02:53:51.811Z,46.30
2018-03-07T02:56:19.241Z,46.20
2018-03-07T02:58:46.717Z,46.20
2018-03-07T03:01:14.169Z,46.20
2018-03-07T03:03:41.640Z,46.30
2018-03-07T03:06:09.109Z,46.40
2018-03-07T03:08:36.564Z,46.30
2018-03-07T03:11:04.026Z,46.20
2018-03-07T03:13:31.477Z,46.20
2018-03-07T03:15:58.928Z,46.30
2018-03-07T03:18:26.394Z,46.20
2018-03-07T03:20:53.842Z,46.30
2018-03-07T03:23:21.308Z,46.20
2018-03-07T03:25:48.754Z,46.20
2018-03-07T03:28:16.221Z,46.30
2018-03-07T03:30:43.674Z,46.30
2018-03-07T03:33:11.139Z,46.30
2018-03-07T03:35:38.598Z,46.30
2018-03-07T03:38:06.057Z,46.30
2018-03-07T03:40:33.508Z,46.20
2018-03-07T03:43:00.964Z,46.30
2018-03-07T03:45:28.430Z,46.30
2018-03-07T03:47:55.889Z,46.30
2018-03-07T03:50:23.348Z,46.30
2018-03-07T03:52:50.797Z,46.40
2018-03-07T03:55:18.253Z,46.20
2018-03-07T03:57:45.716Z,46.50
2018-03-07T04:00:13.169Z,46.40
2018-03-07T04:02:40.625Z,46.40
2018-03-07T04:05:08.889Z,46.30
2018-03-07T04:07:36.370Z,46.20
2018-03-07T04:10:03.824Z,46.20
2018-03-07T04:12:31.276Z,46.30
2018-03-07T04:14:58.740Z,46.20
2018-03-07T04:17:26.984Z,46.40
2018-03-07T04:19:54.453Z,46.40
2018-03-07T04:22:21.930Z,46.40
2018-03-07T04:24:50.204Z,46.20
2018-03-07T04:27:17.661Z,46.20
2018-03-07T04:29:45.117Z,46.20
2018-03-07T04:32:12.569Z,46.20
2018-03-07T04:34:40.034Z,46.30
2018-03-07T04:37:07.495Z,46.30
2018-03-07T04:39:34.960Z,46.30
2018-03-07T04:42:02.410Z,46.40
2018-03-07T04:44:29.866Z,46.40
2018-03-07T04:46:57.321Z,46.30
2018-03-07T04:49:24.794Z,46.30
2018-03-07T04:51:53.016Z,46.40
2018-03-07T04:54:20.483Z,46.30
2018-03-07T04:56:47.933Z,46.30
2018-03-07T04:59:15.390Z,46.30
2018-03-07T05:01:42.854Z,46.30
2018-03-07T05:04:10.311Z,46.40
2018-03-07T05:06:37.774Z,46.40
2018-03-07T05:09:05.244Z,46.40
2018-03-07T05:11:32.710Z,46.30
2018-03-07T05:14:00.164Z,46.50
2018-03-07T05:16:27.630Z,46.80
2018-03-07T05:18:55.081Z,46.90
2018-03-07T05:21:22.537Z,47.20
2018-03-07T05:23:50.013Z,47.20
2018-03-07T05:26:17.470Z,47.20
2018-03-07T05:28:45.705Z,47.50
2018-03-07T05:31:13.267Z,47.40
2018-03-07T05:33:40.725Z,47.60
2018-03-07T05:36:08.205Z,47.80
2018-03-07T05:38:35.657Z,47.90
2018-03-07T05:41:03.109Z,47.90
2018-03-07T05:43:30.583Z,48.10
2018-03-07T05:45:58.042Z,48.20
2018-03-07T05:48:26.273Z,48.50
2018-03-07T05:50:53.737Z,48.40
2018-03-07T05:53:21.204Z,48.60
2018-03-07T05:55:48.665Z,48.60
2018-03-07T05:58:16.150Z,48.70
2018-03-07T06:00:43.595Z,48.80
2018-03-07T06:03:11.057Z,49.10
2018-03-07T06:05:38.509Z,48.80
2018-03-07T06:08:05.968Z,48.80
2018-03-07T06:10:33.433Z,49.00
2018-03-07T06:13:00.901Z,49.00
2018-03-07T06:15:29.136Z,49.30
2018-03-07T06:17:56.600Z,49.20
2018-03-07T06:20:24.099Z,49.10
2018-03-07T06:22:51.516Z,49.40
2018-03-07T06:25:18.987Z,49.40
2018-03-07T06:27:46.446Z,49.50
2018-03-07T06:30:13.905Z,49.60
2018-03-07T06:32:41.366Z,49.50
2018-03-07T06:35:08.817Z,49.60
2018-03-07T06:37:36.286Z,49.70
2018-03-07T06:40:03.736Z,49.70
2018-03-07T06:42:31.194Z,49.80
2018-03-07T06:44:58.645Z,49.80
2018-03-07T06:47:26.107Z,49.80
2018-03-07T06:49:53.565Z,49.70
2018-03-07T06:52:21.029Z,49.80
2018-03-07T06:54:48.490Z,49.80
2018-03-07T06:57:16.732Z,49.80
2018-03-07T06:59:44.219Z,49.80
2018-03-07T07:02:11.685Z,49.80
2018-03-07T07:04:39.916Z,49.80
2018-03-07T07:07:07.385Z,49.70
2018-03-07T07:09:34.846Z,49.80
2018-03-07T07:12:02.334Z,49.90
2018-03-07T07:14:30.569Z,49.90
2018-03-07T07:16:58.022Z,49.90
2018-03-07T07:19:25.501Z,49.90
2018-03-07T07:21:52.966Z,49.90
2018-03-07T07:24:21.222Z,49.90
2018-03-07T07:26:48.665Z,49.80
2018-03-07T07:29:16.133Z,49.80
2018-03-07T07:31:43.585Z,49.70
2018-03-07T07:34:11.057Z,49.70
2018-03-07T07:36:38.525Z,49.70
2018-03-07T07:39:05.997Z,49.60
2018-03-07T07:41:33.496Z,49.50
2018-03-07T07:44:00.974Z,50.10
2018-03-07T07:46:28.437Z,49.30
2018-03-07T07:48:55.901Z,49.20
2018-03-07T07:51:23.374Z,49.20
2018-03-07T07:53:50.889Z,49.10
2018-03-07T07:56:18.357Z,49.00
2018-03-07T07:58:45.814Z,48.80
2018-03-07T08:01:13.282Z,48.80
2018-03-07T08:03:40.765Z,48.70
2018-03-07T08:06:08.219Z,48.70
2018-03-07T08:08:35.681Z,48.50
2018-03-07T08:11:03.138Z,48.50
2018-03-07T08:13:30.589Z,48.40
2018-03-07T08:15:58.066Z,48.30
2018-03-07T08:18:25.533Z,48.00
2018-03-07T08:20:53.786Z,47.90
2018-03-07T08:23:21.237Z,47.90
2018-03-07T08:25:48.698Z,47.70
2018-03-07T08:28:16.981Z,47.60
2018-03-07T08:30:44.434Z,47.60
2018-03-07T08:33:11.901Z,47.50
2018-03-07T08:35:39.374Z,47.40
2018-03-07T08:38:07.586Z,47.40
2018-03-07T08:40:35.056Z,47.40
2018-03-07T08:43:02.505Z,47.20
2018-03-07T08:45:29.980Z,47.00
2018-03-07T08:47:58.222Z,47.00
2018-03-07T08:50:25.716Z,46.90
2018-03-07T08:52:53.512Z,46.50
2018-03-07T08:55:21.033Z,46.50
2018-03-07T08:57:48.485Z,46.30
2018-03-07T09:00:15.961Z,46.10
2018-03-07T09:02:43.435Z,45.90
2018-03-07T09:05:10.932Z,46.60
2018-03-07T09:07:38.405Z,45.90
2018-03-07T09:10:05.900Z,45.90
2018-03-07T09:12:33.371Z,45.80
2018-03-07T09:15:00.825Z,45.70
2018-03-07T09:17:29.090Z,45.60
2018-03-07T09:19:56.545Z,45.60
2018-03-07T09:22:24.000Z,45.40
2018-03-07T09:24:51.449Z,45.30
2018-03-07T09:27:18.913Z,45.00
2018-03-07T09:29:46.382Z,44.60
2018-03-07T09:32:13.837Z,44.40
2018-03-07T09:34:41.291Z,44.10
2018-03-07T09:37:08.738Z,43.90
2018-03-07T09:39:36.193Z,43.60
2018-03-07T09:42:03.662Z,43.60
2018-03-07T09:44:31.122Z,43.40
2018-03-07T09:46:58.582Z,43.10
2018-03-07T09:49:26.033Z,42.90
2018-03-07T09:51:53.511Z,43.00
2018-03-07T09:54:21.732Z,42.90
2018-03-07T09:56:49.206Z,42.90
2018-03-07T09:59:16.649Z,42.80
2018-03-07T10:01:44.116Z,42.70
2018-03-07T10:04:11.587Z,43.30
2018-03-07T10:06:39.055Z,42.50
2018-03-07T10:09:06.516Z,42.50
2018-03-07T10:11:33.974Z,42.30
2018-03-07T10:14:02.218Z,41.90
2018-03-07T10:16:29.689Z,41.90
2018-03-07T10:18:57.133Z,41.80
2018-03-07T10:21:24.602Z,41.70
2018-03-07T10:23:52.073Z,41.30
2018-03-07T10:26:19.532Z,41.40
2018-03-07T10:28:46.989Z,41.30
2018-03-07T10:31:14.456Z,41.10
2018-03-07T10:33:42.704Z,40.50
2018-03-07T10:36:10.161Z,40.50
2018-03-07T10:38:37.631Z,40.40
2018-03-07T10:41:05.101Z,40.10
2018-03-07T10:43:32.566Z,39.70
2018-03-07T10:46:00.797Z,39.30
2018-03-07T10:48:28.289Z,39.20
2018-03-07T10:50:55.753Z,39.20
2018-03-07T10:53:23.213Z,38.70
2018-03-07T10:55:50.665Z,38.60
2018-03-07T10:58:18.126Z,38.20
2018-03-07T11:00:46.353Z,39.10
2018-03-07T11:03:13.818Z,38.40
2018-03-07T11:05:41.288Z,38.40
2018-03-07T11:08:08.772Z,38.40
2018-03-07T11:10:36.219Z,38.50
2018-03-07T11:13:03.695Z,38.30
2018-03-07T11:15:31.933Z,37.80
2018-03-07T11:17:59.417Z,37.80
2018-03-07T11:20:26.889Z,37.40
2018-03-07T11:22:55.138Z,36.60
2018-03-07T11:25:22.606Z,36.50
2018-03-07T11:27:50.073Z,35.60
2018-03-07T11:30:18.309Z,33.00
2018-03-07T11:32:45.766Z,32.90
2018-03-07T11:35:13.224Z,31.90
2018-03-07T11:37:40.694Z,31.50
2018-03-07T11:40:08.175Z,31.00
2018-03-07T11:42:36.401Z,29.90
2018-03-07T11:45:03.869Z,29.80
2018-03-07T11:47:31.325Z,29.50
2018-03-07T11:49:58.784Z,30.00
2018-03-07T11:52:26.241Z,29.60
2018-03-07T11:54:54.471Z,29.40
2018-03-07T11:57:22.704Z,29.30
2018-03-07T11:59:50.184Z,29.30
2018-03-07T12:02:17.645Z,29.10
2018-03-07T12:04:45.117Z,29.20
2018-03-07T12:07:13.397Z,29.50
2018-03-07T12:09:40.838Z,29.40
2018-03-07T12:12:09.081Z,29.80
2018-03-07T12:14:36.566Z,29.70
2018-03-07T12:17:04.026Z,29.80
2018-03-07T12:19:31.508Z,29.90
2018-03-07T12:21:58.938Z,30.70
2018-03-07T12:24:26.400Z,31.30
2018-03-07T12:26:53.870Z,31.80
2018-03-07T12:29:22.097Z,32.30
2018-03-07T12:31:49.564Z,32.20
2018-03-07T12:34:17.045Z,33.00
2018-03-07T12:36:44.504Z,32.80
2018-03-07T12:39:11.963Z,33.60
2018-03-07T12:41:39.427Z,34.30
2018-03-07T12:44:06.878Z,34.90
2018-03-07T12:46:34.341Z,35.60
2018-03-07T12:49:02.586Z,36.00
2018-03-07T12:51:30.071Z,36.00
2018-03-07T12:53:57.525Z,36.20
2018-03-07T12:56:24.981Z,36.50
2018-03-07T12:58:52.429Z,36.60
2018-03-07T13:01:19.893Z,36.70
2018-03-07T13:03:47.354Z,37.20
2018-03-07T13:06:14.866Z,37.40
2018-03-07T13:08:42.320Z,37.30
2018-03-07T13:11:09.814Z,37.30
2018-03-07T13:13:37.275Z,37.50
2018-03-07T13:16:04.743Z,37.80
2018-03-07T13:18:32.202Z,38.10
2018-03-07T13:20:59.654Z,38.20
2018-03-07T13:23:27.119Z,38.20
2018-03-07T13:25:54.574Z,38.40
2018-03-07T13:28:22.032Z,38.60
2018-03-07T13:30:49.494Z,38.70
2018-03-07T13:33:17.732Z,38.90
2018-03-07T13:35:45.206Z,38.80
2018-03-07T13:38:12.678Z,39.00
2018-03-07T13:40:40.133Z,39.20
2018-03-07T13:43:07.598Z,39.20
2018-03-07T13:45:35.053Z,39.20
2018-03-07T13:48:02.507Z,39.20
2018-03-07T13:50:29.964Z,40.00
2018-03-07T13:52:57.423Z,39.20
2018-03-07T13:55:24.881Z,39.30
2018-03-07T13:57:52.339Z,39.10
2018-03-07T14:00:19.800Z,39.20
2018-03-07T14:02:47.261Z,39.10
2018-03-07T14:05:15.510Z,39.10
2018-03-07T14:07:43.043Z,38.90
2018-03-07T14:10:10.506Z,38.80
2018-03-07T14:12:37.978Z,38.80
2018-03-07T14:15:05.440Z,39.40
2018-03-07T14:17:32.905Z,38.80
2018-03-07T14:20:00.372Z,38.70
2018-03-07T14:22:27.834Z,38.80
2018-03-07T14:24:55.291Z,38.80
2018-03-07T14:29:55.693Z,39.00
2018-03-07T14:32:23.165Z,39.10
2018-03-07T14:34:50.649Z,39.30
2018-03-07T14:37:18.105Z,39.60
2018-03-07T14:39:45.572Z,39.60
2018-03-07T14:42:13.022Z,39.70
2018-03-07T14:47:15.069Z,39.80
2018-03-07T14:49:43.298Z,40.10
2018-03-07T14:52:10.765Z,40.10
2018-03-07T14:54:38.257Z,40.20
2018-03-07T14:57:05.733Z,40.30
2018-03-07T14:59:33.218Z,40.40
2018-03-07T15:02:01.463Z,40.50
2018-03-07T15:04:28.941Z,40.50
2018-03-07T15:06:56.398Z,40.70
2018-03-07T15:09:23.858Z,40.70
2018-03-07T15:11:51.312Z,40.70
2018-03-07T15:14:18.782Z,40.90
2018-03-07T15:16:47.055Z,41.00
2018-03-07T15:19:14.509Z,40.90
2018-03-07T15:21:41.966Z,41.00
2018-03-07T15:24:09.425Z,41.20
2018-03-07T15:26:36.882Z,41.10
2018-03-07T15:29:04.346Z,41.10
2018-03-07T15:31:32.586Z,41.40
2018-03-07T15:34:00.070Z,41.40
2018-03-07T15:36:27.525Z,41.40
2018-03-07T15:38:55.030Z,41.40
2018-03-07T15:41:22.510Z,41.40
2018-03-07T15:43:50.002Z,41.40
2018-03-07T15:46:17.463Z,41.50
2018-03-07T15:48:44.925Z,41.50
2018-03-07T15:51:13.236Z,41.50
2018-03-07T15:53:40.699Z,41.50
2018-03-07T15:56:08.162Z,41.50
2018-03-07T15:58:35.624Z,41.50
2018-03-07T16:01:03.852Z,41.50
2018-03-07T16:03:32.074Z,41.50
2018-03-07T16:05:59.677Z,41.50
2018-03-07T16:08:27.121Z,41.60
2018-03-07T16:10:54.588Z,41.60
2018-03-07T16:13:22.052Z,41.50
2018-03-07T16:15:50.302Z,41.10
2018-03-07T16:18:17.760Z,41.10
2018-03-07T16:20:45.245Z,40.90
2018-03-07T16:23:13.503Z,40.80
2018-03-07T16:25:40.974Z,40.80
2018-03-07T16:28:08.436Z,40.60
2018-03-07T16:30:35.920Z,40.60
2018-03-07T16:33:03.421Z,40.60
2018-03-07T16:35:30.882Z,40.80
2018-03-07T16:37:59.097Z,40.70
2018-03-07T16:40:27.340Z,40.80
2018-03-07T16:42:54.810Z,40.80
2018-03-07T16:45:23.067Z,41.00
2018-03-07T16:47:50.548Z,41.00
2018-03-07T16:50:18.005Z,41.10
2018-03-07T16:52:45.465Z,41.40
2018-03-07T16:55:13.718Z,41.60
2018-03-07T16:57:41.181Z,41.60
2018-03-07T17:00:08.652Z,41.80
2018-03-07T17:02:36.118Z,41.90
2018-03-07T17:05:04.368Z,42.20
2018-03-07T17:07:31.846Z,42.20
2018-03-07T17:10:00.078Z,42.40
2018-03-07T17:12:27.566Z,42.40
2018-03-07T17:14:55.246Z,42.60
2018-03-07T17:17:22.773Z,42.70
2018-03-07T17:19:50.247Z,42.80
2018-03-07T17:22:18.538Z,42.90
2018-03-07T17:24:45.994Z,42.90
2018-03-07T17:27:13.470Z,43.00
2018-03-07T17:29:41.735Z,43.20
2018-03-07T17:32:09.984Z,43.20
2018-03-07T17:34:37.519Z,43.20
2018-03-07T17:37:06.537Z,43.30
2018-03-07T17:39:34.010Z,43.30
2018-03-07T17:42:01.466Z,43.40
2018-03-07T17:44:28.934Z,43.40
2018-03-07T17:46:56.412Z,43.60
2018-03-07T17:49:24.644Z,43.60
2018-03-07T17:51:52.125Z,43.50
2018-03-07T17:54:19.578Z,43.60
2018-03-07T17:56:47.066Z,43.80
2018-03-07T17:59:14.617Z,43.70
2018-03-07T18:01:42.845Z,43.80
2018-03-07T18:04:10.313Z,43.80
2018-03-07T18:06:37.773Z,43.80
2018-03-07T18:09:05.283Z,43.90
2018-03-07T18:11:32.700Z,44.00
2018-03-07T18:14:00.153Z,44.00
2018-03-07T18:16:27.613Z,44.00
2018-03-07T18:18:55.077Z,44.00
2018-03-07T18:21:22.529Z,44.20
2018-03-07T18:23:49.988Z,44.30
2018-03-07T18:26:17.446Z,44.30
2018-03-07T18:28:44.902Z,44.20
2018-03-07T18:31:12.359Z,44.30
2018-03-07T18:33:39.821Z,44.40
2018-03-07T18:36:08.061Z,44.60
2018-03-07T18:38:35.975Z,44.70
2018-03-07T18:41:03.471Z,44.50
2018-03-07T18:43:30.930Z,44.60
2018-03-07T18:45:58.385Z,44.60
2018-03-07T18:48:25.858Z,44.70
2018-03-07T18:50:53.314Z,44.70
2018-03-07T18:53:20.818Z,44.70
2018-03-07T18:55:49.059Z,44.80
2018-03-07T18:58:16.530Z,44.80
2018-03-07T19:00:45.485Z,45.00
2018-03-07T19:03:12.959Z,44.90
2018-03-07T19:05:41.218Z,44.90
2018-03-07T19:08:08.675Z,45.00
2018-03-07T19:10:36.140Z,45.00
2018-03-07T19:13:03.604Z,45.10
2018-03-07T19:15:31.061Z,45.20
2018-03-07T19:17:58.528Z,45.20
2018-03-07T19:20:26.011Z,45.20
2018-03-07T19:22:53.474Z,45.20
2018-03-07T19:25:20.930Z,45.90
2018-03-07T19:27:48.380Z,45.40
2018-03-07T19:30:15.839Z,45.30
2018-03-07T19:32:43.294Z,45.40
2018-03-07T19:35:10.770Z,45.40
2018-03-07T19:37:38.245Z,45.40
2018-03-07T19:40:06.488Z,45.60
2018-03-07T19:42:33.996Z,45.60
2018-03-07T19:45:01.462Z,45.70
2018-03-07T19:47:28.915Z,45.80
2018-03-07T19:49:56.400Z,45.70
2018-03-07T19:52:23.878Z,45.70
2018-03-07T19:54:51.334Z,45.80
2018-03-07T19:57:18.790Z,45.90
2018-03-07T19:59:46.249Z,46.00
2018-03-07T20:02:13.705Z,46.00
2018-03-07T20:04:41.163Z,46.00
2018-03-07T20:07:08.617Z,46.00
2018-03-07T20:09:36.082Z,46.10
2018-03-07T20:12:03.535Z,46.20
2018-03-07T20:14:31.009Z,46.20
2018-03-07T20:16:59.247Z,46.30
2018-03-07T20:19:26.725Z,46.30
2018-03-07T20:21:54.198Z,46.90
2018-03-07T20:24:22.481Z,46.50
2018-03-07T20:26:50.704Z,46.40
2018-03-07T20:29:18.170Z,46.40
2018-03-07T20:31:45.658Z,46.50
2018-03-07T20:34:13.115Z,46.60
2018-03-07T20:36:40.578Z,46.50
2018-03-07T20:39:08.842Z,46.80
2018-03-07T20:41:37.093Z,46.70
2018-03-07T20:44:04.579Z,46.70
2018-03-07T20:46:32.043Z,46.70
2018-03-07T20:49:00.289Z,46.80
2018-03-07T20:51:27.748Z,46.80
2018-03-07T20:53:55.205Z,46.80
2018-03-07T20:56:22.690Z,46.90
2018-03-07T20:58:50.145Z,46.90
2018-03-07T21:01:18.393Z,46.70
2018-03-07T21:03:45.878Z,46.70
2018-03-07T21:06:13.335Z,46.50
2018-03-07T21:08:40.809Z,46.20
2018-03-07T21:11:09.070Z,46.00
2018-03-07T21:13:36.529Z,46.00
2018-03-07T21:16:04.196Z,45.80
2018-03-07T21:18:31.687Z,45.90
2018-03-07T21:20:59.154Z,45.90
2018-03-07T21:23:26.633Z,45.90
2018-03-07T21:25:54.093Z,45.80
2018-03-07T21:28:21.598Z,45.90
2018-03-07T21:30:49.818Z,46.00
2018-03-07T21:33:22.857Z,46.00
2018-03-07T21:35:50.681Z,45.90
2018-03-07T21:38:18.125Z,45.90
2018-03-07T21:40:45.601Z,45.80
2018-03-07T21:43:13.062Z,45.80
2018-03-07T21:45:42.446Z,45.80
2018-03-07T21:48:09.925Z,45.80
2018-03-07T21:50:37.393Z,45.80
2018-03-07T21:53:04.933Z,45.70
2018-03-07T21:55:34.321Z,46.30
2018-03-07T21:58:01.801Z,46.20
2018-03-07T22:00:29.274Z,46.40
2018-03-07T22:02:56.734Z,46.60
2018-03-07T22:05:24.190Z,46.50
2018-03-07T22:07:51.655Z,46.70
2018-03-07T22:10:19.921Z,46.90
2018-03-07T22:12:47.390Z,46.90
2018-03-07T22:15:15.681Z,47.10
2018-03-07T22:17:43.913Z,47.30
2018-03-07T22:20:11.398Z,47.20
2018-03-07T22:22:39.641Z,47.50
2018-03-07T22:25:07.124Z,47.50
2018-03-07T22:27:34.725Z,47.70
2018-03-07T22:30:02.223Z,47.90
2018-03-07T22:32:30.438Z,48.00
2018-03-07T22:34:58.676Z,48.10
2018-03-07T22:37:26.132Z,48.10
2018-03-07T22:39:53.612Z,48.20
2018-03-07T22:42:21.065Z,48.20
2018-03-07T22:44:48.522Z,48.40
2018-03-07T22:47:15.965Z,48.30
2018-03-07T22:49:43.446Z,48.40
2018-03-07T22:52:11.677Z,48.60
2018-03-07T22:54:39.222Z,48.60
2018-03-07T22:57:07.627Z,48.60
2018-03-07T22:59:35.112Z,48.70
2018-03-07T23:02:02.572Z,48.80
2018-03-07T23:04:30.044Z,48.90
2018-03-07T23:06:58.303Z,48.80
2018-03-07T23:09:26.549Z,48.80
2018-03-07T23:11:54.803Z,48.80
2018-03-07T23:14:22.251Z,48.80
2018-03-07T23:16:49.738Z,49.00
2018-03-07T23:19:17.209Z,48.90
2018-03-07T23:21:45.473Z,49.10
2018-03-07T23:24:12.933Z,49.10
2018-03-07T23:26:40.442Z,48.90
2018-03-07T23:29:07.895Z,49.00
2018-03-07T23:31:36.129Z,49.10
2018-03-07T23:34:03.594Z,48.90
2018-03-07T23:36:31.086Z,49.10
2018-03-07T23:38:59.330Z,49.20
2018-03-07T23:41:26.869Z,49.20
2018-03-07T23:43:54.325Z,49.20
2018-03-07T23:46:21.798Z,49.30
2018-03-07T23:48:49.261Z,49.20
2018-03-07T23:51:16.736Z,49.20
2018-03-07T23:53:44.189Z,49.30
2018-03-07T23:56:11.662Z,49.30
2018-03-07T23:58:39.893Z,49.30
