createdAt,value
2019-01-24T01:47:02.395Z,-3.20
2019-01-24T01:49:50.312Z,-3.20
2019-01-24T01:52:37.815Z,-3.20
2019-01-24T01:55:25.764Z,-3.10
2019-01-24T01:58:13.939Z,-3.10
2019-01-24T02:01:01.803Z,-3.00
2019-01-24T02:03:49.274Z,-3.00
2019-01-24T02:06:37.132Z,-3.00
2019-01-24T02:09:25.238Z,-3.00
2019-01-24T02:12:13.337Z,-3.00
2019-01-24T02:15:07.412Z,-3.00
2019-01-24T02:17:55.460Z,-3.10
2019-01-24T02:20:43.188Z,-3.10
2019-01-24T02:23:31.152Z,-3.00
2019-01-24T02:26:18.968Z,-3.10
2019-01-24T02:29:06.570Z,-3.10
2019-01-24T02:31:54.242Z,-3.10
2019-01-24T02:34:42.192Z,-3.10
2019-01-24T02:37:29.724Z,-3.10
2019-01-24T02:40:17.752Z,-3.10
2019-01-24T02:43:05.708Z,-3.10
2019-01-24T02:45:53.909Z,-3.10
2019-01-24T02:48:41.665Z,-3.00
2019-01-24T02:51:29.655Z,-2.90
2019-01-24T02:54:17.403Z,-2.90
2019-01-24T02:57:05.180Z,-2.90
2019-01-24T02:59:52.784Z,-2.90
2019-01-24T03:02:40.350Z,-2.90
2019-01-24T03:05:28.189Z,-3.00
2019-01-24T03:08:15.901Z,-3.00
2019-01-24T03:11:03.971Z,-3.10
2019-01-24T03:13:51.665Z,-3.00
2019-01-24T03:16:39.557Z,-3.10
2019-01-24T03:19:27.612Z,-3.20
2019-01-24T03:22:15.244Z,-3.20
2019-01-24T03:25:03.701Z,-3.20
2019-01-24T03:27:51.269Z,-3.20
2019-01-24T03:30:39.181Z,-3.20
2019-01-24T03:33:26.629Z,-3.30
2019-01-24T03:36:14.554Z,-3.30
2019-01-24T03:39:02.428Z,-3.20
2019-01-24T03:41:50.381Z,-3.10
2019-01-24T03:44:38.029Z,-3.00
2019-01-24T03:47:25.962Z,-3.00
2019-01-24T03:50:19.070Z,-3.10
2019-01-24T03:53:06.730Z,-3.10
2019-01-24T03:55:54.488Z,-3.20
2019-01-24T03:58:42.192Z,-3.10
2019-01-24T04:01:29.859Z,-3.10
2019-01-24T04:04:17.825Z,-3.10
2019-01-24T04:07:05.692Z,-3.00
2019-01-24T04:09:53.505Z,-3.10
2019-01-24T04:12:41.431Z,-3.00
2019-01-24T04:15:29.491Z,-3.00
2019-01-24T04:18:17.508Z,-2.90
2019-01-24T04:21:05.268Z,-2.90
2019-01-24T04:23:53.100Z,-2.80
2019-01-24T04:26:40.902Z,-2.90
2019-01-24T04:29:28.770Z,-2.90
2019-01-24T04:32:16.441Z,-3.00
2019-01-24T04:35:06.145Z,-3.10
2019-01-24T04:37:53.988Z,-3.20
2019-01-24T04:40:41.957Z,-3.20
2019-01-24T04:43:29.871Z,-3.20
2019-01-24T04:46:17.865Z,-3.30
2019-01-24T04:49:05.597Z,-3.20
2019-01-24T04:51:53.350Z,-3.20
2019-01-24T04:54:40.938Z,-3.10
2019-01-24T04:57:28.920Z,-3.00
2019-01-24T05:00:25.198Z,-2.90
2019-01-24T05:03:13.260Z,-2.80
2019-01-24T05:06:01.096Z,-2.90
2019-01-24T05:08:49.099Z,-3.00
2019-01-24T05:11:36.661Z,-3.00
2019-01-24T05:14:24.553Z,-3.00
2019-01-24T05:17:12.273Z,-3.10
2019-01-24T05:20:00.307Z,-3.10
2019-01-24T05:22:47.871Z,-3.10
2019-01-24T05:25:35.804Z,-3.10
2019-01-24T05:28:23.853Z,-3.10
2019-01-24T05:31:11.661Z,-3.30
2019-01-24T05:33:59.277Z,-3.40
2019-01-24T05:36:47.297Z,-3.40
2019-01-24T05:39:35.137Z,-3.40
2019-01-24T05:42:22.844Z,-3.50
2019-01-24T05:45:12.841Z,-3.60
2019-01-24T05:48:00.801Z,-3.60
2019-01-24T05:50:48.445Z,-3.60
2019-01-24T05:53:36.579Z,-3.50
2019-01-24T05:56:24.353Z,-3.60
2019-01-24T05:59:12.356Z,-3.50
2019-01-24T06:02:00.205Z,-3.40
2019-01-24T06:04:48.083Z,-3.30
2019-01-24T06:07:35.911Z,-3.20
2019-01-24T06:10:23.932Z,-3.20
2019-01-24T06:13:11.720Z,-3.20
2019-01-24T06:15:59.375Z,-3.20
2019-01-24T06:18:47.021Z,-3.30
2019-01-24T06:21:34.613Z,-3.30
2019-01-24T06:24:22.664Z,-3.30
2019-01-24T06:27:10.535Z,-3.30
2019-01-24T06:29:58.160Z,-3.30
2019-01-24T06:32:46.093Z,-3.40
2019-01-24T06:35:34.150Z,-3.40
2019-01-24T06:38:22.184Z,-3.50
2019-01-24T06:41:10.061Z,-3.50
2019-01-24T06:43:57.716Z,-3.50
2019-01-24T06:46:45.806Z,-3.60
2019-01-24T06:49:33.616Z,-3.50
2019-01-24T06:52:21.247Z,-3.50
2019-01-24T06:55:12.727Z,-3.40
2019-01-24T06:58:00.263Z,-3.40
2019-01-24T07:00:48.385Z,-3.40
2019-01-24T07:03:36.248Z,-3.40
2019-01-24T07:06:23.831Z,-3.40
2019-01-24T07:09:11.733Z,-3.30
2019-01-24T07:11:59.641Z,-3.20
2019-01-24T07:14:47.537Z,-3.10
2019-01-24T07:17:35.109Z,-3.00
2019-01-24T07:20:23.187Z,-2.90
2019-01-24T07:23:11.273Z,-2.80
2019-01-24T07:25:58.892Z,-3.00
2019-01-24T07:28:46.505Z,-3.00
2019-01-24T07:31:34.370Z,-3.00
2019-01-24T07:34:21.748Z,-2.90
2019-01-24T07:37:11.869Z,-2.70
2019-01-24T07:39:59.636Z,-2.70
2019-01-24T07:42:47.452Z,-2.60
2019-01-24T07:45:39.291Z,-2.60
2019-01-24T07:48:26.940Z,-2.60
2019-01-24T07:51:14.844Z,-2.60
2019-01-24T07:54:02.431Z,-2.50
2019-01-24T07:56:50.143Z,-2.50
2019-01-24T07:59:38.193Z,-2.50
2019-01-24T08:02:26.144Z,-2.50
2019-01-24T08:05:14.920Z,-2.50
2019-01-24T08:08:02.805Z,-2.50
2019-01-24T08:10:50.791Z,-2.40
2019-01-24T08:13:38.449Z,-2.40
2019-01-24T08:16:26.022Z,-2.40
2019-01-24T08:19:14.005Z,-2.40
2019-01-24T08:22:01.961Z,-2.40
2019-01-24T08:24:49.574Z,-2.40
2019-01-24T08:27:37.250Z,-2.40
2019-01-24T08:30:27.849Z,-2.30
2019-01-24T08:33:15.776Z,-2.20
2019-01-24T08:36:03.405Z,-2.10
2019-01-24T08:38:51.086Z,-2.10
2019-01-24T08:41:38.708Z,-2.00
2019-01-24T08:44:26.509Z,-2.00
2019-01-24T08:47:14.386Z,-2.00
2019-01-24T08:50:02.598Z,-1.90
2019-01-24T08:52:50.719Z,-1.80
2019-01-24T08:55:38.980Z,-1.80
2019-01-24T08:58:26.401Z,-1.70
2019-01-24T09:01:14.345Z,-1.60
2019-01-24T09:04:01.923Z,-1.40
2019-01-24T09:06:49.999Z,-1.40
2019-01-24T09:09:37.877Z,-1.30
2019-01-24T09:12:30.295Z,-1.20
2019-01-24T09:15:15.146Z,-1.20
2019-01-24T09:18:03.594Z,-1.10
2019-01-24T09:20:51.382Z,-1.00
2019-01-24T09:23:38.985Z,-0.90
2019-01-24T09:26:26.672Z,-0.90
2019-01-24T09:29:14.374Z,-0.90
2019-01-24T09:32:02.045Z,-0.90
2019-01-24T09:34:49.711Z,-0.70
2019-01-24T09:37:37.603Z,-0.60
2019-01-24T09:40:25.596Z,-0.40
2019-01-24T09:43:13.228Z,-0.30
2019-01-24T09:46:01.139Z,-0.20
2019-01-24T09:48:48.959Z,0.00
2019-01-24T09:51:36.897Z,0.00
2019-01-24T09:54:24.637Z,0.20
2019-01-24T09:57:12.313Z,0.20
2019-01-24T09:59:59.992Z,0.10
2019-01-24T10:02:47.960Z,0.00
2019-01-24T10:05:35.878Z,-0.20
2019-01-24T10:08:23.602Z,-0.40
2019-01-24T10:11:11.317Z,-0.40
2019-01-24T10:13:59.143Z,-0.10
2019-01-24T10:16:47.087Z,0.10
2019-01-24T10:19:34.932Z,0.40
2019-01-24T10:22:23.131Z,0.60
2019-01-24T10:25:15.480Z,0.80
2019-01-24T10:28:03.304Z,0.90
2019-01-24T10:30:50.870Z,1.00
2019-01-24T10:33:38.639Z,1.00
2019-01-24T10:36:26.457Z,1.20
2019-01-24T10:39:14.268Z,1.20
2019-01-24T10:42:02.226Z,1.10
2019-01-24T10:44:50.168Z,0.70
2019-01-24T10:47:38.095Z,0.50
2019-01-24T10:50:27.773Z,0.30
2019-01-24T10:53:15.676Z,0.50
2019-01-24T10:56:03.403Z,0.60
2019-01-24T10:58:51.096Z,0.70
2019-01-24T11:01:39.029Z,0.60
2019-01-24T11:04:26.891Z,0.60
2019-01-24T11:07:14.575Z,0.50
2019-01-24T11:10:02.513Z,0.50
2019-01-24T11:12:50.390Z,0.50
2019-01-24T11:15:38.288Z,0.40
2019-01-24T11:18:25.925Z,0.50
2019-01-24T11:21:14.034Z,0.60
2019-01-24T11:24:01.771Z,0.70
2019-01-24T11:26:49.386Z,0.90
2019-01-24T11:29:36.940Z,0.90
2019-01-24T11:32:25.004Z,0.90
2019-01-24T11:35:16.225Z,1.20
2019-01-24T11:38:04.062Z,1.20
2019-01-24T11:40:51.721Z,1.30
2019-01-24T11:43:39.622Z,1.40
2019-01-24T11:46:27.373Z,1.30
2019-01-24T11:49:15.004Z,1.30
2019-01-24T11:52:02.828Z,1.30
2019-01-24T11:54:50.708Z,1.20
2019-01-24T11:57:38.596Z,1.20
2019-01-24T12:00:33.256Z,1.20
2019-01-24T12:03:20.967Z,1.20
2019-01-24T12:06:08.637Z,1.20
2019-01-24T12:08:56.391Z,1.30
2019-01-24T12:11:44.272Z,1.30
2019-01-24T12:14:31.968Z,1.10
2019-01-24T12:17:19.896Z,0.80
2019-01-24T12:20:16.581Z,0.60
2019-01-24T12:23:04.758Z,0.50
2019-01-24T12:25:52.350Z,0.30
2019-01-24T12:28:40.292Z,0.20
2019-01-24T12:31:27.885Z,0.20
2019-01-24T12:34:15.599Z,0.10
2019-01-24T12:37:03.533Z,0.10
2019-01-24T12:39:51.568Z,0.20
2019-01-24T12:42:39.200Z,0.20
2019-01-24T12:45:29.157Z,0.20
2019-01-24T12:48:16.917Z,0.10
2019-01-24T12:51:04.741Z,0.20
2019-01-24T12:53:52.575Z,0.20
2019-01-24T12:56:40.272Z,0.10
2019-01-24T12:59:28.123Z,-0.40
2019-01-24T13:02:15.968Z,0.20
2019-01-24T13:05:04.329Z,0.30
2019-01-24T13:07:52.120Z,0.30
2019-01-24T13:10:39.833Z,0.40
2019-01-24T13:13:27.704Z,0.40
2019-01-24T13:16:15.432Z,0.20
2019-01-24T13:19:03.145Z,0.10
2019-01-24T13:21:50.687Z,0.20
2019-01-24T13:24:38.692Z,0.10
2019-01-24T13:27:26.625Z,0.20
2019-01-24T13:30:17.444Z,0.10
2019-01-24T13:33:05.265Z,0.00
2019-01-24T13:35:52.978Z,-0.10
2019-01-24T13:38:40.982Z,-0.10
2019-01-24T13:41:28.759Z,-0.10
2019-01-24T13:44:16.424Z,-0.30
2019-01-24T13:47:04.764Z,-0.30
2019-01-24T13:49:53.261Z,-0.40
2019-01-24T13:52:40.846Z,-0.30
2019-01-24T13:55:28.546Z,-0.40
2019-01-24T13:58:16.484Z,-0.50
2019-01-24T14:01:04.304Z,-0.50
2019-01-24T14:03:51.864Z,-0.60
2019-01-24T14:06:39.684Z,-0.60
2019-01-24T14:09:27.516Z,-0.40
2019-01-24T14:12:15.516Z,-0.30
2019-01-24T14:15:03.891Z,-0.30
2019-01-24T14:17:51.443Z,-0.30
2019-01-24T14:20:39.448Z,-0.30
2019-01-24T14:23:27.306Z,-0.30
2019-01-24T14:29:02.685Z,-0.50
2019-01-24T14:31:50.482Z,-0.60
2019-01-24T14:34:39.584Z,-0.60
2019-01-24T14:37:27.494Z,-0.60
2019-01-24T14:40:15.764Z,-0.60
2019-01-24T14:43:04.364Z,-0.70
2019-01-24T14:45:51.956Z,-0.70
2019-01-24T14:48:39.852Z,-0.80
2019-01-24T14:51:27.718Z,-0.80
2019-01-24T14:54:16.031Z,-0.80
2019-01-24T14:57:04.089Z,-0.80
2019-01-24T14:59:51.832Z,-0.80
2019-01-24T15:02:39.692Z,-0.80
2019-01-24T15:05:28.729Z,-0.90
2019-01-24T15:08:17.078Z,-0.90
2019-01-24T15:11:05.133Z,-0.80
2019-01-24T15:13:53.039Z,-3.10
2019-01-24T15:16:40.964Z,-0.80
2019-01-24T15:19:28.699Z,-1.00
2019-01-24T15:22:16.591Z,-1.00
2019-01-24T15:25:06.964Z,-1.00
2019-01-24T15:27:54.584Z,-1.00
2019-01-24T15:30:42.344Z,-1.10
2019-01-24T15:33:29.997Z,-1.00
2019-01-24T15:36:17.940Z,-1.00
2019-01-24T15:39:07.324Z,-1.00
2019-01-24T15:41:55.144Z,-1.00
2019-01-24T15:44:43.153Z,-1.00
2019-01-24T15:47:31.004Z,-1.10
2019-01-24T15:50:20.877Z,-1.10
2019-01-24T15:53:08.768Z,-1.10
2019-01-24T15:55:56.561Z,-1.20
2019-01-24T15:58:44.292Z,-1.30
2019-01-24T16:01:32.108Z,-1.30
2019-01-24T16:04:20.078Z,-1.30
2019-01-24T16:07:08.403Z,-1.50
2019-01-24T16:09:56.184Z,-1.60
2019-01-24T16:12:44.228Z,-1.50
2019-01-24T16:15:34.645Z,-1.60
2019-01-24T16:18:22.259Z,-1.60
2019-01-24T16:21:10.146Z,-1.60
2019-01-24T16:23:57.768Z,-1.60
2019-01-24T16:26:45.358Z,-1.60
2019-01-24T16:29:33.432Z,-1.60
2019-01-24T16:32:21.133Z,-1.60
2019-01-24T16:35:11.721Z,-1.70
2019-01-24T16:37:59.695Z,-1.70
2019-01-24T16:40:47.504Z,-1.70
2019-01-24T16:43:35.260Z,-1.80
2019-01-24T16:46:23.066Z,-1.80
2019-01-24T16:49:10.970Z,-1.80
2019-01-24T16:51:58.648Z,-1.80
2019-01-24T16:54:46.303Z,-1.80
2019-01-24T16:57:34.133Z,-1.70
2019-01-24T17:00:31.194Z,-1.70
2019-01-24T17:03:18.818Z,-1.70
2019-01-24T17:06:06.912Z,-1.70
2019-01-24T17:08:54.575Z,-1.70
2019-01-24T17:11:43.014Z,-1.70
2019-01-24T17:14:31.021Z,-1.80
2019-01-24T17:17:18.927Z,-1.80
2019-01-24T17:20:09.936Z,-1.80
2019-01-24T17:22:57.764Z,-1.80
2019-01-24T17:25:45.280Z,-1.90
2019-01-24T17:28:33.022Z,-1.90
2019-01-24T17:31:20.964Z,-1.80
2019-01-24T17:34:08.900Z,-1.70
2019-01-24T17:36:56.461Z,-1.70
2019-01-24T17:39:44.378Z,-1.80
2019-01-24T17:42:32.456Z,-1.90
2019-01-24T17:45:20.513Z,-1.80
2019-01-24T17:48:07.876Z,-1.90
2019-01-24T17:50:55.707Z,-1.80
2019-01-24T17:53:43.629Z,-1.90
2019-01-24T17:56:31.765Z,-2.00
2019-01-24T17:59:19.371Z,-2.00
2019-01-24T18:02:07.409Z,-2.00
2019-01-24T18:04:55.075Z,-2.00
2019-01-24T18:07:42.902Z,-2.10
2019-01-24T18:10:30.935Z,-2.00
2019-01-24T18:13:18.568Z,-2.00
2019-01-24T18:16:06.424Z,-2.00
2019-01-24T18:18:54.549Z,-1.90
2019-01-24T18:21:42.340Z,-1.80
2019-01-24T18:24:30.185Z,-1.80
2019-01-24T18:27:17.838Z,-1.80
2019-01-24T18:30:09.166Z,-1.90
2019-01-24T18:32:57.268Z,-1.80
2019-01-24T18:35:45.105Z,-1.80
2019-01-24T18:38:38.514Z,-1.80
2019-01-24T18:41:22.391Z,-1.90
2019-01-24T18:44:10.500Z,-2.00
2019-01-24T18:46:58.287Z,-2.00
2019-01-24T18:49:46.176Z,-2.10
2019-01-24T18:52:34.054Z,-2.00
2019-01-24T18:55:22.107Z,-1.90
2019-01-24T18:58:09.637Z,-1.90
2019-01-24T19:00:57.517Z,-1.90
2019-01-24T19:03:45.433Z,-1.90
2019-01-24T19:06:33.480Z,-1.90
2019-01-24T19:09:20.988Z,-1.90
2019-01-24T19:12:08.604Z,-1.90
2019-01-24T19:14:56.574Z,-1.90
2019-01-24T19:17:44.821Z,-1.90
2019-01-24T19:20:32.466Z,-2.00
2019-01-24T19:23:20.314Z,-2.00
2019-01-24T19:26:08.368Z,-1.90
2019-01-24T19:28:56.883Z,-2.00
2019-01-24T19:31:45.189Z,-2.10
2019-01-24T19:34:33.152Z,-2.20
2019-01-24T19:37:23.794Z,-2.20
2019-01-24T19:40:17.705Z,-2.30
2019-01-24T19:43:05.412Z,-2.30
2019-01-24T19:45:53.601Z,-2.20
2019-01-24T19:48:41.389Z,-2.30
2019-01-24T19:51:28.949Z,-2.30
2019-01-24T19:54:16.784Z,-2.20
2019-01-24T19:57:04.718Z,-2.20
2019-01-24T19:59:52.336Z,-2.00
2019-01-24T20:02:40.211Z,-1.90
2019-01-24T20:05:28.345Z,-2.00
2019-01-24T20:08:16.345Z,-1.90
2019-01-24T20:11:04.768Z,-1.90
2019-01-24T20:13:52.348Z,-2.00
2019-01-24T20:16:40.517Z,-2.10
2019-01-24T20:19:28.430Z,-2.00
2019-01-24T20:22:16.288Z,-2.10
2019-01-24T20:25:05.720Z,-2.10
2019-01-24T20:27:53.739Z,-2.10
2019-01-24T20:30:41.569Z,-2.10
2019-01-24T20:33:29.439Z,-2.10
2019-01-24T20:36:17.317Z,-2.30
2019-01-24T20:39:07.815Z,-2.30
2019-01-24T20:41:58.401Z,-2.30
2019-01-24T20:44:46.371Z,-2.30
2019-01-24T20:47:34.525Z,-2.20
2019-01-24T20:50:22.317Z,-2.20
2019-01-24T20:53:10.286Z,-2.20
2019-01-24T20:55:57.892Z,-2.10
2019-01-24T20:58:45.531Z,-2.00
2019-01-24T21:01:34.972Z,-2.00
2019-01-24T21:04:22.881Z,-2.00
2019-01-24T21:07:10.680Z,-2.00
2019-01-24T21:09:58.771Z,-2.00
2019-01-24T21:12:46.621Z,-1.90
2019-01-24T21:15:34.236Z,-1.90
2019-01-24T21:18:21.877Z,-2.00
2019-01-24T21:21:09.877Z,-2.10
2019-01-24T21:23:57.464Z,-2.10
2019-01-24T21:26:45.082Z,-2.10
2019-01-24T21:29:32.735Z,-2.10
2019-01-24T21:32:20.583Z,-2.20
2019-01-24T21:35:09.474Z,-2.10
2019-01-24T21:37:57.132Z,-2.10
2019-01-24T21:40:45.116Z,-2.00
2019-01-24T21:43:32.853Z,-2.00
2019-01-24T21:46:20.721Z,-2.20
2019-01-24T21:49:08.444Z,-2.20
2019-01-24T21:51:56.140Z,-2.20
2019-01-24T21:54:43.993Z,-2.20
2019-01-24T21:57:31.679Z,-2.20
2019-01-24T22:00:24.409Z,-2.20
2019-01-24T22:03:12.332Z,-2.30
2019-01-24T22:06:00.309Z,-2.30
2019-01-24T22:08:48.116Z,-2.30
2019-01-24T22:11:36.064Z,-2.30
2019-01-24T22:14:23.964Z,-2.40
2019-01-24T22:17:11.940Z,-2.40
2019-01-24T22:19:59.794Z,-2.50
2019-01-24T22:22:47.498Z,-2.40
2019-01-24T22:25:35.576Z,-2.40
2019-01-24T22:28:23.351Z,-2.30
2019-01-24T22:31:11.220Z,-2.30
2019-01-24T22:33:59.147Z,-2.30
2019-01-24T22:36:47.138Z,-2.30
2019-01-24T22:39:36.650Z,-2.40
2019-01-24T22:42:24.329Z,-2.30
2019-01-24T22:45:15.596Z,-2.40
2019-01-24T22:48:04.873Z,-2.40
2019-01-24T22:50:52.565Z,-2.40
2019-01-24T22:53:40.251Z,-2.40
2019-01-24T22:56:35.221Z,-2.40
2019-01-24T22:59:18.112Z,-2.40
2019-01-24T23:02:06.012Z,-2.40
2019-01-24T23:04:53.900Z,-2.40
2019-01-24T23:07:41.681Z,-2.30
2019-01-24T23:10:29.212Z,-2.30
2019-01-24T23:13:16.836Z,-2.30
2019-01-24T23:16:05.197Z,-2.30
2019-01-24T23:18:53.043Z,-2.30
2019-01-24T23:21:40.945Z,-2.30
2019-01-24T23:24:28.617Z,-2.30
2019-01-24T23:27:16.273Z,-2.30
2019-01-24T23:30:09.896Z,-2.30
2019-01-24T23:32:57.756Z,-2.30
2019-01-24T23:35:45.653Z,-2.30
2019-01-24T23:38:33.284Z,-2.20
2019-01-24T23:41:21.061Z,-2.30
2019-01-24T23:44:09.224Z,-2.30
2019-01-24T23:46:56.813Z,-2.30
2019-01-24T23:49:44.544Z,-2.30
2019-01-24T23:52:32.392Z,-2.30
2019-01-24T23:55:20.133Z,-2.30
2019-01-24T23:58:07.917Z,-2.30
