createdAt,value
2022-08-14T00:01:46.246Z,4.05
2022-08-14T00:04:35.762Z,4.60
2022-08-14T00:07:10.664Z,4.63
2022-08-14T00:09:55.179Z,4.50
2022-08-14T00:12:33.237Z,4.60
2022-08-14T00:15:02.841Z,4.22
2022-08-14T00:17:29.616Z,4.63
2022-08-14T00:19:57.986Z,4.30
2022-08-14T00:22:56.054Z,4.80
2022-08-14T00:25:12.944Z,3.92
2022-08-14T00:27:42.039Z,4.78
2022-08-14T00:30:11.192Z,4.70
2022-08-14T00:32:53.474Z,3.95
2022-08-14T00:36:37.544Z,4.43
2022-08-14T00:38:25.053Z,4.22
2022-08-14T00:40:53.838Z,4.22
2022-08-14T00:43:21.589Z,4.70
2022-08-14T00:45:51.621Z,4.63
2022-08-14T00:48:34.580Z,4.72
2022-08-14T00:51:08.952Z,4.22
2022-08-14T00:53:36.674Z,4.30
2022-08-14T00:56:07.069Z,4.18
2022-08-14T00:58:36.678Z,4.43
2022-08-14T01:01:14.600Z,3.83
2022-08-14T01:03:44.720Z,4.22
2022-08-14T01:10:05.246Z,4.18
2022-08-14T01:15:02.183Z,4.30
2022-08-14T01:17:50.643Z,4.50
2022-08-14T01:20:39.751Z,4.75
2022-08-14T01:23:16.362Z,4.25
2022-08-14T01:25:46.678Z,4.22
2022-08-14T01:28:47.120Z,4.93
2022-08-14T01:31:01.734Z,4.40
2022-08-14T01:33:30.178Z,5.22
2022-08-14T01:36:04.512Z,4.97
2022-08-14T01:38:37.198Z,4.50
2022-08-14T01:41:16.297Z,4.97
2022-08-14T01:43:56.683Z,4.30
2022-08-14T01:46:25.152Z,4.60
2022-08-14T01:49:00.321Z,4.80
2022-08-14T01:51:28.582Z,5.20
2022-08-14T01:53:59.142Z,4.88
2022-08-14T01:56:39.735Z,4.57
2022-08-14T01:59:19.648Z,4.97
2022-08-14T02:01:58.533Z,4.93
2022-08-14T02:04:54.822Z,4.53
2022-08-14T02:07:17.542Z,5.07
2022-08-14T02:10:01.715Z,4.68
2022-08-14T02:12:29.262Z,4.68
2022-08-14T02:15:00.727Z,4.75
2022-08-14T02:17:29.268Z,4.57
2022-08-14T02:19:57.648Z,4.72
2022-08-14T02:22:28.711Z,4.55
2022-08-14T02:24:59.488Z,4.72
2022-08-14T02:28:25.725Z,5.20
2022-08-14T02:30:13.813Z,5.07
2022-08-14T02:32:40.388Z,5.10
2022-08-14T02:35:13.766Z,5.35
2022-08-14T02:37:47.141Z,5.35
2022-08-14T02:40:15.650Z,5.45
2022-08-14T02:42:54.677Z,5.55
2022-08-14T02:45:38.864Z,5.72
2022-08-14T02:49:05.235Z,5.00
2022-08-14T02:51:01.293Z,4.95
2022-08-14T02:53:31.695Z,5.28
2022-08-14T02:56:02.583Z,5.13
2022-08-14T02:58:32.940Z,5.18
2022-08-14T03:01:01.503Z,5.30
2022-08-14T03:03:28.682Z,5.35
2022-08-14T03:05:59.033Z,4.90
2022-08-14T03:08:31.794Z,5.20
2022-08-14T03:10:59.462Z,5.40
2022-08-14T03:13:26.013Z,5.38
2022-08-14T03:15:58.005Z,4.90
2022-08-14T03:18:31.629Z,5.10
2022-08-14T03:21:05.429Z,5.15
2022-08-14T03:23:38.673Z,5.00
2022-08-14T03:26:08.676Z,4.95
2022-08-14T03:28:42.700Z,5.30
2022-08-14T03:31:13.415Z,4.97
2022-08-14T03:33:41.130Z,4.88
2022-08-14T03:37:51.145Z,4.95
2022-08-14T03:39:12.266Z,5.03
2022-08-14T03:41:43.109Z,5.10
2022-08-14T03:45:28.012Z,5.07
2022-08-14T03:46:56.492Z,5.05
2022-08-14T03:49:28.789Z,4.68
2022-08-14T03:52:01.106Z,5.32
2022-08-14T03:54:29.007Z,4.78
2022-08-14T03:57:02.520Z,5.38
2022-08-14T03:59:29.860Z,5.38
2022-08-14T04:02:01.896Z,5.13
2022-08-14T04:04:33.482Z,5.05
2022-08-14T04:07:00.849Z,5.40
2022-08-14T04:09:27.880Z,5.38
2022-08-14T04:11:56.061Z,5.60
2022-08-14T04:14:23.580Z,4.90
2022-08-14T04:16:50.826Z,5.15
2022-08-14T04:19:20.585Z,5.13
2022-08-14T04:22:02.400Z,4.88
2022-08-14T04:24:38.492Z,5.03
2022-08-14T04:27:10.264Z,5.50
2022-08-14T04:29:38.793Z,4.97
2022-08-14T04:33:02.567Z,5.53
2022-08-14T04:34:56.200Z,4.95
2022-08-14T04:37:42.950Z,4.93
2022-08-14T04:40:29.135Z,5.18
2022-08-14T04:43:17.335Z,4.88
2022-08-14T04:45:44.797Z,5.10
2022-08-14T04:48:13.722Z,4.90
2022-08-14T04:51:01.506Z,5.53
2022-08-14T04:53:34.801Z,5.10
2022-08-14T04:56:02.738Z,4.93
2022-08-14T04:58:33.933Z,4.75
2022-08-14T05:01:04.144Z,5.20
2022-08-14T05:03:33.499Z,4.85
2022-08-14T05:06:03.022Z,4.97
2022-08-14T05:08:32.472Z,4.80
2022-08-14T05:11:20.699Z,5.30
2022-08-14T05:16:39.746Z,5.15
2022-08-14T05:19:18.165Z,4.78
2022-08-14T05:21:59.303Z,5.07
2022-08-14T05:24:27.519Z,5.07
2022-08-14T05:26:54.251Z,5.22
2022-08-14T05:29:22.068Z,5.30
2022-08-14T05:31:48.971Z,5.13
2022-08-14T05:34:28.820Z,5.40
2022-08-14T05:37:02.369Z,5.10
2022-08-14T05:39:31.408Z,4.75
2022-08-14T05:41:58.998Z,5.13
2022-08-14T05:44:30.127Z,4.45
2022-08-14T05:47:02.139Z,4.88
2022-08-14T05:49:36.635Z,5.05
2022-08-14T05:52:09.826Z,5.03
2022-08-14T05:54:36.731Z,4.97
2022-08-14T05:57:04.730Z,5.25
2022-08-14T05:59:38.647Z,5.30
2022-08-14T06:02:07.610Z,5.10
2022-08-14T06:04:36.777Z,4.93
2022-08-14T06:07:03.524Z,4.70
2022-08-14T06:09:36.047Z,5.03
2022-08-14T06:12:08.803Z,5.43
2022-08-14T06:14:36.845Z,5.28
2022-08-14T06:17:06.185Z,5.30
2022-08-14T06:19:32.782Z,5.18
2022-08-14T06:24:44.069Z,5.05
2022-08-14T06:27:10.893Z,5.55
2022-08-14T06:29:38.595Z,5.03
2022-08-14T06:32:37.808Z,5.47
2022-08-14T06:35:04.169Z,5.97
2022-08-14T06:37:43.292Z,4.97
2022-08-14T06:40:25.448Z,5.30
2022-08-14T06:42:54.709Z,5.50
2022-08-14T06:45:21.516Z,5.22
2022-08-14T06:47:53.805Z,5.50
2022-08-14T06:50:27.970Z,5.20
2022-08-14T06:52:56.171Z,5.00
2022-08-14T06:55:26.486Z,5.32
2022-08-14T06:57:55.140Z,5.00
2022-08-14T07:00:27.011Z,4.95
2022-08-14T07:03:13.104Z,5.50
2022-08-14T07:05:55.382Z,5.28
2022-08-14T07:08:29.427Z,5.07
2022-08-14T07:11:00.660Z,5.35
2022-08-14T07:13:28.445Z,4.95
2022-08-14T07:15:58.446Z,5.20
2022-08-14T07:18:36.041Z,5.75
2022-08-14T07:21:05.359Z,5.13
2022-08-14T07:23:40.210Z,5.03
2022-08-14T07:26:11.323Z,5.00
2022-08-14T07:28:43.015Z,4.80
2022-08-14T07:31:11.770Z,5.05
2022-08-14T07:33:50.759Z,4.97
2022-08-14T07:36:27.840Z,4.75
2022-08-14T07:39:00.734Z,5.00
2022-08-14T07:41:33.746Z,5.03
2022-08-14T07:44:28.850Z,4.82
2022-08-14T07:46:51.270Z,4.80
2022-08-14T07:49:19.093Z,4.65
2022-08-14T07:51:49.249Z,4.88
2022-08-14T07:54:23.224Z,4.82
2022-08-14T07:57:00.074Z,5.03
2022-08-14T07:59:42.439Z,5.15
2022-08-14T08:02:19.052Z,4.38
2022-08-14T08:04:53.030Z,5.47
2022-08-14T08:07:22.309Z,5.43
2022-08-14T08:09:53.604Z,5.07
2022-08-14T08:12:26.247Z,5.20
2022-08-14T08:15:05.647Z,5.03
2022-08-14T08:17:53.233Z,4.97
2022-08-14T08:20:27.083Z,4.82
2022-08-14T08:22:56.988Z,4.57
2022-08-14T08:25:29.879Z,4.85
2022-08-14T08:28:08.448Z,4.55
2022-08-14T08:30:49.291Z,4.63
2022-08-14T08:33:17.536Z,4.72
2022-08-14T08:35:46.326Z,4.50
2022-08-14T08:39:17.840Z,4.32
2022-08-14T08:41:10.936Z,4.47
2022-08-14T08:43:39.043Z,4.28
2022-08-14T08:46:21.176Z,4.47
2022-08-14T08:51:34.487Z,4.38
2022-08-14T08:54:15.329Z,4.30
2022-08-14T08:56:48.511Z,4.50
2022-08-14T08:59:33.968Z,4.10
2022-08-14T09:02:03.966Z,4.72
2022-08-14T09:04:45.450Z,3.85
2022-08-14T09:07:26.727Z,4.07
2022-08-14T09:09:59.011Z,4.80
2022-08-14T09:12:32.213Z,4.25
2022-08-14T09:17:41.304Z,4.13
2022-08-14T09:20:11.298Z,4.00
2022-08-14T09:22:42.712Z,4.30
2022-08-14T09:25:59.071Z,4.25
2022-08-14T09:28:11.014Z,4.50
2022-08-14T09:30:44.683Z,4.47
2022-08-14T09:33:56.535Z,4.07
2022-08-14T09:36:54.306Z,4.40
2022-08-14T09:39:40.083Z,4.60
2022-08-14T09:42:33.868Z,3.97
2022-08-14T09:45:10.761Z,3.95
2022-08-14T09:47:44.769Z,4.05
2022-08-14T09:50:26.040Z,4.15
2022-08-14T09:53:17.730Z,3.80
2022-08-14T09:55:45.841Z,4.10
2022-08-14T09:58:22.645Z,3.63
2022-08-14T10:01:01.698Z,3.90
2022-08-14T10:03:36.446Z,4.03
2022-08-14T10:06:19.271Z,3.75
2022-08-14T10:08:51.438Z,3.42
2022-08-14T10:11:24.037Z,4.15
2022-08-14T10:13:55.776Z,4.18
2022-08-14T10:16:33.057Z,3.92
2022-08-14T10:19:10.051Z,4.47
2022-08-14T10:23:12.074Z,3.92
2022-08-14T10:24:36.680Z,3.55
2022-08-14T10:27:05.013Z,4.05
2022-08-14T10:29:37.848Z,3.97
2022-08-14T10:32:17.678Z,4.30
2022-08-14T10:34:46.358Z,4.05
2022-08-14T10:37:19.352Z,3.78
2022-08-14T10:40:05.417Z,4.40
2022-08-14T10:42:43.814Z,4.22
2022-08-14T10:45:33.970Z,4.00
2022-08-14T10:48:09.612Z,3.85
2022-08-14T10:50:51.690Z,4.15
2022-08-14T10:53:35.651Z,4.38
2022-08-14T10:56:21.520Z,4.03
2022-08-14T10:59:08.834Z,4.20
2022-08-14T11:01:41.863Z,4.20
2022-08-14T11:04:25.105Z,4.38
2022-08-14T11:06:56.068Z,4.32
2022-08-14T11:09:22.910Z,3.70
2022-08-14T11:11:56.574Z,4.43
2022-08-14T11:14:51.147Z,3.50
2022-08-14T11:17:32.225Z,3.70
2022-08-14T11:20:14.168Z,3.10
2022-08-14T11:22:56.626Z,3.50
2022-08-14T11:25:43.329Z,3.80
2022-08-14T11:28:14.825Z,3.35
2022-08-14T11:30:54.317Z,3.85
2022-08-14T11:33:29.184Z,3.60
2022-08-14T11:35:59.555Z,3.60
2022-08-14T11:38:29.070Z,3.90
2022-08-14T11:40:58.249Z,3.72
2022-08-14T11:43:29.593Z,3.23
2022-08-14T11:45:57.503Z,3.63
2022-08-14T11:48:58.998Z,3.30
2022-08-14T11:51:23.674Z,3.58
2022-08-14T11:53:55.492Z,3.63
2022-08-14T11:56:25.614Z,3.63
2022-08-14T11:58:56.063Z,3.47
2022-08-14T12:01:28.690Z,3.53
2022-08-14T12:04:01.128Z,3.47
2022-08-14T12:06:52.673Z,3.35
2022-08-14T12:09:33.454Z,3.20
2022-08-14T12:12:02.602Z,3.17
2022-08-14T12:14:35.336Z,2.97
2022-08-14T12:17:11.860Z,3.20
2022-08-14T12:19:54.041Z,3.40
2022-08-14T12:22:35.509Z,3.10
2022-08-14T12:25:08.487Z,3.13
2022-08-14T12:27:41.491Z,3.38
2022-08-14T12:30:13.052Z,3.05
2022-08-14T12:32:41.817Z,3.03
2022-08-14T12:35:10.689Z,2.90
2022-08-14T12:37:38.701Z,3.03
2022-08-14T12:40:15.690Z,2.88
2022-08-14T12:42:47.461Z,3.08
2022-08-14T12:45:33.949Z,2.88
2022-08-14T12:48:21.102Z,3.15
2022-08-14T12:50:53.309Z,3.17
2022-08-14T12:53:21.981Z,3.17
2022-08-14T12:56:22.861Z,3.22
2022-08-14T12:58:57.632Z,3.00
2022-08-14T13:01:24.224Z,3.20
2022-08-14T13:04:05.404Z,3.20
2022-08-14T13:06:33.558Z,2.85
2022-08-14T13:09:00.988Z,3.30
2022-08-14T13:11:34.734Z,3.08
2022-08-14T13:14:03.446Z,3.15
2022-08-14T13:16:37.645Z,2.83
2022-08-14T13:19:11.028Z,2.90
2022-08-14T13:22:04.866Z,2.83
2022-08-14T13:24:27.870Z,3.05
2022-08-14T13:26:58.316Z,3.30
2022-08-14T13:29:29.691Z,3.35
2022-08-14T13:31:58.542Z,3.10
2022-08-14T13:34:28.333Z,2.80
2022-08-14T13:37:03.599Z,3.10
2022-08-14T13:39:31.516Z,3.00
2022-08-14T13:44:43.172Z,3.10
2022-08-14T13:47:12.203Z,2.65
2022-08-14T13:49:57.935Z,2.78
2022-08-14T13:52:52.519Z,2.97
2022-08-14T13:55:14.227Z,3.10
2022-08-14T13:57:49.601Z,3.75
2022-08-14T14:00:35.777Z,3.15
2022-08-14T14:03:06.905Z,3.30
2022-08-14T14:05:52.725Z,3.40
2022-08-14T14:08:43.528Z,3.10
2022-08-14T14:11:09.739Z,3.05
2022-08-14T14:13:42.088Z,2.88
2022-08-14T14:16:14.932Z,2.83
2022-08-14T14:18:43.912Z,2.83
2022-08-14T14:21:14.068Z,2.60
2022-08-14T14:23:43.936Z,2.90
2022-08-14T14:26:20.046Z,2.60
2022-08-14T14:28:52.088Z,2.60
2022-08-14T14:31:30.275Z,2.53
2022-08-14T14:34:28.920Z,2.75
2022-08-14T14:37:03.591Z,2.60
2022-08-14T14:39:33.014Z,2.65
2022-08-14T14:42:06.156Z,2.80
2022-08-14T14:44:35.306Z,2.60
2022-08-14T14:47:01.868Z,2.80
2022-08-14T14:49:51.067Z,2.78
2022-08-14T14:52:26.965Z,2.80
2022-08-14T14:54:56.006Z,2.55
2022-08-14T14:57:26.678Z,2.30
2022-08-14T15:00:01.758Z,2.50
2022-08-14T15:02:38.134Z,2.53
2022-08-14T15:05:08.190Z,2.40
2022-08-14T15:07:38.895Z,2.40
2022-08-14T15:10:27.929Z,2.45
2022-08-14T15:12:57.601Z,2.60
2022-08-14T15:15:27.256Z,2.20
2022-08-14T15:17:54.811Z,2.42
2022-08-14T15:20:29.860Z,2.45
2022-08-14T15:23:01.123Z,2.10
2022-08-14T15:25:39.999Z,2.20
2022-08-14T15:28:11.673Z,2.20
2022-08-14T15:30:41.628Z,2.40
2022-08-14T15:33:08.936Z,2.25
2022-08-14T15:35:35.807Z,2.40
2022-08-14T15:38:11.403Z,2.70
2022-08-14T15:40:41.657Z,2.75
2022-08-14T15:43:10.908Z,2.50
2022-08-14T15:45:41.042Z,2.63
2022-08-14T15:48:14.006Z,2.95
2022-08-14T15:50:49.196Z,2.70
2022-08-14T15:53:17.512Z,2.50
2022-08-14T15:55:44.033Z,2.42
2022-08-14T15:58:14.475Z,2.58
2022-08-14T16:00:59.782Z,2.50
2022-08-14T16:03:35.256Z,3.05
2022-08-14T16:06:11.031Z,2.70
2022-08-14T16:08:44.326Z,2.75
2022-08-14T16:11:12.207Z,2.90
2022-08-14T16:13:43.371Z,3.33
2022-08-14T16:16:47.355Z,2.65
2022-08-14T16:19:11.042Z,2.63
2022-08-14T16:24:33.266Z,2.75
2022-08-14T16:27:01.581Z,3.20
2022-08-14T16:29:33.016Z,2.90
2022-08-14T16:32:33.631Z,2.80
2022-08-14T16:34:54.734Z,3.13
2022-08-14T16:37:23.347Z,2.90
2022-08-14T16:39:58.798Z,3.15
2022-08-14T16:40:23.944Z,2.92
2022-08-14T16:43:03.487Z,3.13
2022-08-14T16:45:17.478Z,2.90
2022-08-14T16:47:44.602Z,2.70
2022-08-14T16:50:15.352Z,3.05
2022-08-14T16:53:03.323Z,2.80
2022-08-14T16:55:35.323Z,3.42
2022-08-14T16:58:21.541Z,2.97
2022-08-14T17:00:54.007Z,2.80
2022-08-14T17:03:20.613Z,3.45
2022-08-14T17:05:48.186Z,2.97
2022-08-14T17:08:31.529Z,3.15
2022-08-14T17:11:04.678Z,2.97
2022-08-14T17:13:59.169Z,3.15
2022-08-14T17:16:26.111Z,3.35
2022-08-14T17:19:03.789Z,2.65
2022-08-14T17:21:38.369Z,2.90
2022-08-14T17:24:58.141Z,2.92
2022-08-14T17:27:04.441Z,3.47
2022-08-14T17:32:28.136Z,2.85
2022-08-14T17:34:57.847Z,2.92
2022-08-14T17:37:30.167Z,2.80
2022-08-14T17:40:01.254Z,2.80
2022-08-14T17:42:53.416Z,3.08
2022-08-14T17:45:38.920Z,3.20
2022-08-14T17:49:14.228Z,2.90
2022-08-14T17:51:12.384Z,2.97
2022-08-14T17:53:53.382Z,3.47
2022-08-14T17:56:31.450Z,3.03
2022-08-14T17:59:06.880Z,3.13
2022-08-14T18:01:40.763Z,2.92
2022-08-14T18:04:27.964Z,2.70
2022-08-14T18:07:16.301Z,3.00
2022-08-14T18:09:56.138Z,3.20
2022-08-14T18:12:32.368Z,3.10
2022-08-14T18:15:06.783Z,2.80
2022-08-14T18:17:53.036Z,2.92
2022-08-14T18:21:40.211Z,3.45
2022-08-14T18:23:13.111Z,3.38
2022-08-14T18:25:47.193Z,2.83
2022-08-14T18:28:48.104Z,2.92
2022-08-14T18:31:22.946Z,3.25
2022-08-14T18:33:55.396Z,3.30
2022-08-14T18:36:48.696Z,3.70
2022-08-14T18:39:32.704Z,3.40
2022-08-14T18:42:23.793Z,3.30
2022-08-14T18:44:50.855Z,3.20
2022-08-14T18:47:20.414Z,3.20
2022-08-14T18:49:52.879Z,3.30
2022-08-14T18:52:29.661Z,3.60
2022-08-14T18:54:59.726Z,3.25
2022-08-14T18:57:27.178Z,3.60
2022-08-14T19:00:32.427Z,3.45
2022-08-14T19:03:01.563Z,3.78
2022-08-14T19:05:37.584Z,3.13
2022-08-14T19:08:17.808Z,3.42
2022-08-14T19:10:51.399Z,3.67
2022-08-14T19:13:48.104Z,3.78
2022-08-14T19:16:17.154Z,3.67
2022-08-14T19:18:53.983Z,3.70
2022-08-14T19:21:56.266Z,3.35
2022-08-14T19:24:44.037Z,3.42
2022-08-14T19:27:24.295Z,3.42
2022-08-14T19:30:20.098Z,3.88
2022-08-14T19:32:50.951Z,4.07
2022-08-14T19:35:24.860Z,3.88
2022-08-14T19:38:33.054Z,3.80
2022-08-14T19:41:01.607Z,3.75
2022-08-14T19:43:56.046Z,3.80
2022-08-14T19:46:39.528Z,4.13
2022-08-14T19:49:02.818Z,3.70
2022-08-14T19:51:32.632Z,4.00
2022-08-14T19:54:13.440Z,3.95
2022-08-14T19:56:45.952Z,4.28
2022-08-14T19:59:18.257Z,4.13
2022-08-14T20:01:49.673Z,3.90
2022-08-14T20:04:45.881Z,3.95
2022-08-14T20:07:11.610Z,3.83
2022-08-14T20:11:12.681Z,4.10
2022-08-14T20:12:35.424Z,3.90
2022-08-14T20:15:08.727Z,4.18
2022-08-14T20:17:40.312Z,4.28
2022-08-14T20:20:21.071Z,3.83
2022-08-14T20:22:57.705Z,3.78
2022-08-14T20:25:36.197Z,4.22
2022-08-14T20:28:29.812Z,4.13
2022-08-14T20:31:17.863Z,4.32
2022-08-14T20:34:03.552Z,4.05
2022-08-14T20:36:30.069Z,4.28
2022-08-14T20:38:58.016Z,4.05
2022-08-14T20:41:25.322Z,4.20
2022-08-14T20:44:10.277Z,4.35
2022-08-14T20:46:39.401Z,4.40
2022-08-14T20:49:16.149Z,4.15
2022-08-14T20:51:58.613Z,3.95
2022-08-14T20:54:34.409Z,4.38
2022-08-14T20:57:17.700Z,4.10
2022-08-14T20:59:50.359Z,4.43
2022-08-14T21:02:34.591Z,4.28
2022-08-14T21:05:16.346Z,4.13
2022-08-14T21:07:44.497Z,3.72
2022-08-14T21:10:35.235Z,4.00
2022-08-14T21:14:08.542Z,3.95
2022-08-14T21:15:57.415Z,4.35
2022-08-14T21:18:31.658Z,4.40
2022-08-14T21:21:06.808Z,4.30
2022-08-14T21:23:54.930Z,3.78
2022-08-14T21:26:51.371Z,4.45
2022-08-14T21:29:11.358Z,3.85
2022-08-14T21:31:40.189Z,4.10
2022-08-14T21:34:31.131Z,4.30
2022-08-14T21:36:54.587Z,4.30
2022-08-14T21:39:24.885Z,5.18
2022-08-14T21:41:58.880Z,4.70
2022-08-14T21:44:42.728Z,4.63
2022-08-14T21:47:11.807Z,4.53
2022-08-14T21:49:40.111Z,4.55
2022-08-14T21:52:49.723Z,3.97
2022-08-14T21:55:13.167Z,4.40
2022-08-14T21:58:45.916Z,4.30
2022-08-14T22:00:39.663Z,4.20
2022-08-14T22:03:13.628Z,4.38
2022-08-14T22:05:41.941Z,4.47
2022-08-14T22:08:11.924Z,4.47
2022-08-14T22:10:42.495Z,4.70
2022-08-14T22:13:11.952Z,4.63
2022-08-14T22:15:43.819Z,4.53
2022-08-14T22:18:20.177Z,4.82
2022-08-14T22:20:48.394Z,4.28
2022-08-14T22:23:23.057Z,4.72
2022-08-14T22:25:51.159Z,4.80
2022-08-14T22:28:25.271Z,4.05
2022-08-14T22:30:55.086Z,4.63
2022-08-14T22:33:30.952Z,4.50
2022-08-14T22:35:59.295Z,4.60
2022-08-14T22:38:37.974Z,5.03
2022-08-14T22:41:26.649Z,5.10
2022-08-14T22:43:57.323Z,4.82
2022-08-14T22:46:26.302Z,4.82
2022-08-14T22:48:53.837Z,4.80
2022-08-14T22:51:23.359Z,5.00
2022-08-14T22:53:53.779Z,5.15
2022-08-14T22:56:29.226Z,5.30
2022-08-14T22:59:02.075Z,5.43
2022-08-14T23:01:56.313Z,5.38
2022-08-14T23:04:35.841Z,5.00
2022-08-14T23:07:14.366Z,5.18
2022-08-14T23:09:57.747Z,5.45
2022-08-14T23:15:17.339Z,4.65
2022-08-14T23:17:45.785Z,5.25
2022-08-14T23:20:19.997Z,4.93
2022-08-14T23:22:52.314Z,4.88
2022-08-14T23:25:57.414Z,4.70
2022-08-14T23:28:34.641Z,4.70
2022-08-14T23:30:55.361Z,5.20
2022-08-14T23:33:22.178Z,5.07
2022-08-14T23:35:59.190Z,4.85
2022-08-14T23:38:31.059Z,4.43
2022-08-14T23:40:58.821Z,5.10
2022-08-14T23:43:31.382Z,4.85
2022-08-14T23:45:58.998Z,4.88
2022-08-14T23:48:28.552Z,5.60
2022-08-14T23:50:56.337Z,5.50
2022-08-14T23:53:28.455Z,5.28
2022-08-14T23:56:39.667Z,4.82
2022-08-14T23:59:10.335Z,5.25
