createdAt,value
2019-04-03T00:00:43.031Z,9.30
2019-04-03T00:03:12.370Z,9.30
2019-04-03T00:05:41.645Z,9.30
2019-04-03T00:08:10.945Z,9.30
2019-04-03T00:10:40.276Z,9.30
2019-04-03T00:13:11.178Z,9.30
2019-04-03T00:15:40.780Z,9.30
2019-04-03T00:18:10.140Z,9.30
2019-04-03T00:20:39.445Z,9.20
2019-04-03T00:23:08.814Z,9.10
2019-04-03T00:25:38.398Z,9.10
2019-04-03T00:28:07.688Z,9.00
2019-04-03T00:30:36.981Z,8.90
2019-04-03T00:33:06.336Z,8.90
2019-04-03T00:35:35.607Z,8.90
2019-04-03T00:38:04.893Z,8.90
2019-04-03T00:40:34.233Z,8.90
2019-04-03T00:43:03.638Z,8.90
2019-04-03T00:45:32.961Z,8.90
2019-04-03T00:48:02.237Z,8.90
2019-04-03T00:50:32.577Z,8.90
2019-04-03T00:53:01.958Z,8.90
2019-04-03T00:55:31.224Z,8.80
2019-04-03T00:58:00.509Z,8.80
2019-04-03T01:00:29.813Z,8.80
2019-04-03T01:02:59.149Z,8.80
2019-04-03T01:05:29.057Z,8.80
2019-04-03T01:08:00.178Z,8.80
2019-04-03T01:10:30.260Z,8.80
2019-04-03T01:13:02.067Z,8.70
2019-04-03T01:15:32.172Z,8.70
2019-04-03T01:18:04.413Z,8.70
2019-04-03T01:20:32.694Z,8.70
2019-04-03T01:23:01.968Z,8.60
2019-04-03T01:25:31.253Z,8.60
2019-04-03T01:28:00.533Z,8.70
2019-04-03T01:30:29.805Z,8.60
2019-04-03T01:32:59.079Z,8.60
2019-04-03T01:35:28.358Z,8.60
2019-04-03T01:37:57.624Z,8.60
2019-04-03T01:40:26.925Z,8.60
2019-04-03T01:42:56.211Z,8.60
2019-04-03T01:45:26.228Z,8.60
2019-04-03T01:47:57.424Z,8.50
2019-04-03T01:50:28.720Z,8.50
2019-04-03T01:52:58.438Z,8.50
2019-04-03T01:55:27.725Z,8.50
2019-04-03T01:57:57.116Z,8.50
2019-04-03T02:00:27.504Z,8.50
2019-04-03T02:02:56.865Z,8.50
2019-04-03T02:05:26.131Z,8.50
2019-04-03T02:07:55.401Z,8.50
2019-04-03T02:10:26.709Z,8.50
2019-04-03T02:12:56.056Z,8.50
2019-04-03T02:15:25.330Z,8.60
2019-04-03T02:17:55.237Z,8.60
2019-04-03T02:20:26.535Z,8.60
2019-04-03T02:22:59.631Z,8.60
2019-04-03T02:25:27.589Z,8.60
2019-04-03T02:27:56.870Z,8.60
2019-04-03T02:30:26.140Z,8.60
2019-04-03T02:32:56.902Z,8.60
2019-04-03T02:35:26.394Z,8.60
2019-04-03T02:37:55.794Z,8.50
2019-04-03T02:40:25.163Z,8.50
2019-04-03T02:42:54.826Z,8.50
2019-04-03T02:45:24.891Z,8.50
2019-04-03T02:47:54.367Z,8.50
2019-04-03T02:50:25.646Z,8.50
2019-04-03T02:52:57.990Z,8.50
2019-04-03T02:55:26.793Z,8.50
2019-04-03T02:57:56.125Z,8.50
2019-04-03T03:00:25.431Z,8.40
2019-04-03T03:02:54.966Z,8.40
2019-04-03T03:05:27.219Z,8.40
2019-04-03T03:07:55.439Z,8.40
2019-04-03T03:10:24.953Z,8.40
2019-04-03T03:12:55.395Z,8.40
2019-04-03T03:15:26.950Z,8.40
2019-04-03T03:17:56.573Z,8.30
2019-04-03T03:20:29.054Z,8.30
2019-04-03T03:22:59.444Z,8.30
2019-04-03T03:25:32.234Z,8.30
2019-04-03T03:28:00.276Z,8.30
2019-04-03T03:30:41.937Z,8.30
2019-04-03T03:33:24.479Z,8.30
2019-04-03T03:35:42.556Z,8.30
2019-04-03T03:38:07.639Z,8.30
2019-04-03T03:40:38.185Z,8.20
2019-04-03T03:43:07.988Z,8.20
2019-04-03T03:45:37.494Z,8.20
2019-04-03T03:48:09.399Z,8.20
2019-04-03T03:50:38.950Z,8.20
2019-04-03T03:53:11.791Z,8.20
2019-04-03T03:55:39.968Z,8.20
2019-04-03T03:58:12.151Z,8.20
2019-04-03T04:00:41.188Z,8.10
2019-04-03T04:03:11.279Z,8.10
2019-04-03T04:05:41.290Z,8.10
2019-04-03T04:08:11.620Z,8.10
2019-04-03T04:10:42.244Z,8.10
2019-04-03T04:13:15.147Z,8.00
2019-04-03T04:15:43.329Z,8.00
2019-04-03T04:18:14.411Z,8.00
2019-04-03T04:20:44.549Z,8.00
2019-04-03T04:23:13.980Z,7.90
2019-04-03T04:25:44.637Z,7.90
2019-04-03T04:28:14.297Z,7.90
2019-04-03T04:30:46.017Z,7.80
2019-04-03T04:33:16.949Z,7.80
2019-04-03T04:35:46.473Z,7.80
2019-04-03T04:38:15.757Z,7.70
2019-04-03T04:40:45.021Z,7.70
2019-04-03T04:43:14.362Z,7.70
2019-04-03T04:45:43.632Z,7.70
2019-04-03T04:48:16.202Z,7.70
2019-04-03T04:50:44.883Z,7.60
2019-04-03T04:53:14.288Z,7.60
2019-04-03T04:55:43.562Z,7.60
2019-04-03T04:58:12.830Z,7.60
2019-04-03T05:00:42.177Z,7.60
2019-04-03T05:03:11.472Z,7.60
2019-04-03T05:05:40.731Z,7.60
2019-04-03T05:08:10.019Z,7.60
2019-04-03T05:10:39.510Z,7.60
2019-04-03T05:13:08.761Z,7.60
2019-04-03T05:15:38.058Z,7.60
2019-04-03T05:18:08.289Z,7.60
2019-04-03T05:20:37.571Z,7.60
2019-04-03T05:23:06.841Z,7.60
2019-04-03T05:25:36.179Z,7.60
2019-04-03T05:28:05.505Z,7.60
2019-04-03T05:30:37.781Z,7.60
2019-04-03T05:33:06.957Z,7.60
2019-04-03T05:35:37.561Z,7.70
2019-04-03T05:38:07.071Z,7.70
2019-04-03T05:40:36.646Z,7.70
2019-04-03T05:43:06.000Z,7.70
2019-04-03T05:45:35.714Z,7.70
2019-04-03T05:48:05.975Z,7.70
2019-04-03T05:50:36.689Z,7.60
2019-04-03T05:53:06.630Z,7.60
2019-04-03T05:55:35.961Z,7.60
2019-04-03T05:58:05.459Z,7.60
2019-04-03T06:00:37.530Z,7.60
2019-04-03T06:03:05.876Z,7.60
2019-04-03T06:05:35.145Z,7.60
2019-04-03T06:08:04.433Z,7.60
2019-04-03T06:10:36.554Z,7.60
2019-04-03T06:13:05.775Z,7.70
2019-04-03T06:15:35.638Z,7.70
2019-04-03T06:18:05.101Z,7.60
2019-04-03T06:20:34.424Z,7.60
2019-04-03T06:23:03.689Z,7.60
2019-04-03T06:25:33.062Z,7.60
2019-04-03T06:28:02.609Z,7.60
2019-04-03T06:30:32.013Z,7.60
2019-04-03T06:33:02.150Z,7.60
2019-04-03T06:35:34.621Z,7.60
2019-04-03T06:38:02.601Z,7.60
2019-04-03T06:40:32.183Z,7.60
2019-04-03T06:43:03.059Z,7.60
2019-04-03T06:45:32.309Z,7.60
2019-04-03T06:48:04.249Z,7.60
2019-04-03T06:50:32.570Z,7.60
2019-04-03T06:53:01.900Z,7.60
2019-04-03T06:55:31.234Z,7.60
2019-04-03T06:58:00.894Z,7.60
2019-04-03T07:00:31.171Z,7.60
2019-04-03T07:03:01.493Z,7.70
2019-04-03T07:05:31.423Z,7.70
2019-04-03T07:08:01.310Z,7.70
2019-04-03T07:10:31.520Z,7.60
2019-04-03T07:13:00.778Z,7.60
2019-04-03T07:15:30.053Z,7.60
2019-04-03T07:18:01.067Z,7.60
2019-04-03T07:20:30.350Z,7.60
2019-04-03T07:22:59.639Z,7.60
2019-04-03T07:25:28.998Z,7.60
2019-04-03T07:27:58.341Z,7.70
2019-04-03T07:30:27.660Z,7.70
2019-04-03T07:32:58.295Z,7.60
2019-04-03T07:35:27.811Z,7.60
2019-04-03T07:37:57.101Z,7.70
2019-04-03T07:40:26.570Z,7.70
2019-04-03T07:42:56.944Z,7.70
2019-04-03T07:45:26.373Z,7.70
2019-04-03T07:47:55.686Z,7.70
2019-04-03T07:50:25.031Z,7.80
2019-04-03T07:52:54.341Z,7.80
2019-04-03T07:55:24.276Z,7.80
2019-04-03T07:57:54.625Z,7.80
2019-04-03T08:00:24.042Z,7.90
2019-04-03T08:02:53.510Z,7.90
2019-04-03T08:05:22.806Z,7.90
2019-04-03T08:07:52.077Z,7.90
2019-04-03T08:10:21.368Z,7.90
2019-04-03T08:12:50.666Z,7.90
2019-04-03T08:15:20.090Z,7.90
2019-04-03T08:17:49.892Z,7.90
2019-04-03T08:20:20.580Z,8.00
2019-04-03T08:22:50.019Z,8.00
2019-04-03T08:25:19.668Z,8.00
2019-04-03T08:27:49.019Z,8.10
2019-04-03T08:30:18.530Z,8.10
2019-04-03T08:32:48.958Z,8.20
2019-04-03T08:35:23.084Z,8.20
2019-04-03T08:37:50.398Z,8.30
2019-04-03T08:40:20.319Z,8.40
2019-04-03T08:42:50.437Z,8.40
2019-04-03T08:45:21.991Z,8.50
2019-04-03T08:47:50.711Z,8.60
2019-04-03T08:50:20.033Z,8.70
2019-04-03T08:52:50.962Z,8.70
2019-04-03T08:55:20.547Z,8.70
2019-04-03T08:57:52.083Z,8.80
2019-04-03T09:00:22.159Z,8.80
2019-04-03T09:02:51.476Z,8.80
2019-04-03T09:05:20.764Z,8.80
2019-04-03T09:07:50.113Z,8.80
2019-04-03T09:10:19.526Z,8.80
2019-04-03T09:12:49.032Z,8.80
2019-04-03T09:15:18.440Z,8.90
2019-04-03T09:17:48.086Z,8.90
2019-04-03T09:20:19.127Z,8.90
2019-04-03T09:22:49.887Z,9.00
2019-04-03T09:25:20.896Z,9.00
2019-04-03T09:27:50.197Z,9.00
2019-04-03T09:30:19.813Z,9.10
2019-04-03T09:32:49.101Z,9.20
2019-04-03T09:35:18.424Z,9.20
2019-04-03T09:37:47.831Z,9.30
2019-04-03T09:40:17.907Z,9.40
2019-04-03T09:42:47.571Z,9.40
2019-04-03T09:45:17.010Z,9.50
2019-04-03T09:47:46.346Z,9.50
2019-04-03T09:50:16.135Z,9.50
2019-04-03T09:52:49.351Z,9.60
2019-04-03T09:55:16.480Z,9.60
2019-04-03T09:57:45.745Z,9.70
2019-04-03T10:00:16.190Z,9.80
2019-04-03T10:02:45.525Z,9.90
2019-04-03T10:05:15.640Z,9.90
2019-04-03T10:07:44.934Z,10.00
2019-04-03T10:10:16.536Z,10.00
2019-04-03T10:12:48.024Z,10.10
2019-04-03T10:15:19.722Z,10.20
2019-04-03T10:17:48.996Z,10.20
2019-04-03T10:20:20.996Z,10.20
2019-04-03T10:22:50.633Z,10.30
2019-04-03T10:25:19.909Z,10.30
2019-04-03T10:27:49.197Z,10.20
2019-04-03T10:30:21.559Z,10.20
2019-04-03T10:32:50.412Z,10.20
2019-04-03T10:35:19.853Z,10.20
2019-04-03T10:37:49.129Z,10.20
2019-04-03T10:40:18.838Z,10.20
2019-04-03T10:42:48.254Z,10.20
2019-04-03T10:45:19.474Z,10.20
2019-04-03T10:47:49.008Z,10.20
2019-04-03T10:50:18.461Z,10.20
2019-04-03T10:52:49.276Z,10.20
2019-04-03T10:55:18.684Z,10.20
2019-04-03T10:57:48.232Z,10.20
2019-04-03T11:00:17.800Z,10.20
2019-04-03T11:02:47.132Z,10.20
2019-04-03T11:05:17.211Z,10.30
2019-04-03T11:07:46.914Z,10.30
2019-04-03T11:10:16.609Z,10.30
2019-04-03T11:12:45.924Z,10.30
2019-04-03T11:15:15.840Z,10.30
2019-04-03T11:17:45.285Z,10.40
2019-04-03T11:20:15.810Z,10.40
2019-04-03T11:22:45.925Z,10.50
2019-04-03T11:25:16.554Z,10.60
2019-04-03T11:27:46.256Z,10.60
2019-04-03T11:30:54.191Z,10.60
2019-04-03T11:32:48.412Z,10.60
2019-04-03T11:35:20.813Z,10.60
2019-04-03T11:37:48.666Z,10.60
2019-04-03T11:40:18.805Z,10.70
2019-04-03T11:42:48.229Z,10.70
2019-04-03T11:45:19.302Z,10.70
2019-04-03T11:47:48.645Z,10.70
2019-04-03T11:50:18.456Z,10.70
2019-04-03T11:52:47.961Z,10.70
2019-04-03T11:55:17.801Z,10.80
2019-04-03T11:57:48.597Z,10.80
2019-04-03T12:00:20.911Z,10.90
2019-04-03T12:02:50.313Z,10.90
2019-04-03T12:05:20.995Z,11.00
2019-04-03T12:07:51.206Z,11.00
2019-04-03T12:10:20.497Z,11.10
2019-04-03T12:12:49.774Z,11.10
2019-04-03T12:15:21.410Z,11.00
2019-04-03T12:17:50.194Z,11.00
2019-04-03T12:20:19.476Z,10.90
2019-04-03T12:22:48.763Z,10.80
2019-04-03T12:25:18.293Z,10.80
2019-04-03T12:27:47.787Z,10.70
2019-04-03T12:30:17.674Z,10.70
2019-04-03T12:32:49.013Z,10.60
2019-04-03T12:35:17.914Z,10.60
2019-04-03T12:37:49.484Z,10.50
2019-04-03T12:40:18.287Z,10.50
2019-04-03T12:42:47.886Z,10.50
2019-04-03T12:45:18.734Z,10.40
2019-04-03T12:47:48.194Z,10.40
2019-04-03T12:50:17.592Z,10.40
2019-04-03T12:52:46.881Z,10.50
2019-04-03T12:55:16.177Z,10.50
2019-04-03T12:57:45.506Z,10.60
2019-04-03T13:00:16.175Z,10.60
2019-04-03T13:02:45.778Z,10.60
2019-04-03T13:05:16.765Z,10.70
2019-04-03T13:07:47.562Z,10.70
2019-04-03T13:10:17.881Z,10.70
2019-04-03T13:12:47.161Z,10.70
2019-04-03T13:15:17.126Z,10.70
2019-04-03T13:17:46.618Z,10.70
2019-04-03T13:20:16.024Z,10.80
2019-04-03T13:22:45.322Z,10.80
2019-04-03T13:25:15.161Z,10.80
2019-04-03T13:27:44.485Z,10.70
2019-04-03T13:30:15.514Z,10.70
2019-04-03T13:32:56.773Z,10.70
2019-04-03T13:35:16.749Z,10.80
2019-04-03T13:37:46.440Z,10.80
2019-04-03T13:40:16.663Z,10.70
2019-04-03T13:42:49.278Z,10.70
2019-04-03T13:45:17.236Z,10.70
2019-04-03T13:47:47.134Z,10.70
2019-04-03T13:50:17.296Z,10.70
2019-04-03T13:52:49.655Z,10.70
2019-04-03T13:55:17.669Z,10.70
2019-04-03T13:57:49.219Z,10.70
2019-04-03T14:00:22.982Z,10.70
2019-04-03T14:02:50.650Z,10.60
2019-04-03T14:05:19.935Z,10.60
2019-04-03T14:07:49.350Z,10.60
2019-04-03T14:10:18.794Z,10.70
2019-04-03T14:12:48.407Z,10.70
2019-04-03T14:15:20.327Z,10.70
2019-04-03T14:17:57.060Z,10.80
2019-04-03T14:20:22.980Z,10.80
2019-04-03T14:22:54.518Z,10.80
2019-04-03T14:25:27.449Z,10.90
2019-04-03T14:27:54.764Z,10.90
2019-04-03T14:30:24.098Z,10.90
2019-04-03T14:32:54.651Z,10.90
2019-04-03T14:35:45.380Z,10.90
2019-04-03T14:37:58.319Z,10.90
2019-04-03T14:40:26.356Z,10.90
2019-04-03T14:42:58.192Z,10.90
2019-04-03T14:45:26.607Z,10.90
2019-04-03T14:47:56.369Z,10.80
2019-04-03T14:50:26.050Z,10.80
2019-04-03T14:52:55.370Z,10.80
2019-04-03T14:55:26.608Z,10.80
2019-04-03T14:57:56.263Z,10.70
2019-04-03T15:00:29.909Z,10.70
2019-04-03T15:02:57.541Z,10.70
2019-04-03T15:05:26.999Z,10.70
2019-04-03T15:07:56.254Z,10.70
2019-04-03T15:10:25.536Z,10.70
2019-04-03T15:12:54.802Z,10.70
2019-04-03T15:15:26.375Z,10.60
2019-04-03T15:17:55.044Z,10.60
2019-04-03T15:20:24.330Z,10.60
2019-04-03T15:22:53.905Z,10.50
2019-04-03T15:25:23.710Z,10.50
2019-04-03T15:27:53.137Z,10.40
2019-04-03T15:30:24.820Z,10.40
2019-04-03T15:32:53.534Z,10.40
2019-04-03T15:35:23.096Z,10.40
2019-04-03T15:37:53.659Z,10.40
2019-04-03T15:40:25.740Z,10.40
2019-04-03T15:42:54.725Z,10.40
2019-04-03T15:45:25.482Z,10.30
2019-04-03T15:47:57.572Z,10.30
2019-04-03T15:50:28.385Z,10.30
2019-04-03T15:52:58.081Z,10.30
2019-04-03T15:55:27.450Z,10.30
2019-04-03T15:57:56.869Z,10.30
2019-04-03T16:00:27.537Z,10.30
2019-04-03T16:02:56.935Z,10.30
2019-04-03T16:05:26.254Z,10.30
2019-04-03T16:07:55.530Z,10.20
2019-04-03T16:10:25.826Z,10.20
2019-04-03T16:12:55.182Z,10.20
2019-04-03T16:15:24.627Z,10.20
2019-04-03T16:17:54.386Z,10.20
2019-04-03T16:20:23.706Z,10.20
2019-04-03T16:22:53.036Z,10.20
2019-04-03T16:25:22.315Z,10.10
2019-04-03T16:27:51.655Z,10.10
2019-04-03T16:30:22.069Z,10.10
2019-04-03T16:32:51.360Z,10.00
2019-04-03T16:35:20.655Z,10.00
2019-04-03T16:37:51.310Z,9.90
2019-04-03T16:40:21.341Z,9.90
2019-04-03T16:42:52.967Z,9.80
2019-04-03T16:45:21.821Z,9.80
2019-04-03T16:47:51.140Z,9.70
2019-04-03T16:50:20.466Z,9.70
2019-04-03T16:52:49.749Z,9.60
2019-04-03T16:55:19.333Z,9.60
2019-04-03T16:57:48.672Z,9.60
2019-04-03T17:00:19.378Z,9.50
2019-04-03T17:02:48.656Z,9.50
2019-04-03T17:05:17.934Z,9.50
2019-04-03T17:07:47.373Z,9.40
2019-04-03T17:10:16.899Z,9.40
2019-04-03T17:12:47.915Z,9.40
2019-04-03T17:15:17.256Z,9.30
2019-04-03T17:17:47.120Z,9.30
2019-04-03T17:20:17.247Z,9.30
2019-04-03T17:22:46.927Z,9.30
2019-04-03T17:25:16.424Z,9.20
2019-04-03T17:27:55.043Z,9.20
2019-04-03T17:30:18.298Z,9.20
2019-04-03T17:32:49.310Z,9.20
2019-04-03T17:35:18.972Z,9.10
2019-04-03T17:37:48.359Z,9.10
2019-04-03T17:40:17.700Z,9.00
2019-04-03T17:42:46.994Z,9.00
2019-04-03T17:45:16.491Z,9.00
2019-04-03T17:47:45.886Z,9.00
2019-04-03T17:50:15.217Z,9.00
2019-04-03T17:52:44.492Z,8.90
2019-04-03T17:55:13.920Z,8.90
2019-04-03T17:57:45.291Z,8.90
2019-04-03T18:00:16.767Z,8.80
2019-04-03T18:02:46.032Z,8.80
2019-04-03T18:05:15.532Z,8.80
2019-04-03T18:07:44.827Z,8.70
2019-04-03T18:10:14.532Z,8.70
2019-04-03T18:12:45.670Z,8.70
2019-04-03T18:15:15.740Z,8.60
2019-04-03T18:17:45.028Z,8.60
2019-04-03T18:20:14.733Z,8.60
2019-04-03T18:22:44.001Z,8.60
2019-04-03T18:25:14.002Z,8.60
2019-04-03T18:27:43.280Z,8.60
2019-04-03T18:30:13.188Z,8.50
2019-04-03T18:32:45.530Z,8.50
2019-04-03T18:35:14.150Z,8.50
2019-04-03T18:37:43.425Z,8.50
2019-04-03T18:40:15.100Z,8.50
2019-04-03T18:42:44.019Z,8.50
2019-04-03T18:45:24.535Z,8.50
2019-04-03T18:47:46.459Z,8.40
2019-04-03T18:50:15.644Z,8.40
2019-04-03T18:52:44.995Z,8.40
2019-04-03T18:55:14.775Z,8.40
2019-04-03T18:57:44.230Z,8.30
2019-04-03T19:00:14.041Z,8.30
2019-04-03T19:02:43.329Z,8.30
2019-04-03T19:05:14.236Z,8.30
2019-04-03T19:07:45.866Z,8.30
2019-04-03T19:10:17.947Z,8.20
2019-04-03T19:12:45.908Z,8.30
2019-04-03T19:15:15.348Z,8.20
2019-04-03T19:17:44.625Z,8.20
2019-04-03T19:20:14.017Z,8.20
2019-04-03T19:22:43.293Z,8.20
2019-04-03T19:25:12.634Z,8.20
2019-04-03T19:27:41.938Z,8.20
2019-04-03T19:30:12.178Z,8.20
2019-04-03T19:32:43.258Z,8.10
2019-04-03T19:35:12.585Z,8.10
2019-04-03T19:37:45.171Z,8.10
2019-04-03T19:40:13.921Z,8.10
2019-04-03T19:42:43.875Z,8.10
2019-04-03T19:45:13.892Z,8.10
2019-04-03T19:47:43.156Z,8.10
2019-04-03T19:50:12.578Z,8.10
2019-04-03T19:52:42.453Z,8.10
2019-04-03T19:55:13.489Z,8.00
2019-04-03T19:57:42.751Z,8.00
2019-04-03T20:00:13.140Z,8.00
2019-04-03T20:02:42.997Z,8.00
2019-04-03T20:05:13.253Z,8.00
2019-04-03T20:07:42.700Z,8.00
2019-04-03T20:10:12.054Z,8.00
2019-04-03T20:12:41.484Z,8.00
2019-04-03T20:15:11.303Z,7.90
2019-04-03T20:17:40.581Z,7.90
2019-04-03T20:20:11.477Z,7.90
2019-04-03T20:22:42.392Z,7.90
2019-04-03T20:25:15.130Z,7.80
2019-04-03T20:27:46.994Z,7.90
2019-04-03T20:30:15.007Z,7.80
2019-04-03T20:32:44.294Z,7.80
2019-04-03T20:35:13.564Z,7.80
2019-04-03T20:37:44.084Z,7.80
2019-04-03T20:40:13.468Z,7.70
2019-04-03T20:42:42.748Z,7.70
2019-04-03T20:45:12.099Z,7.70
2019-04-03T20:47:41.393Z,7.70
2019-04-03T20:50:11.057Z,7.60
2019-04-03T20:52:41.412Z,7.60
2019-04-03T20:55:10.770Z,7.60
2019-04-03T20:57:40.070Z,7.60
2019-04-03T21:00:13.868Z,7.50
2019-04-03T21:02:43.228Z,7.50
2019-04-03T21:05:12.496Z,7.50
2019-04-03T21:07:41.779Z,7.50
2019-04-03T21:10:11.500Z,7.40
2019-04-03T21:12:40.784Z,7.40
2019-04-03T21:15:13.717Z,7.40
2019-04-03T21:17:42.515Z,7.40
2019-04-03T21:20:12.222Z,7.40
2019-04-03T21:22:41.505Z,7.40
2019-04-03T21:25:10.842Z,7.40
2019-04-03T21:27:40.725Z,7.40
2019-04-03T21:30:10.916Z,7.30
2019-04-03T21:32:40.200Z,7.30
2019-04-03T21:35:09.786Z,7.30
2019-04-03T21:37:40.527Z,7.30
2019-04-03T21:40:10.276Z,7.30
2019-04-03T21:42:39.568Z,7.20
2019-04-03T21:45:09.192Z,7.30
2019-04-03T21:47:38.490Z,7.20
2019-04-03T21:50:07.907Z,7.20
2019-04-03T21:52:37.163Z,7.20
2019-04-03T21:55:07.625Z,7.10
2019-04-03T21:57:38.419Z,7.20
2019-04-03T22:00:13.188Z,7.10
2019-04-03T22:02:44.853Z,7.10
2019-04-03T22:05:13.192Z,7.10
2019-04-03T22:07:42.465Z,7.10
2019-04-03T22:10:13.344Z,7.10
2019-04-03T22:12:42.632Z,7.10
2019-04-03T22:15:13.936Z,7.00
2019-04-03T22:17:43.741Z,7.00
2019-04-03T22:20:14.267Z,7.00
2019-04-03T22:22:43.550Z,7.00
2019-04-03T22:25:12.834Z,7.00
2019-04-03T22:27:42.711Z,7.00
2019-04-03T22:30:12.683Z,7.00
2019-04-03T22:32:41.969Z,6.90
2019-04-03T22:35:11.233Z,6.90
2019-04-03T22:37:40.524Z,6.90
2019-04-03T22:40:10.975Z,6.90
2019-04-03T22:42:40.296Z,6.90
2019-04-03T22:45:10.561Z,6.90
2019-04-03T22:47:39.861Z,6.90
2019-04-03T22:50:09.491Z,6.90
2019-04-03T22:52:39.930Z,6.90
2019-04-03T22:55:09.755Z,6.90
2019-04-03T22:57:39.032Z,6.90
2019-04-03T23:00:08.440Z,6.90
2019-04-03T23:02:39.328Z,6.90
2019-04-03T23:05:08.677Z,6.90
2019-04-03T23:07:37.951Z,6.90
2019-04-03T23:10:07.324Z,6.80
2019-04-03T23:12:36.589Z,6.90
2019-04-03T23:15:08.919Z,6.80
2019-04-03T23:17:37.891Z,6.80
2019-04-03T23:20:07.300Z,6.80
2019-04-03T23:22:37.541Z,6.80
2019-04-03T23:25:07.062Z,6.80
2019-04-03T23:27:36.347Z,6.80
2019-04-03T23:30:10.057Z,6.70
2019-04-03T23:32:37.794Z,6.70
2019-04-03T23:35:07.328Z,6.70
2019-04-03T23:37:36.610Z,6.70
2019-04-03T23:40:06.755Z,6.70
2019-04-03T23:42:37.913Z,6.70
2019-04-03T23:45:08.165Z,6.70
2019-04-03T23:47:38.496Z,6.70
2019-04-03T23:50:08.125Z,6.60
2019-04-03T23:52:37.398Z,6.60
2019-04-03T23:55:07.217Z,6.60
2019-04-03T23:57:39.595Z,6.60
