createdAt,value
2018-08-06T00:01:19.625Z,77.90
2018-08-06T00:06:19.179Z,77.00
2018-08-06T00:08:51.458Z,78.20
2018-08-06T00:11:21.310Z,78.20
2018-08-06T00:13:51.210Z,78.50
2018-08-06T00:16:22.909Z,78.70
2018-08-06T00:18:53.615Z,79.40
2018-08-06T00:21:23.800Z,79.50
2018-08-06T00:23:54.383Z,80.20
2018-08-06T00:28:53.839Z,81.00
2018-08-06T00:31:23.498Z,81.70
2018-08-06T00:33:54.011Z,81.30
2018-08-06T00:36:24.727Z,81.00
2018-08-06T00:38:53.906Z,81.30
2018-08-06T00:41:23.742Z,80.80
2018-08-06T00:43:53.378Z,81.20
2018-08-06T00:46:23.037Z,82.10
2018-08-06T00:48:52.947Z,81.80
2018-08-06T00:51:23.351Z,81.80
2018-08-06T00:53:53.866Z,82.10
2018-08-06T00:56:25.343Z,82.60
2018-08-06T00:58:55.014Z,83.20
2018-08-06T01:01:24.234Z,82.00
2018-08-06T01:03:54.226Z,82.70
2018-08-06T01:06:25.050Z,83.30
2018-08-06T01:08:55.614Z,83.20
2018-08-06T01:11:25.461Z,83.10
2018-08-06T01:13:55.022Z,83.90
2018-08-06T01:16:25.285Z,83.70
2018-08-06T01:18:55.026Z,83.90
2018-08-06T01:23:56.113Z,83.90
2018-08-06T01:26:26.017Z,83.40
2018-08-06T01:28:56.906Z,84.20
2018-08-06T01:31:26.662Z,84.90
2018-08-06T01:33:55.999Z,84.10
2018-08-06T01:36:26.689Z,84.80
2018-08-06T01:38:58.715Z,84.50
2018-08-06T01:41:29.834Z,85.20
2018-08-06T01:43:59.774Z,85.00
2018-08-06T01:46:29.706Z,85.50
2018-08-06T01:49:02.139Z,86.40
2018-08-06T01:51:31.442Z,87.00
2018-08-06T01:54:01.914Z,87.20
2018-08-06T01:56:31.075Z,87.10
2018-08-06T01:59:01.369Z,86.40
2018-08-06T02:01:30.967Z,86.40
2018-08-06T02:04:01.299Z,87.40
2018-08-06T02:06:30.838Z,87.50
2018-08-06T02:09:01.083Z,87.00
2018-08-06T02:11:30.726Z,87.80
2018-08-06T02:16:30.238Z,87.30
2018-08-06T02:19:01.267Z,88.00
2018-08-06T02:21:30.978Z,88.20
2018-08-06T02:24:01.243Z,88.50
2018-08-06T02:26:31.627Z,88.70
2018-08-06T02:31:31.670Z,88.50
2018-08-06T02:34:02.103Z,90.00
2018-08-06T02:36:31.982Z,90.10
2018-08-06T02:39:02.766Z,90.30
2018-08-06T02:41:32.035Z,90.40
2018-08-06T02:44:01.988Z,90.30
2018-08-06T02:46:32.730Z,90.30
2018-08-06T02:49:03.934Z,90.10
2018-08-06T02:51:35.334Z,90.20
2018-08-06T02:56:35.986Z,90.40
2018-08-06T02:59:06.062Z,90.60
2018-08-06T03:01:36.946Z,90.50
2018-08-06T03:04:06.955Z,90.80
2018-08-06T03:06:37.329Z,90.90
2018-08-06T03:09:09.598Z,91.00
2018-08-06T03:11:40.734Z,90.90
2018-08-06T03:14:11.748Z,91.10
2018-08-06T03:16:43.062Z,90.90
2018-08-06T03:19:13.844Z,90.90
2018-08-06T03:21:44.778Z,91.30
2018-08-06T03:24:15.306Z,91.30
2018-08-06T03:26:45.174Z,91.40
2018-08-06T03:29:14.929Z,91.50
2018-08-06T03:31:44.883Z,91.70
2018-08-06T03:34:15.447Z,91.90
2018-08-06T03:36:45.685Z,91.70
2018-08-06T03:41:44.787Z,91.80
2018-08-06T03:44:15.102Z,92.00
2018-08-06T03:46:44.866Z,92.10
2018-08-06T03:49:16.118Z,92.10
2018-08-06T03:54:14.406Z,92.60
2018-08-06T03:56:44.718Z,92.60
2018-08-06T03:59:15.626Z,92.50
2018-08-06T04:01:45.891Z,92.50
2018-08-06T04:04:16.362Z,92.70
2018-08-06T04:06:45.930Z,92.70
2018-08-06T04:09:14.796Z,92.80
2018-08-06T04:11:45.162Z,92.90
2018-08-06T04:14:15.031Z,92.60
2018-08-06T04:16:45.648Z,92.90
2018-08-06T04:19:17.155Z,93.10
2018-08-06T04:21:47.219Z,93.20
2018-08-06T04:24:18.063Z,93.30
2018-08-06T04:26:48.983Z,93.10
2018-08-06T04:29:18.710Z,93.50
2018-08-06T04:31:48.882Z,93.10
2018-08-06T04:34:18.957Z,93.30
2018-08-06T04:36:48.273Z,93.20
2018-08-06T04:39:18.146Z,93.40
2018-08-06T04:41:48.210Z,93.20
2018-08-06T04:44:18.781Z,93.10
2018-08-06T04:46:49.255Z,93.40
2018-08-06T04:49:19.786Z,93.80
2018-08-06T04:51:50.974Z,93.50
2018-08-06T04:54:21.282Z,93.40
2018-08-06T04:56:51.306Z,93.30
2018-08-06T04:59:21.326Z,93.20
2018-08-06T05:01:52.095Z,92.90
2018-08-06T05:04:23.458Z,93.20
2018-08-06T05:06:53.826Z,93.30
2018-08-06T05:11:54.158Z,93.10
2018-08-06T05:14:24.069Z,93.10
2018-08-06T05:16:54.592Z,93.20
2018-08-06T05:19:24.825Z,93.20
2018-08-06T05:21:55.494Z,93.30
2018-08-06T05:24:25.038Z,93.20
2018-08-06T05:26:53.912Z,93.60
2018-08-06T05:31:54.654Z,93.30
2018-08-06T05:34:24.514Z,93.20
2018-08-06T05:36:53.786Z,93.10
2018-08-06T05:39:23.698Z,92.70
2018-08-06T05:41:54.252Z,93.00
2018-08-06T05:44:25.013Z,93.00
2018-08-06T05:46:55.036Z,92.50
2018-08-06T05:49:24.298Z,92.80
2018-08-06T05:51:53.784Z,92.30
2018-08-06T05:54:24.006Z,92.60
2018-08-06T05:56:55.211Z,91.90
2018-08-06T05:59:24.302Z,92.10
2018-08-06T06:01:53.955Z,91.70
2018-08-06T06:04:24.546Z,92.00
2018-08-06T06:06:55.917Z,91.60
2018-08-06T06:09:27.230Z,90.80
2018-08-06T06:11:57.270Z,90.00
2018-08-06T06:14:26.930Z,89.80
2018-08-06T06:16:57.806Z,90.60
2018-08-06T06:19:28.736Z,88.90
2018-08-06T06:21:58.707Z,88.30
2018-08-06T06:24:28.369Z,89.10
2018-08-06T06:26:58.126Z,87.50
2018-08-06T06:29:27.987Z,87.70
2018-08-06T06:31:58.462Z,86.80
2018-08-06T06:34:28.034Z,87.50
2018-08-06T06:36:57.121Z,86.50
2018-08-06T06:39:27.932Z,87.40
2018-08-06T06:41:57.562Z,85.90
2018-08-06T06:44:28.546Z,86.60
2018-08-06T06:46:58.858Z,83.90
2018-08-06T06:49:29.078Z,84.80
2018-08-06T06:51:59.032Z,84.70
2018-08-06T06:54:29.732Z,85.40
2018-08-06T06:56:59.777Z,85.00
2018-08-06T06:59:29.002Z,85.40
2018-08-06T07:01:58.567Z,84.60
2018-08-06T07:04:28.546Z,83.50
2018-08-06T07:06:58.322Z,81.20
2018-08-06T07:09:28.046Z,81.20
2018-08-06T07:11:58.558Z,79.20
2018-08-06T07:14:28.682Z,80.30
2018-08-06T07:16:59.402Z,79.80
2018-08-06T07:19:29.298Z,79.50
2018-08-06T07:21:59.882Z,79.10
2018-08-06T07:24:29.026Z,78.10
2018-08-06T07:26:58.171Z,78.90
2018-08-06T07:29:28.799Z,77.10
2018-08-06T07:31:59.811Z,77.40
2018-08-06T07:34:31.258Z,76.80
2018-08-06T07:39:32.358Z,75.50
2018-08-06T07:42:02.835Z,76.40
2018-08-06T07:44:33.478Z,76.10
2018-08-06T07:47:04.438Z,75.20
2018-08-06T07:49:34.037Z,75.90
2018-08-06T07:52:04.586Z,74.70
2018-08-06T07:54:34.906Z,75.70
2018-08-06T07:57:04.866Z,74.00
2018-08-06T07:59:35.659Z,73.10
2018-08-06T08:02:06.615Z,73.30
2018-08-06T08:04:38.086Z,74.00
2018-08-06T08:07:08.246Z,73.40
2018-08-06T08:09:38.062Z,73.40
2018-08-06T08:12:07.991Z,72.50
2018-08-06T08:14:37.654Z,72.30
2018-08-06T08:17:07.503Z,71.60
2018-08-06T08:19:37.122Z,71.00
2018-08-06T08:22:06.262Z,71.00
2018-08-06T08:24:35.797Z,71.80
2018-08-06T08:27:05.642Z,70.80
2018-08-06T08:29:35.163Z,70.30
2018-08-06T08:32:04.437Z,69.50
2018-08-06T08:34:34.054Z,66.90
2018-08-06T08:37:04.899Z,67.50
2018-08-06T08:39:34.911Z,68.90
2018-08-06T08:42:06.406Z,67.10
2018-08-06T08:44:37.306Z,65.70
2018-08-06T08:49:38.577Z,67.10
2018-08-06T08:52:09.811Z,66.60
2018-08-06T08:54:40.083Z,63.40
2018-08-06T08:57:10.414Z,64.30
2018-08-06T08:59:41.555Z,63.90
2018-08-06T09:02:11.966Z,62.60
2018-08-06T09:04:41.598Z,62.70
2018-08-06T09:07:10.740Z,62.20
2018-08-06T09:09:40.698Z,63.20
2018-08-06T09:12:10.827Z,61.20
2018-08-06T09:14:41.815Z,62.90
2018-08-06T09:17:12.502Z,61.50
2018-08-06T09:19:42.035Z,62.30
2018-08-06T09:22:11.893Z,61.20
2018-08-06T09:24:42.163Z,61.50
2018-08-06T09:27:12.526Z,60.80
2018-08-06T09:29:42.873Z,59.50
2018-08-06T09:32:12.022Z,59.80
2018-08-06T09:34:43.182Z,59.50
2018-08-06T09:37:12.874Z,59.80
2018-08-06T09:39:42.958Z,59.50
2018-08-06T09:42:13.642Z,59.10
2018-08-06T09:44:44.602Z,58.80
2018-08-06T09:47:16.207Z,59.70
2018-08-06T09:49:47.486Z,59.30
2018-08-06T09:52:18.120Z,58.70
2018-08-06T09:54:49.153Z,57.90
2018-08-06T09:57:20.126Z,58.40
2018-08-06T09:59:50.066Z,58.20
2018-08-06T10:02:20.909Z,58.10
2018-08-06T10:04:50.701Z,58.40
2018-08-06T10:07:20.798Z,58.00
2018-08-06T10:09:50.894Z,58.90
2018-08-06T10:12:20.428Z,57.50
2018-08-06T10:14:49.788Z,55.50
2018-08-06T10:17:19.593Z,56.20
2018-08-06T10:19:50.275Z,57.00
2018-08-06T10:22:20.728Z,57.20
2018-08-06T10:24:50.758Z,56.30
2018-08-06T10:27:21.480Z,55.70
2018-08-06T10:29:51.011Z,56.10
2018-08-06T10:32:20.750Z,55.50
2018-08-06T10:34:49.875Z,55.30
2018-08-06T10:37:19.750Z,56.00
2018-08-06T10:39:49.815Z,54.60
2018-08-06T10:42:20.899Z,53.80
2018-08-06T10:44:50.654Z,54.70
2018-08-06T10:47:20.802Z,53.50
2018-08-06T10:49:50.599Z,53.90
2018-08-06T10:52:20.747Z,53.60
2018-08-06T10:54:50.710Z,53.50
2018-08-06T10:57:21.430Z,54.90
2018-08-06T10:59:51.235Z,52.90
2018-08-06T11:02:21.738Z,52.20
2018-08-06T11:04:51.470Z,52.00
2018-08-06T11:07:23.332Z,51.40
2018-08-06T11:09:54.226Z,52.30
2018-08-06T11:12:24.527Z,51.90
2018-08-06T11:14:54.891Z,50.90
2018-08-06T11:17:25.135Z,51.90
2018-08-06T11:19:56.005Z,52.30
2018-08-06T11:22:26.394Z,50.40
2018-08-06T11:24:55.566Z,52.00
2018-08-06T11:27:26.022Z,48.90
2018-08-06T11:29:55.488Z,49.00
2018-08-06T11:32:24.885Z,48.70
2018-08-06T11:34:54.661Z,48.80
2018-08-06T11:37:26.610Z,49.20
2018-08-06T11:39:57.087Z,49.00
2018-08-06T11:42:26.681Z,50.80
2018-08-06T11:44:56.402Z,47.80
2018-08-06T11:47:27.162Z,47.00
2018-08-06T11:49:57.311Z,47.60
2018-08-06T11:54:57.342Z,46.20
2018-08-06T11:57:27.677Z,47.00
2018-08-06T11:59:57.537Z,46.90
2018-08-06T12:02:26.998Z,47.20
2018-08-06T12:05:01.782Z,43.20
2018-08-06T12:07:32.190Z,44.10
2018-08-06T12:10:02.109Z,45.10
2018-08-06T12:12:31.930Z,43.40
2018-08-06T12:15:01.614Z,44.30
2018-08-06T12:17:31.599Z,44.40
2018-08-06T12:20:01.821Z,44.00
2018-08-06T12:22:32.410Z,45.60
2018-08-06T12:25:02.813Z,44.10
2018-08-06T12:27:33.186Z,43.90
2018-08-06T12:30:02.514Z,43.00
2018-08-06T12:32:31.774Z,44.10
2018-08-06T12:35:01.673Z,41.70
2018-08-06T12:37:32.132Z,42.30
2018-08-06T12:40:03.082Z,42.30
2018-08-06T12:42:32.739Z,40.50
2018-08-06T12:45:03.346Z,40.20
2018-08-06T12:47:33.660Z,41.10
2018-08-06T12:52:33.330Z,40.80
2018-08-06T12:55:03.508Z,42.00
2018-08-06T12:57:34.468Z,41.30
2018-08-06T13:00:04.746Z,42.10
2018-08-06T13:02:34.890Z,42.20
2018-08-06T13:05:04.863Z,43.00
2018-08-06T13:07:34.839Z,40.70
2018-08-06T13:10:05.922Z,41.30
2018-08-06T13:12:36.071Z,41.50
2018-08-06T13:15:06.850Z,42.30
2018-08-06T13:17:36.426Z,43.70
2018-08-06T13:20:07.591Z,44.10
2018-08-06T13:22:37.418Z,41.50
2018-08-06T13:25:09.039Z,41.10
2018-08-06T13:27:38.893Z,37.60
2018-08-06T13:30:10.772Z,38.60
2018-08-06T13:32:40.414Z,38.50
2018-08-06T13:35:10.557Z,37.40
2018-08-06T13:37:40.439Z,37.60
2018-08-06T13:40:10.734Z,37.30
2018-08-06T13:42:41.135Z,36.80
2018-08-06T13:45:12.621Z,36.50
2018-08-06T13:47:44.469Z,37.00
2018-08-06T13:50:15.174Z,37.90
2018-08-06T13:52:44.742Z,37.70
2018-08-06T13:55:15.147Z,36.50
2018-08-06T13:57:44.729Z,37.00
2018-08-06T14:00:16.738Z,35.60
2018-08-06T14:02:46.801Z,36.20
2018-08-06T14:05:17.587Z,35.30
2018-08-06T14:07:48.937Z,36.40
2018-08-06T14:10:18.882Z,36.90
2018-08-06T14:12:48.798Z,34.70
2018-08-06T14:15:19.706Z,35.20
2018-08-06T14:17:49.858Z,35.70
2018-08-06T14:22:49.438Z,35.20
2018-08-06T14:25:19.930Z,36.30
2018-08-06T14:27:50.414Z,34.90
2018-08-06T14:30:20.003Z,35.20
2018-08-06T14:32:50.774Z,34.80
2018-08-06T14:35:20.686Z,35.00
2018-08-06T14:37:50.638Z,36.60
2018-08-06T14:40:20.108Z,35.60
2018-08-06T14:42:50.559Z,33.30
2018-08-06T14:45:20.381Z,34.10
2018-08-06T14:47:49.546Z,34.70
2018-08-06T14:50:18.698Z,37.50
2018-08-06T14:52:48.714Z,35.10
2018-08-06T14:55:19.358Z,35.10
2018-08-06T14:57:49.163Z,35.10
2018-08-06T15:00:20.703Z,35.10
2018-08-06T15:02:51.838Z,34.20
2018-08-06T15:05:22.902Z,34.40
2018-08-06T15:07:53.158Z,34.70
2018-08-06T15:10:23.667Z,39.10
2018-08-06T15:12:53.403Z,36.30
2018-08-06T15:15:23.669Z,33.70
2018-08-06T15:17:53.662Z,34.10
2018-08-06T15:20:23.478Z,35.00
2018-08-06T15:22:55.553Z,34.90
2018-08-06T15:25:26.453Z,35.20
2018-08-06T15:27:57.607Z,34.60
2018-08-06T15:30:28.710Z,35.70
2018-08-06T15:32:58.964Z,34.70
2018-08-06T15:35:30.223Z,34.40
2018-08-06T15:37:59.903Z,33.20
2018-08-06T15:40:29.138Z,33.10
2018-08-06T15:42:58.831Z,33.00
2018-08-06T15:45:28.675Z,34.10
2018-08-06T15:47:59.826Z,33.60
2018-08-06T15:50:31.009Z,33.80
2018-08-06T15:53:00.103Z,34.00
2018-08-06T15:55:30.006Z,34.80
2018-08-06T15:58:00.326Z,34.20
2018-08-06T16:00:30.739Z,34.30
2018-08-06T16:03:03.467Z,33.90
2018-08-06T16:05:34.745Z,34.20
2018-08-06T16:08:04.167Z,33.10
2018-08-06T16:10:33.717Z,32.50
2018-08-06T16:13:03.630Z,32.30
2018-08-06T16:15:33.396Z,32.60
2018-08-06T16:18:02.884Z,32.90
2018-08-06T16:20:33.770Z,33.00
2018-08-06T16:23:03.304Z,32.40
2018-08-06T16:25:34.131Z,33.50
2018-08-06T16:28:04.630Z,33.90
2018-08-06T16:30:34.098Z,33.60
2018-08-06T16:33:04.447Z,33.10
2018-08-06T16:35:35.591Z,33.90
2018-08-06T16:38:05.464Z,34.30
2018-08-06T16:40:36.746Z,34.00
2018-08-06T16:43:06.833Z,34.30
2018-08-06T16:48:07.256Z,37.40
2018-08-06T16:50:38.125Z,40.70
2018-08-06T16:53:08.652Z,34.60
2018-08-06T16:58:08.726Z,39.20
2018-08-06T17:00:38.650Z,38.50
2018-08-06T17:03:09.225Z,38.00
2018-08-06T17:05:38.499Z,37.60
2018-08-06T17:08:08.402Z,37.80
2018-08-06T17:10:38.605Z,36.60
2018-08-06T17:13:09.378Z,36.10
2018-08-06T17:15:40.733Z,38.20
2018-08-06T17:18:10.728Z,35.60
2018-08-06T17:20:46.731Z,37.50
2018-08-06T17:23:16.575Z,35.90
2018-08-06T17:30:45.690Z,36.50
2018-08-06T17:33:16.086Z,37.40
2018-08-06T17:35:46.075Z,37.40
2018-08-06T17:38:17.066Z,36.30
2018-08-06T17:40:48.238Z,37.10
2018-08-06T17:43:19.266Z,37.80
2018-08-06T17:45:50.147Z,37.30
2018-08-06T17:48:22.169Z,36.90
2018-08-06T17:50:51.826Z,37.50
2018-08-06T17:53:21.811Z,36.60
2018-08-06T17:55:50.686Z,37.20
2018-08-06T17:58:20.660Z,38.60
2018-08-06T18:00:51.066Z,37.20
2018-08-06T18:03:20.982Z,37.70
2018-08-06T18:05:50.625Z,38.40
2018-08-06T18:08:20.078Z,37.90
2018-08-06T18:10:49.675Z,40.40
2018-08-06T18:15:48.576Z,39.40
2018-08-06T18:18:18.950Z,41.80
2018-08-06T18:20:49.314Z,39.50
2018-08-06T18:23:20.436Z,39.30
2018-08-06T18:25:49.922Z,39.80
2018-08-06T18:28:19.473Z,40.20
2018-08-06T18:30:50.100Z,41.90
2018-08-06T18:33:19.658Z,42.80
2018-08-06T18:35:49.609Z,41.50
2018-08-06T18:38:19.882Z,40.60
2018-08-06T18:40:50.263Z,40.50
2018-08-06T18:43:20.148Z,41.40
2018-08-06T18:45:50.762Z,42.00
2018-08-06T18:48:20.317Z,42.40
2018-08-06T18:50:50.594Z,42.90
2018-08-06T18:53:20.014Z,45.10
2018-08-06T18:55:50.574Z,44.90
2018-08-06T18:58:20.414Z,43.90
2018-08-06T19:00:50.578Z,44.10
2018-08-06T19:03:19.832Z,44.90
2018-08-06T19:05:49.778Z,45.40
2018-08-06T19:08:19.807Z,46.80
2018-08-06T19:10:49.374Z,46.30
2018-08-06T19:13:24.655Z,46.80
2018-08-06T19:15:54.975Z,45.80
2018-08-06T19:18:30.317Z,46.90
2018-08-06T19:21:01.687Z,47.30
2018-08-06T19:26:00.771Z,48.50
2018-08-06T19:28:30.467Z,47.80
2018-08-06T19:31:05.329Z,48.40
2018-08-06T19:33:35.615Z,47.80
2018-08-06T19:36:06.114Z,48.30
2018-08-06T19:38:36.957Z,48.50
2018-08-06T19:41:06.723Z,48.60
2018-08-06T19:43:40.430Z,49.80
2018-08-06T19:46:10.870Z,50.50
2018-08-06T19:48:40.779Z,50.70
2018-08-06T19:51:10.698Z,50.40
2018-08-06T19:53:40.305Z,48.60
2018-08-06T19:56:14.226Z,49.20
2018-08-06T19:58:46.058Z,49.70
2018-08-06T20:01:15.754Z,49.50
2018-08-06T20:03:45.756Z,49.10
2018-08-06T20:06:16.497Z,49.50
2018-08-06T20:08:47.162Z,49.40
2018-08-06T20:11:16.790Z,50.00
2018-08-06T20:13:46.838Z,50.60
2018-08-06T20:16:16.650Z,51.20
2018-08-06T20:18:45.834Z,51.40
2018-08-06T20:21:16.475Z,52.30
2018-08-06T20:23:47.407Z,51.80
2018-08-06T20:26:17.698Z,53.50
2018-08-06T20:28:47.516Z,53.40
2018-08-06T20:31:17.854Z,54.70
2018-08-06T20:33:48.530Z,53.80
2018-08-06T20:36:18.532Z,52.90
2018-08-06T20:38:47.750Z,53.60
2018-08-06T20:41:17.770Z,54.70
2018-08-06T20:43:48.587Z,54.50
2018-08-06T20:46:20.146Z,55.90
2018-08-06T20:48:49.643Z,55.60
2018-08-06T20:51:18.845Z,55.00
2018-08-06T20:53:49.606Z,53.80
2018-08-06T20:56:20.311Z,55.40
2018-08-06T20:58:50.534Z,52.50
2018-08-06T21:01:20.591Z,52.80
2018-08-06T21:03:50.630Z,52.00
2018-08-06T21:06:20.485Z,52.60
2018-08-06T21:11:19.593Z,52.80
2018-08-06T21:13:49.390Z,53.10
2018-08-06T21:16:19.238Z,53.90
2018-08-06T21:18:49.346Z,52.60
2018-08-06T21:21:18.903Z,54.00
2018-08-06T21:23:48.798Z,53.50
2018-08-06T21:26:18.292Z,52.90
2018-08-06T21:28:49.318Z,52.70
2018-08-06T21:31:18.974Z,53.10
2018-08-06T21:33:48.585Z,54.30
2018-08-06T21:36:18.381Z,54.00
2018-08-06T21:38:48.749Z,53.50
2018-08-06T21:41:19.598Z,55.10
2018-08-06T21:43:49.664Z,54.80
2018-08-06T21:46:19.966Z,54.30
2018-08-06T21:48:50.462Z,54.60
2018-08-06T21:51:20.668Z,52.70
2018-08-06T21:53:50.557Z,51.80
2018-08-06T21:56:21.598Z,51.30
2018-08-06T21:58:51.230Z,51.20
2018-08-06T22:01:21.842Z,50.20
2018-08-06T22:03:52.302Z,49.40
2018-08-06T22:06:21.544Z,49.90
2018-08-06T22:08:51.934Z,50.00
2018-08-06T22:11:21.946Z,49.70
2018-08-06T22:13:51.406Z,49.90
2018-08-06T22:16:21.390Z,50.50
2018-08-06T22:18:52.164Z,50.70
2018-08-06T22:21:21.670Z,51.50
2018-08-06T22:23:51.185Z,51.80
2018-08-06T22:26:21.410Z,52.60
2018-08-06T22:28:52.138Z,52.20
2018-08-06T22:31:21.810Z,52.40
2018-08-06T22:33:51.492Z,52.30
2018-08-06T22:36:21.295Z,53.00
2018-08-06T22:38:50.899Z,52.90
2018-08-06T22:41:20.507Z,53.00
2018-08-06T22:43:50.944Z,52.80
2018-08-06T22:46:21.174Z,52.90
2018-08-06T22:48:52.153Z,52.60
2018-08-06T22:51:23.506Z,53.70
2018-08-06T22:53:52.880Z,52.90
2018-08-06T22:56:22.294Z,52.70
2018-08-06T22:58:52.544Z,52.50
2018-08-06T23:01:22.566Z,53.10
2018-08-06T23:03:52.504Z,54.00
2018-08-06T23:06:23.542Z,52.90
2018-08-06T23:08:53.949Z,52.40
2018-08-06T23:11:23.620Z,52.40
2018-08-06T23:13:53.924Z,52.20
2018-08-06T23:16:25.031Z,52.10
2018-08-06T23:18:55.334Z,52.50
2018-08-06T23:21:25.837Z,53.40
2018-08-06T23:23:55.702Z,53.50
2018-08-06T23:26:25.610Z,52.50
2018-08-06T23:28:55.743Z,52.90
2018-08-06T23:31:25.626Z,52.80
2018-08-06T23:36:25.470Z,52.60
2018-08-06T23:38:55.001Z,52.60
2018-08-06T23:41:25.475Z,52.70
2018-08-06T23:43:54.702Z,52.60
2018-08-06T23:46:24.494Z,52.50
2018-08-06T23:48:55.726Z,52.70
2018-08-06T23:51:26.249Z,53.90
2018-08-06T23:53:57.144Z,53.50
2018-08-06T23:56:27.220Z,54.10
2018-08-06T23:58:57.454Z,54.10
