createdAt,value
2018-06-19T00:02:27.165Z,95.10
2018-06-19T00:04:56.388Z,95.50
2018-06-19T00:07:25.576Z,95.50
2018-06-19T00:09:54.934Z,95.70
2018-06-19T00:12:24.215Z,96.00
2018-06-19T00:14:54.080Z,96.10
2018-06-19T00:19:53.722Z,96.50
2018-06-19T00:22:22.899Z,96.60
2018-06-19T00:24:52.156Z,96.50
2018-06-19T00:27:21.392Z,96.70
2018-06-19T00:29:50.592Z,96.50
2018-06-19T00:32:19.794Z,96.40
2018-06-19T00:34:48.958Z,96.60
2018-06-19T00:37:18.150Z,96.40
2018-06-19T00:39:47.331Z,96.30
2018-06-19T00:42:16.600Z,96.20
2018-06-19T00:44:45.861Z,95.90
2018-06-19T00:47:15.043Z,95.80
2018-06-19T00:49:44.241Z,95.80
2018-06-19T00:52:13.569Z,95.60
2018-06-19T00:54:42.782Z,95.70
2018-06-19T00:57:12.195Z,95.80
2018-06-19T00:59:41.463Z,95.60
2018-06-19T01:02:10.683Z,95.80
2018-06-19T01:04:40.079Z,95.70
2018-06-19T01:07:09.268Z,96.20
2018-06-19T01:09:38.463Z,96.30
2018-06-19T01:12:07.686Z,96.20
2018-06-19T01:14:36.962Z,96.40
2018-06-19T01:19:34.959Z,96.50
2018-06-19T01:22:04.200Z,96.70
2018-06-19T01:24:33.406Z,97.20
2018-06-19T01:27:02.584Z,96.90
2018-06-19T01:29:31.826Z,97.10
2018-06-19T01:32:01.035Z,97.20
2018-06-19T01:34:30.203Z,97.00
2018-06-19T01:36:59.390Z,97.10
2018-06-19T01:39:28.685Z,97.10
2018-06-19T01:41:57.869Z,97.00
2018-06-19T01:44:27.083Z,97.10
2018-06-19T01:46:56.281Z,97.10
2018-06-19T01:49:25.453Z,97.10
2018-06-19T01:51:54.680Z,97.00
2018-06-19T01:54:23.899Z,96.90
2018-06-19T01:56:53.178Z,96.70
2018-06-19T01:59:22.390Z,96.90
2018-06-19T02:01:51.587Z,96.90
2018-06-19T02:04:20.777Z,96.60
2018-06-19T02:06:56.463Z,96.70
2018-06-19T02:09:25.675Z,96.80
2018-06-19T02:11:54.928Z,96.50
2018-06-19T02:14:24.247Z,96.60
2018-06-19T02:16:53.442Z,96.70
2018-06-19T02:19:22.634Z,96.50
2018-06-19T02:21:51.804Z,96.50
2018-06-19T02:24:21.496Z,96.60
2018-06-19T02:26:50.699Z,96.40
2018-06-19T02:29:20.080Z,96.40
2018-06-19T02:31:49.281Z,96.50
2018-06-19T02:34:18.473Z,96.50
2018-06-19T02:36:47.670Z,96.40
2018-06-19T02:39:16.916Z,96.30
2018-06-19T02:41:46.148Z,96.60
2018-06-19T02:44:15.286Z,96.60
2018-06-19T02:46:44.505Z,96.70
2018-06-19T02:49:13.676Z,96.60
2018-06-19T02:51:42.854Z,96.50
2018-06-19T02:54:12.053Z,96.60
2018-06-19T02:56:41.257Z,96.70
2018-06-19T02:59:10.451Z,96.70
2018-06-19T03:01:39.757Z,96.60
2018-06-19T03:04:08.998Z,96.70
2018-06-19T03:06:38.211Z,97.20
2018-06-19T03:09:09.163Z,96.80
2018-06-19T03:11:38.431Z,97.00
2018-06-19T03:14:07.649Z,97.10
2018-06-19T03:16:36.828Z,97.20
2018-06-19T03:19:06.011Z,97.20
2018-06-19T03:21:35.179Z,97.20
2018-06-19T03:24:04.379Z,97.40
2018-06-19T03:26:33.579Z,97.40
2018-06-19T03:29:02.844Z,97.50
2018-06-19T03:31:32.031Z,97.50
2018-06-19T03:34:01.247Z,97.40
2018-06-19T03:36:30.417Z,97.50
2018-06-19T03:38:59.615Z,97.50
2018-06-19T03:41:28.791Z,97.50
2018-06-19T03:43:58.048Z,97.60
2018-06-19T03:46:27.507Z,97.60
2018-06-19T03:49:03.613Z,97.70
2018-06-19T03:51:32.908Z,97.60
2018-06-19T03:54:02.500Z,97.70
2018-06-19T03:56:31.731Z,97.70
2018-06-19T03:59:00.914Z,97.80
2018-06-19T04:01:30.120Z,97.70
2018-06-19T04:03:59.383Z,97.70
2018-06-19T04:06:32.635Z,97.70
2018-06-19T04:09:04.407Z,97.50
2018-06-19T04:11:33.595Z,97.60
2018-06-19T04:14:02.748Z,97.60
2018-06-19T04:16:31.985Z,97.50
2018-06-19T04:19:01.161Z,97.30
2018-06-19T04:21:31.062Z,97.60
2018-06-19T04:24:00.308Z,97.20
2018-06-19T04:26:29.858Z,97.20
2018-06-19T04:28:59.062Z,97.20
2018-06-19T04:31:28.358Z,97.30
2018-06-19T04:33:57.856Z,97.30
2018-06-19T04:36:27.156Z,97.20
2018-06-19T04:38:56.334Z,97.20
2018-06-19T04:41:25.527Z,97.20
2018-06-19T04:43:54.787Z,97.10
2018-06-19T04:46:24.017Z,97.10
2018-06-19T04:48:53.343Z,97.50
2018-06-19T04:51:22.598Z,97.20
2018-06-19T04:53:51.888Z,97.10
2018-06-19T04:56:21.058Z,96.60
2018-06-19T04:58:50.295Z,96.40
2018-06-19T05:01:19.537Z,96.30
2018-06-19T05:03:48.783Z,95.50
2018-06-19T05:06:17.994Z,95.60
2018-06-19T05:08:47.231Z,95.10
2018-06-19T05:11:16.436Z,95.40
2018-06-19T05:13:45.675Z,95.00
2018-06-19T05:16:14.872Z,94.50
2018-06-19T05:18:44.067Z,94.60
2018-06-19T05:21:13.292Z,94.20
2018-06-19T05:23:42.499Z,94.40
2018-06-19T05:26:11.999Z,94.50
2018-06-19T05:28:41.162Z,94.20
2018-06-19T05:31:10.388Z,94.70
2018-06-19T05:33:39.808Z,94.20
2018-06-19T05:36:09.046Z,94.20
2018-06-19T05:38:38.316Z,94.10
2018-06-19T05:41:07.618Z,94.10
2018-06-19T05:43:37.109Z,94.10
2018-06-19T05:46:06.378Z,94.30
2018-06-19T05:48:35.599Z,94.30
2018-06-19T05:51:04.820Z,94.10
2018-06-19T05:53:33.994Z,94.40
2018-06-19T05:56:03.254Z,93.90
2018-06-19T05:58:32.455Z,93.90
2018-06-19T06:01:01.687Z,93.80
2018-06-19T06:03:30.885Z,93.70
2018-06-19T06:06:00.057Z,93.50
2018-06-19T06:08:29.245Z,93.40
2018-06-19T06:10:58.710Z,93.30
2018-06-19T06:13:27.942Z,93.10
2018-06-19T06:15:57.224Z,93.30
2018-06-19T06:18:26.497Z,92.60
2018-06-19T06:20:55.646Z,92.20
2018-06-19T06:23:24.981Z,92.00
2018-06-19T06:25:54.140Z,91.80
2018-06-19T06:28:23.382Z,91.70
2018-06-19T06:30:52.541Z,92.20
2018-06-19T06:33:21.735Z,92.00
2018-06-19T06:35:50.975Z,92.30
2018-06-19T06:38:20.224Z,92.30
2018-06-19T06:40:49.419Z,91.90
2018-06-19T06:43:18.606Z,92.50
2018-06-19T06:45:47.776Z,92.10
2018-06-19T06:48:17.251Z,92.10
2018-06-19T06:50:46.444Z,92.10
2018-06-19T06:53:15.684Z,92.10
2018-06-19T06:55:44.914Z,92.50
2018-06-19T07:00:43.440Z,91.60
2018-06-19T07:03:12.686Z,91.40
2018-06-19T07:05:41.890Z,91.10
2018-06-19T07:08:11.334Z,91.30
2018-06-19T07:10:40.503Z,90.80
2018-06-19T07:15:38.467Z,91.20
2018-06-19T07:18:07.643Z,91.20
2018-06-19T07:20:36.872Z,90.70
2018-06-19T07:23:06.115Z,90.50
2018-06-19T07:25:35.357Z,90.10
2018-06-19T07:28:04.593Z,89.50
2018-06-19T07:30:33.815Z,89.20
2018-06-19T07:33:03.035Z,88.70
2018-06-19T07:35:32.246Z,88.20
2018-06-19T07:38:01.454Z,88.20
2018-06-19T07:40:30.633Z,88.60
2018-06-19T07:43:02.944Z,89.70
2018-06-19T07:45:32.549Z,89.50
2018-06-19T07:48:02.085Z,90.10
2018-06-19T07:50:31.803Z,90.30
2018-06-19T07:53:00.993Z,90.30
2018-06-19T07:55:30.205Z,91.10
2018-06-19T07:57:59.475Z,90.50
2018-06-19T08:00:28.960Z,90.30
2018-06-19T08:02:58.246Z,90.40
2018-06-19T08:05:27.627Z,90.00
2018-06-19T08:07:56.885Z,89.40
2018-06-19T08:10:26.123Z,90.00
2018-06-19T08:12:55.330Z,89.70
2018-06-19T08:15:24.556Z,89.40
2018-06-19T08:17:53.825Z,87.90
2018-06-19T08:20:23.015Z,89.60
2018-06-19T08:22:52.293Z,89.00
2018-06-19T08:25:21.519Z,90.10
2018-06-19T08:27:51.053Z,90.20
2018-06-19T08:30:20.296Z,90.10
2018-06-19T08:32:49.625Z,90.20
2018-06-19T08:35:18.819Z,90.60
2018-06-19T08:37:48.041Z,89.80
2018-06-19T08:40:17.318Z,90.40
2018-06-19T08:42:46.552Z,90.90
2018-06-19T08:45:15.738Z,90.80
2018-06-19T08:47:44.950Z,91.30
2018-06-19T08:50:14.333Z,91.40
2018-06-19T08:52:43.568Z,91.60
2018-06-19T08:55:12.855Z,91.80
2018-06-19T08:57:41.982Z,92.10
2018-06-19T09:00:11.480Z,92.10
2018-06-19T09:02:40.855Z,92.40
2018-06-19T09:05:10.060Z,92.30
2018-06-19T09:07:39.435Z,92.50
2018-06-19T09:10:08.636Z,92.90
2018-06-19T09:12:37.874Z,93.00
2018-06-19T09:15:07.169Z,92.80
2018-06-19T09:17:36.450Z,92.30
2018-06-19T09:20:05.823Z,92.40
2018-06-19T09:22:34.987Z,92.50
2018-06-19T09:25:04.234Z,92.10
2018-06-19T09:27:33.524Z,92.20
2018-06-19T09:30:02.705Z,92.80
2018-06-19T09:32:31.975Z,93.10
2018-06-19T09:35:01.225Z,92.80
2018-06-19T09:37:30.488Z,92.50
2018-06-19T09:39:59.791Z,92.50
2018-06-19T09:42:28.980Z,92.70
2018-06-19T09:44:58.703Z,92.30
2018-06-19T09:47:27.910Z,92.50
2018-06-19T09:49:57.478Z,92.60
2018-06-19T09:52:26.820Z,92.80
2018-06-19T09:54:56.380Z,92.70
2018-06-19T09:57:25.873Z,93.00
2018-06-19T09:59:55.273Z,93.00
2018-06-19T10:02:24.492Z,92.90
2018-06-19T10:04:53.755Z,91.60
2018-06-19T10:07:23.106Z,91.40
2018-06-19T10:09:52.855Z,91.00
2018-06-19T10:12:22.227Z,90.80
2018-06-19T10:14:51.466Z,90.30
2018-06-19T10:17:20.694Z,90.70
2018-06-19T10:19:49.985Z,90.70
2018-06-19T10:22:19.232Z,90.80
2018-06-19T10:24:48.524Z,90.30
2018-06-19T10:27:17.859Z,90.50
2018-06-19T10:29:47.153Z,90.60
2018-06-19T10:32:16.425Z,90.60
2018-06-19T10:34:45.655Z,90.00
2018-06-19T10:37:14.960Z,90.30
2018-06-19T10:39:44.211Z,89.00
2018-06-19T10:42:13.552Z,87.80
2018-06-19T10:44:42.784Z,89.20
2018-06-19T10:47:12.014Z,90.10
2018-06-19T10:49:41.232Z,90.70
2018-06-19T10:52:10.463Z,90.50
2018-06-19T10:54:39.633Z,90.30
2018-06-19T10:57:08.937Z,89.50
2018-06-19T10:59:38.137Z,89.30
2018-06-19T11:02:07.384Z,86.80
2018-06-19T11:04:36.617Z,86.40
2018-06-19T11:07:06.341Z,85.70
2018-06-19T11:09:35.547Z,86.60
2018-06-19T11:12:05.098Z,87.80
2018-06-19T11:14:34.299Z,88.20
2018-06-19T11:17:03.899Z,88.50
2018-06-19T11:19:33.119Z,90.20
2018-06-19T11:22:02.313Z,91.60
2018-06-19T11:24:31.525Z,92.60
2018-06-19T11:27:00.783Z,92.40
2018-06-19T11:29:30.024Z,93.80
2018-06-19T11:31:59.297Z,93.40
2018-06-19T11:34:28.532Z,94.10
2018-06-19T11:36:57.765Z,93.40
2018-06-19T11:39:27.067Z,93.50
2018-06-19T11:41:56.330Z,92.30
2018-06-19T11:44:25.533Z,90.30
2018-06-19T11:46:54.818Z,89.30
2018-06-19T11:49:24.682Z,88.80
2018-06-19T11:51:53.903Z,86.50
2018-06-19T11:54:23.387Z,85.70
2018-06-19T11:56:52.740Z,86.00
2018-06-19T11:59:21.838Z,88.00
2018-06-19T12:01:51.551Z,89.00
2018-06-19T12:04:20.678Z,89.80
2018-06-19T12:06:49.894Z,89.40
2018-06-19T12:09:19.060Z,90.10
2018-06-19T12:11:48.320Z,89.00
2018-06-19T12:14:17.523Z,86.90
2018-06-19T12:16:46.759Z,88.20
2018-06-19T12:19:16.016Z,88.70
2018-06-19T12:21:45.269Z,88.00
2018-06-19T12:24:14.479Z,88.30
2018-06-19T12:26:43.721Z,89.60
2018-06-19T12:29:13.099Z,88.90
2018-06-19T12:31:42.344Z,89.90
2018-06-19T12:34:11.552Z,91.00
2018-06-19T12:36:40.980Z,91.90
2018-06-19T12:39:11.479Z,92.70
2018-06-19T12:41:43.896Z,91.50
2018-06-19T12:44:13.155Z,91.50
2018-06-19T12:46:43.038Z,91.30
2018-06-19T12:49:12.251Z,91.50
2018-06-19T12:51:56.217Z,91.60
2018-06-19T12:54:39.982Z,91.50
2018-06-19T12:57:09.624Z,91.50
2018-06-19T12:59:38.842Z,91.50
2018-06-19T13:02:08.083Z,91.50
2018-06-19T13:04:48.575Z,91.80
2018-06-19T13:07:17.856Z,92.00
2018-06-19T13:09:47.060Z,92.20
2018-06-19T13:12:27.512Z,92.60
2018-06-19T13:14:56.715Z,92.40
2018-06-19T13:17:37.178Z,91.80
2018-06-19T13:20:17.483Z,90.50
2018-06-19T13:22:46.706Z,89.20
2018-06-19T13:25:15.974Z,87.20
2018-06-19T13:27:45.199Z,83.90
2018-06-19T13:30:25.852Z,84.20
2018-06-19T13:32:55.039Z,83.90
2018-06-19T13:35:24.426Z,84.10
2018-06-19T13:37:53.622Z,84.70
2018-06-19T13:41:31.770Z,84.50
2018-06-19T13:44:13.718Z,82.80
2018-06-19T13:46:43.001Z,82.40
2018-06-19T13:49:12.269Z,82.80
2018-06-19T13:51:41.582Z,82.50
2018-06-19T13:54:10.855Z,81.70
2018-06-19T13:56:55.849Z,81.00
2018-06-19T13:59:25.114Z,82.00
2018-06-19T14:01:54.909Z,82.70
2018-06-19T14:04:24.892Z,80.50
2018-06-19T14:06:54.434Z,82.50
2018-06-19T14:09:37.982Z,82.80
2018-06-19T14:12:24.958Z,83.50
2018-06-19T14:14:55.974Z,85.40
2018-06-19T14:17:25.883Z,84.60
2018-06-19T14:19:55.400Z,85.40
2018-06-19T14:22:26.039Z,84.90
2018-06-19T14:24:55.541Z,83.90
2018-06-19T14:27:24.866Z,79.90
2018-06-19T14:29:54.144Z,79.90
2018-06-19T14:32:23.418Z,79.60
2018-06-19T14:34:52.646Z,79.60
2018-06-19T14:37:21.900Z,80.60
2018-06-19T14:39:51.171Z,78.30
2018-06-19T14:42:20.450Z,78.80
2018-06-19T14:44:49.711Z,78.60
2018-06-19T14:47:19.311Z,79.40
2018-06-19T14:49:48.634Z,79.10
2018-06-19T14:52:18.088Z,77.80
2018-06-19T14:54:47.431Z,78.50
2018-06-19T14:57:17.266Z,78.80
2018-06-19T14:59:46.448Z,78.50
2018-06-19T15:02:15.851Z,79.00
2018-06-19T15:04:45.173Z,79.00
2018-06-19T15:07:14.426Z,79.10
2018-06-19T15:09:43.651Z,78.90
2018-06-19T15:12:13.305Z,79.40
2018-06-19T15:14:42.892Z,80.20
2018-06-19T15:17:12.433Z,79.10
2018-06-19T15:19:41.763Z,79.20
2018-06-19T15:22:11.003Z,80.10
2018-06-19T15:24:40.238Z,80.10
2018-06-19T15:27:09.664Z,78.30
2018-06-19T15:29:38.887Z,78.50
2018-06-19T15:32:08.156Z,79.40
2018-06-19T15:34:37.372Z,78.90
2018-06-19T15:37:06.647Z,77.00
2018-06-19T15:39:35.829Z,78.60
2018-06-19T15:42:05.132Z,78.70
2018-06-19T15:44:34.365Z,80.00
2018-06-19T15:47:03.631Z,79.60
2018-06-19T15:49:32.963Z,80.40
2018-06-19T15:52:02.235Z,79.40
2018-06-19T15:54:31.494Z,81.70
2018-06-19T15:57:02.638Z,80.20
2018-06-19T15:59:31.879Z,80.10
2018-06-19T16:02:01.311Z,81.50
2018-06-19T16:04:30.768Z,81.00
2018-06-19T16:07:00.385Z,80.70
2018-06-19T16:09:29.926Z,80.30
2018-06-19T16:11:59.390Z,80.90
2018-06-19T16:14:28.751Z,80.00
2018-06-19T16:16:58.408Z,79.90
2018-06-19T16:19:28.187Z,80.80
2018-06-19T16:21:57.430Z,80.60
2018-06-19T16:24:27.408Z,81.40
2018-06-19T16:26:56.800Z,81.10
2018-06-19T16:29:26.757Z,82.20
2018-06-19T16:31:56.231Z,81.40
2018-06-19T16:34:27.022Z,81.30
2018-06-19T16:36:56.408Z,81.20
2018-06-19T16:39:26.789Z,81.40
2018-06-19T16:41:56.167Z,81.20
2018-06-19T16:44:26.319Z,82.10
2018-06-19T16:46:55.812Z,81.60
2018-06-19T16:49:25.655Z,81.40
2018-06-19T16:51:54.950Z,81.20
2018-06-19T16:54:24.402Z,81.20
2018-06-19T16:56:53.955Z,81.30
2018-06-19T16:59:23.636Z,82.00
2018-06-19T17:01:53.228Z,81.50
2018-06-19T17:04:22.897Z,81.50
2018-06-19T17:06:52.530Z,81.80
2018-06-19T17:09:21.945Z,81.80
2018-06-19T17:11:51.224Z,81.70
2018-06-19T17:14:20.666Z,81.60
2018-06-19T17:16:49.960Z,80.90
2018-06-19T17:19:19.583Z,80.80
2018-06-19T17:21:48.949Z,81.50
2018-06-19T17:24:19.646Z,81.60
2018-06-19T17:26:49.040Z,82.00
2018-06-19T17:29:18.387Z,82.20
2018-06-19T17:31:47.919Z,83.10
2018-06-19T17:34:17.423Z,82.70
2018-06-19T17:36:46.689Z,82.80
2018-06-19T17:39:16.144Z,83.20
2018-06-19T17:41:45.591Z,83.00
2018-06-19T17:44:14.918Z,83.90
2018-06-19T17:46:44.221Z,84.80
2018-06-19T17:49:13.740Z,84.70
2018-06-19T17:51:44.107Z,84.70
2018-06-19T17:54:13.488Z,84.80
2018-06-19T17:56:42.896Z,85.00
2018-06-19T17:59:12.243Z,85.70
2018-06-19T18:01:53.643Z,86.30
2018-06-19T18:04:25.034Z,85.50
2018-06-19T18:06:54.598Z,85.30
2018-06-19T18:09:24.350Z,85.10
2018-06-19T18:11:53.575Z,84.60
2018-06-19T18:14:22.980Z,85.20
2018-06-19T18:16:52.316Z,84.80
2018-06-19T18:19:21.759Z,85.70
2018-06-19T18:21:51.067Z,86.20
2018-06-19T18:24:20.548Z,87.20
2018-06-19T18:26:50.105Z,87.40
2018-06-19T18:29:19.648Z,87.80
2018-06-19T18:31:49.087Z,87.50
2018-06-19T18:34:18.346Z,87.50
2018-06-19T18:36:47.709Z,88.50
2018-06-19T18:39:17.013Z,87.90
2018-06-19T18:41:46.349Z,87.90
2018-06-19T18:44:15.865Z,89.10
2018-06-19T18:46:45.260Z,87.10
2018-06-19T18:49:14.555Z,87.40
2018-06-19T18:51:43.973Z,89.10
2018-06-19T18:54:14.279Z,88.60
2018-06-19T18:56:43.688Z,87.20
2018-06-19T18:59:13.009Z,87.70
2018-06-19T19:01:42.241Z,87.90
2018-06-19T19:04:11.641Z,87.40
2018-06-19T19:06:41.691Z,88.70
2018-06-19T19:09:11.317Z,89.30
2018-06-19T19:11:41.214Z,90.20
2018-06-19T19:14:11.514Z,90.70
2018-06-19T19:16:46.386Z,89.40
2018-06-19T19:19:19.679Z,90.20
2018-06-19T19:24:18.096Z,90.00
2018-06-19T19:27:51.283Z,90.20
2018-06-19T19:30:20.903Z,90.50
2018-06-19T19:32:50.423Z,91.30
2018-06-19T19:35:20.056Z,91.40
2018-06-19T19:37:54.493Z,91.50
2018-06-19T19:40:23.922Z,91.50
2018-06-19T19:42:53.236Z,91.80
2018-06-19T19:45:22.579Z,91.50
2018-06-19T19:47:57.025Z,92.30
2018-06-19T19:50:26.426Z,91.40
2018-06-19T19:52:55.836Z,91.60
2018-06-19T19:55:25.140Z,92.50
2018-06-19T19:57:59.645Z,92.70
2018-06-19T20:00:29.014Z,92.70
2018-06-19T20:02:58.494Z,93.00
2018-06-19T20:05:28.301Z,93.40
2018-06-19T20:07:57.736Z,93.50
2018-06-19T20:10:27.238Z,93.50
2018-06-19T20:12:56.704Z,93.60
2018-06-19T20:15:26.074Z,93.60
2018-06-19T20:17:55.487Z,93.40
2018-06-19T20:20:25.016Z,93.70
2018-06-19T20:22:54.463Z,93.90
2018-06-19T20:25:23.817Z,94.10
2018-06-19T20:27:53.214Z,94.10
2018-06-19T20:30:22.772Z,94.40
2018-06-19T20:32:52.435Z,94.40
2018-06-19T20:35:21.948Z,94.20
2018-06-19T20:37:51.715Z,94.10
2018-06-19T20:40:21.081Z,94.20
2018-06-19T20:42:50.314Z,94.10
2018-06-19T20:45:19.606Z,94.10
2018-06-19T20:47:48.818Z,94.00
2018-06-19T20:50:18.154Z,94.30
2018-06-19T20:52:47.421Z,94.50
2018-06-19T20:55:16.976Z,94.90
2018-06-19T20:57:46.229Z,94.90
2018-06-19T21:00:15.455Z,94.90
2018-06-19T21:02:44.705Z,95.00
2018-06-19T21:05:13.954Z,95.00
2018-06-19T21:07:43.362Z,95.00
2018-06-19T21:10:12.557Z,95.00
2018-06-19T21:12:41.891Z,95.20
2018-06-19T21:15:11.152Z,95.60
2018-06-19T21:17:40.386Z,95.40
2018-06-19T21:20:10.179Z,95.30
2018-06-19T21:22:40.236Z,95.30
2018-06-19T21:25:09.522Z,95.50
2018-06-19T21:27:38.755Z,95.40
2018-06-19T21:30:08.373Z,95.60
2018-06-19T21:32:38.391Z,95.50
2018-06-19T21:35:08.006Z,95.60
2018-06-19T21:37:37.743Z,95.70
2018-06-19T21:40:07.044Z,95.60
2018-06-19T21:42:36.337Z,95.20
2018-06-19T21:45:05.816Z,96.00
2018-06-19T21:47:35.035Z,95.80
2018-06-19T21:50:04.305Z,95.50
2018-06-19T21:52:33.535Z,95.60
2018-06-19T21:55:02.963Z,95.80
2018-06-19T21:57:32.193Z,95.70
2018-06-19T22:00:01.467Z,96.20
2018-06-19T22:02:31.785Z,96.20
2018-06-19T22:05:02.366Z,96.00
2018-06-19T22:07:31.947Z,95.80
2018-06-19T22:10:01.127Z,96.10
2018-06-19T22:12:30.466Z,96.30
2018-06-19T22:14:59.677Z,96.60
2018-06-19T22:17:28.942Z,96.40
2018-06-19T22:19:58.266Z,96.50
2018-06-19T22:22:27.497Z,96.60
2018-06-19T22:24:56.687Z,96.80
2018-06-19T22:27:25.939Z,96.80
2018-06-19T22:29:55.185Z,96.80
2018-06-19T22:32:24.380Z,96.90
2018-06-19T22:34:53.576Z,96.60
2018-06-19T22:37:22.971Z,96.60
2018-06-19T22:39:52.178Z,96.60
2018-06-19T22:42:21.367Z,96.60
2018-06-19T22:44:50.578Z,96.60
2018-06-19T22:47:19.828Z,96.50
2018-06-19T22:49:49.018Z,96.60
2018-06-19T22:52:18.232Z,96.60
2018-06-19T22:54:47.407Z,96.80
2018-06-19T22:57:16.583Z,96.80
2018-06-19T22:59:45.811Z,96.90
2018-06-19T23:02:15.068Z,96.80
2018-06-19T23:04:44.267Z,96.80
2018-06-19T23:07:13.776Z,96.90
2018-06-19T23:09:43.000Z,96.50
2018-06-19T23:12:12.208Z,96.50
2018-06-19T23:14:41.435Z,97.10
2018-06-19T23:17:10.715Z,96.70
2018-06-19T23:19:40.002Z,96.70
2018-06-19T23:22:09.191Z,96.80
2018-06-19T23:24:38.427Z,96.60
2018-06-19T23:27:07.722Z,96.60
2018-06-19T23:29:36.984Z,96.60
2018-06-19T23:32:06.207Z,96.60
2018-06-19T23:34:35.438Z,96.40
2018-06-19T23:37:04.945Z,96.40
2018-06-19T23:39:34.208Z,96.50
2018-06-19T23:42:03.567Z,96.50
2018-06-19T23:44:32.777Z,96.50
2018-06-19T23:47:01.980Z,96.60
2018-06-19T23:49:31.446Z,96.60
2018-06-19T23:52:00.639Z,96.60
2018-06-19T23:54:29.959Z,96.60
2018-06-19T23:56:59.160Z,96.60
2018-06-19T23:59:28.379Z,96.60
