createdAt,value
2018-12-19T13:06:27.877Z,6.67
2018-12-19T13:08:56.871Z,7.87
2018-12-19T13:11:25.817Z,8.43
2018-12-19T13:13:54.928Z,7.58
2018-12-19T13:16:23.845Z,7.70
2018-12-19T13:18:52.900Z,8.20
2018-12-19T13:21:21.972Z,9.10
2018-12-19T13:23:50.898Z,8.03
2018-12-19T13:26:19.897Z,8.10
2018-12-19T13:28:48.966Z,7.55
2018-12-19T13:31:18.008Z,9.20
2018-12-19T13:33:46.945Z,8.90
2018-12-19T13:36:16.021Z,9.83
2018-12-19T13:38:45.016Z,9.78
2018-12-19T13:41:14.008Z,10.20
2018-12-19T13:43:42.995Z,9.78
2018-12-19T13:46:12.951Z,10.48
2018-12-19T13:48:41.892Z,10.53
2018-12-19T13:51:10.917Z,9.33
2018-12-19T13:53:40.633Z,9.75
2018-12-19T13:56:09.575Z,9.73
2018-12-19T13:58:39.207Z,10.72
2018-12-19T14:01:08.252Z,10.78
2018-12-19T14:03:37.268Z,10.30
2018-12-19T14:06:06.252Z,11.18
2018-12-19T14:08:35.281Z,10.65
2018-12-19T14:11:04.260Z,11.50
2018-12-19T14:13:33.375Z,12.15
2018-12-19T14:16:02.370Z,12.93
2018-12-19T14:18:31.309Z,13.32
2018-12-19T14:21:00.326Z,13.30
2018-12-19T14:23:29.306Z,13.50
2018-12-19T14:25:58.385Z,16.20
2018-12-19T14:28:27.567Z,13.28
2018-12-19T14:30:57.646Z,13.83
2018-12-19T14:33:26.696Z,13.30
2018-12-19T14:35:55.689Z,13.20
2018-12-19T14:38:24.599Z,13.28
2018-12-19T14:40:53.595Z,13.38
2018-12-19T14:43:22.588Z,13.03
2018-12-19T14:45:52.731Z,14.18
2018-12-19T14:48:21.705Z,12.68
2018-12-19T14:50:53.088Z,14.03
2018-12-19T14:53:22.120Z,14.33
2018-12-19T14:55:51.058Z,15.43
2018-12-19T14:58:21.346Z,14.20
2018-12-19T15:00:50.542Z,15.32
2018-12-19T15:03:19.493Z,14.95
2018-12-19T15:05:48.521Z,17.02
2018-12-19T15:08:17.579Z,15.78
2018-12-19T15:10:46.665Z,16.60
2018-12-19T15:13:15.716Z,16.65
2018-12-19T15:15:49.780Z,17.30
2018-12-19T15:18:19.339Z,14.63
2018-12-19T15:20:48.300Z,14.28
2018-12-19T15:23:17.270Z,15.68
2018-12-19T15:25:46.400Z,18.07
2018-12-19T15:28:15.401Z,15.85
2018-12-19T15:30:44.662Z,14.40
2018-12-19T15:33:13.711Z,17.65
2018-12-19T15:35:42.633Z,17.00
2018-12-19T15:38:11.577Z,15.83
2018-12-19T15:40:40.574Z,16.65
2018-12-19T15:43:10.481Z,15.98
2018-12-19T15:45:39.388Z,15.75
2018-12-19T15:48:08.368Z,19.00
2018-12-19T15:50:37.308Z,18.35
2018-12-19T15:53:06.240Z,20.15
2018-12-19T15:55:35.244Z,17.82
2018-12-19T15:58:04.196Z,20.15
2018-12-19T16:00:33.181Z,12.37
2018-12-19T16:03:02.865Z,16.48
2018-12-19T16:05:32.812Z,16.45
2018-12-19T16:08:01.906Z,15.55
2018-12-19T16:10:30.796Z,12.13
2018-12-19T16:12:59.789Z,13.60
2018-12-19T16:15:28.769Z,11.55
2018-12-19T16:17:57.660Z,11.05
2018-12-19T16:20:26.618Z,59.60
2018-12-19T16:22:55.729Z,12.28
2018-12-19T16:25:24.694Z,12.95
2018-12-19T16:27:53.701Z,13.35
2018-12-19T16:30:22.713Z,17.27
2018-12-19T16:32:51.681Z,30.17
2018-12-19T16:35:20.614Z,26.25
2018-12-19T16:37:49.697Z,23.95
2018-12-19T16:40:18.712Z,27.82
2018-12-19T16:42:49.142Z,17.98
2018-12-19T16:45:18.115Z,18.53
2018-12-19T16:47:47.109Z,17.90
2018-12-19T16:50:16.145Z,19.20
2018-12-19T16:52:45.092Z,19.50
2018-12-19T16:55:14.580Z,17.65
2018-12-19T16:57:43.629Z,20.70
2018-12-19T17:00:12.589Z,19.87
2018-12-19T17:02:41.473Z,19.30
2018-12-19T17:05:10.485Z,19.70
2018-12-19T17:07:39.454Z,17.70
2018-12-19T17:10:08.881Z,17.92
2018-12-19T17:12:37.852Z,15.28
2018-12-19T17:15:06.891Z,16.67
2018-12-19T17:17:44.889Z,16.60
2018-12-19T17:20:13.784Z,14.70
2018-12-19T17:22:42.720Z,14.35
2018-12-19T17:25:11.803Z,14.90
2018-12-19T17:27:40.890Z,14.65
2018-12-19T17:30:09.812Z,15.78
2018-12-19T17:32:38.757Z,13.60
2018-12-19T17:35:08.169Z,15.13
2018-12-19T17:37:37.025Z,19.37
2018-12-19T17:40:06.405Z,14.80
2018-12-19T17:42:36.024Z,15.30
2018-12-19T17:45:05.374Z,14.47
2018-12-19T17:47:34.336Z,14.75
2018-12-19T17:50:03.204Z,15.23
2018-12-19T17:52:32.776Z,15.78
2018-12-19T17:55:01.714Z,14.33
2018-12-19T17:57:30.578Z,15.60
2018-12-19T17:59:59.480Z,15.18
2018-12-19T18:02:28.439Z,16.02
2018-12-19T18:04:57.318Z,17.62
2018-12-19T18:07:26.212Z,17.17
2018-12-19T18:09:55.818Z,16.27
2018-12-19T18:12:24.686Z,16.35
2018-12-19T18:14:53.614Z,15.90
2018-12-19T18:17:22.597Z,17.07
2018-12-19T18:19:51.463Z,16.80
2018-12-19T18:22:20.320Z,14.20
2018-12-19T18:26:13.544Z,17.60
2018-12-19T18:28:42.426Z,17.70
2018-12-19T18:31:11.300Z,17.05
2018-12-19T18:33:40.236Z,18.17
2018-12-19T18:36:09.129Z,19.55
2018-12-19T18:38:38.012Z,17.60
2018-12-19T18:41:06.957Z,18.20
2018-12-19T18:43:36.811Z,16.87
2018-12-19T18:46:05.775Z,18.05
2018-12-19T18:48:34.830Z,16.67
2018-12-19T18:51:03.700Z,18.12
2018-12-19T18:53:32.564Z,17.85
2018-12-19T18:56:02.161Z,16.95
2018-12-19T18:58:31.051Z,14.68
2018-12-19T19:00:59.933Z,16.67
2018-12-19T19:03:28.862Z,16.57
2018-12-19T19:05:57.732Z,17.27
2018-12-19T19:08:26.618Z,16.17
2018-12-19T19:10:56.566Z,18.10
2018-12-19T19:13:25.441Z,16.17
2018-12-19T19:15:54.296Z,16.10
2018-12-19T19:18:23.316Z,14.93
2018-12-19T19:20:52.186Z,16.53
2018-12-19T19:23:21.110Z,11.68
2018-12-19T19:25:50.029Z,15.58
2018-12-19T19:28:19.907Z,14.83
2018-12-19T19:30:49.789Z,13.30
2018-12-19T19:33:18.804Z,14.23
2018-12-19T19:35:47.705Z,11.63
2018-12-19T19:38:16.572Z,11.27
2018-12-19T19:40:45.527Z,14.33
2018-12-19T19:43:14.406Z,13.10
2018-12-19T19:45:43.268Z,13.53
2018-12-19T19:48:12.474Z,13.88
2018-12-19T19:50:41.322Z,12.80
2018-12-19T19:53:10.252Z,13.00
2018-12-19T19:55:39.272Z,12.67
2018-12-19T19:58:08.149Z,13.30
2018-12-19T20:00:37.009Z,15.83
2018-12-19T20:03:05.949Z,11.27
2018-12-19T20:05:34.805Z,12.60
2018-12-19T20:08:03.663Z,10.13
2018-12-19T20:10:32.610Z,7.50
2018-12-19T20:13:01.509Z,11.18
2018-12-19T20:15:30.436Z,11.73
2018-12-19T20:17:59.431Z,10.20
2018-12-19T20:20:28.422Z,9.60
2018-12-19T20:22:57.326Z,9.67
2018-12-19T20:25:26.322Z,9.95
2018-12-19T20:27:56.037Z,9.63
2018-12-19T20:30:24.917Z,5.93
2018-12-19T20:32:53.848Z,7.60
2018-12-19T20:35:22.711Z,10.07
2018-12-19T20:37:51.554Z,9.47
2018-12-19T20:40:20.496Z,10.17
2018-12-19T20:42:49.357Z,9.77
2018-12-19T20:45:19.061Z,7.28
2018-12-19T20:47:47.971Z,9.10
2018-12-19T20:50:16.852Z,10.03
2018-12-19T20:52:45.932Z,9.60
2018-12-19T20:55:14.860Z,8.57
2018-12-19T20:57:43.833Z,10.10
2018-12-19T21:00:12.721Z,8.67
2018-12-19T21:02:41.910Z,8.93
2018-12-19T21:05:10.761Z,9.77
2018-12-19T21:07:39.604Z,9.73
2018-12-19T21:10:08.739Z,8.47
2018-12-19T21:12:37.591Z,9.80
2018-12-19T21:15:06.937Z,8.40
2018-12-19T21:17:44.161Z,9.53
2018-12-19T21:20:13.053Z,9.67
2018-12-19T21:22:42.010Z,11.37
2018-12-19T21:25:10.989Z,10.87
2018-12-19T21:27:39.848Z,9.73
2018-12-19T21:30:09.477Z,8.73
2018-12-19T21:32:38.388Z,9.47
2018-12-19T21:35:07.329Z,10.00
2018-12-19T21:37:36.184Z,9.00
2018-12-19T21:40:05.489Z,10.20
2018-12-19T21:42:36.993Z,10.20
2018-12-19T21:45:06.150Z,9.47
2018-12-19T21:47:35.138Z,10.83
2018-12-19T21:50:04.207Z,10.40
2018-12-19T21:52:33.237Z,10.57
2018-12-19T21:55:02.272Z,10.07
2018-12-19T21:57:31.202Z,8.30
2018-12-19T22:00:00.300Z,10.00
2018-12-19T22:02:29.354Z,8.80
2018-12-19T22:04:58.374Z,6.87
2018-12-19T22:07:27.564Z,8.20
2018-12-19T22:09:56.499Z,8.80
2018-12-19T22:12:26.483Z,9.23
2018-12-19T22:14:55.444Z,7.90
2018-12-19T22:17:32.951Z,10.80
2018-12-19T22:20:01.978Z,9.73
2018-12-19T22:22:30.892Z,9.33
2018-12-19T22:24:59.913Z,9.68
2018-12-19T22:27:29.033Z,6.87
2018-12-19T22:29:57.930Z,8.63
2018-12-19T22:32:26.906Z,8.50
2018-12-19T22:34:56.032Z,8.73
2018-12-19T22:37:24.924Z,9.90
2018-12-19T22:39:54.004Z,6.83
2018-12-19T22:42:23.009Z,7.73
2018-12-19T22:44:51.912Z,7.90
2018-12-19T22:47:21.697Z,7.00
2018-12-19T22:49:50.933Z,6.10
2018-12-19T22:52:19.937Z,5.90
2018-12-19T22:54:48.852Z,8.30
2018-12-19T22:57:17.907Z,8.87
2018-12-19T22:59:46.864Z,8.50
2018-12-19T23:02:22.135Z,6.40
2018-12-19T23:04:51.111Z,6.70
2018-12-19T23:07:20.080Z,6.63
2018-12-19T23:09:49.070Z,6.70
2018-12-19T23:12:17.994Z,9.03
2018-12-19T23:14:46.955Z,8.23
2018-12-19T23:17:24.580Z,7.17
2018-12-19T23:19:53.478Z,5.87
2018-12-19T23:22:22.422Z,5.77
2018-12-19T23:24:51.459Z,5.57
2018-12-19T23:27:20.602Z,6.20
2018-12-19T23:29:51.340Z,6.45
2018-12-19T23:32:24.545Z,4.83
2018-12-19T23:34:54.666Z,5.27
2018-12-19T23:37:23.708Z,5.80
2018-12-19T23:39:52.684Z,7.07
2018-12-19T23:42:21.849Z,5.70
2018-12-19T23:44:50.836Z,6.50
2018-12-19T23:47:25.938Z,6.55
2018-12-19T23:49:55.698Z,5.70
2018-12-19T23:52:24.588Z,6.75
2018-12-19T23:54:53.646Z,6.50
2018-12-19T23:57:22.637Z,5.90
2018-12-19T23:59:51.564Z,5.17
