createdAt,value
2022-11-08T00:00:19.058Z,11.90
2022-11-08T00:02:46.439Z,11.90
2022-11-08T00:05:32.303Z,11.80
2022-11-08T00:08:21.637Z,11.80
2022-11-08T00:11:07.500Z,11.70
2022-11-08T00:13:53.458Z,11.70
2022-11-08T00:16:20.703Z,11.60
2022-11-08T00:18:47.667Z,11.50
2022-11-08T00:21:14.602Z,11.60
2022-11-08T00:23:47.308Z,11.50
2022-11-08T00:26:14.321Z,11.50
2022-11-08T00:28:41.387Z,11.50
2022-11-08T00:31:08.430Z,11.50
2022-11-08T00:33:35.585Z,11.50
2022-11-08T00:36:03.550Z,11.50
2022-11-08T00:38:30.564Z,11.40
2022-11-08T00:40:57.511Z,11.30
2022-11-08T00:43:24.488Z,11.20
2022-11-08T00:45:51.479Z,11.20
2022-11-08T00:48:18.682Z,11.20
2022-11-08T00:50:46.022Z,11.20
2022-11-08T00:53:13.001Z,11.10
2022-11-08T00:55:39.965Z,11.10
2022-11-08T00:58:06.989Z,11.10
2022-11-08T01:00:35.029Z,11.00
2022-11-08T01:03:20.395Z,11.00
2022-11-08T01:05:54.234Z,11.00
2022-11-08T01:08:23.504Z,11.00
2022-11-08T01:10:52.307Z,11.00
2022-11-08T01:13:19.720Z,11.10
2022-11-08T01:15:47.106Z,11.10
2022-11-08T01:18:17.476Z,11.10
2022-11-08T01:20:47.599Z,11.10
2022-11-08T01:23:21.987Z,11.10
2022-11-08T01:25:49.128Z,11.10
2022-11-08T01:28:17.350Z,11.00
2022-11-08T01:30:45.587Z,11.00
2022-11-08T01:33:14.106Z,11.00
2022-11-08T01:35:44.260Z,11.10
2022-11-08T01:38:11.618Z,11.10
2022-11-08T01:40:47.521Z,11.10
2022-11-08T01:43:45.618Z,11.00
2022-11-08T01:46:18.677Z,11.10
2022-11-08T01:49:11.044Z,11.10
2022-11-08T01:51:55.491Z,11.10
2022-11-08T01:54:39.982Z,11.10
2022-11-08T01:57:13.566Z,11.20
2022-11-08T01:59:42.735Z,11.20
2022-11-08T02:02:10.894Z,11.20
2022-11-08T02:04:40.573Z,11.20
2022-11-08T02:07:09.421Z,11.10
2022-11-08T02:09:39.690Z,11.20
2022-11-08T02:12:08.656Z,11.10
2022-11-08T02:14:37.463Z,11.20
2022-11-08T02:17:06.518Z,11.20
2022-11-08T02:19:47.464Z,11.10
2022-11-08T02:22:35.322Z,11.10
2022-11-08T02:25:03.181Z,11.20
2022-11-08T02:27:30.230Z,11.20
2022-11-08T02:29:57.296Z,11.10
2022-11-08T02:32:24.453Z,11.10
2022-11-08T02:34:58.225Z,11.10
2022-11-08T02:37:29.239Z,11.00
2022-11-08T02:39:56.280Z,11.10
2022-11-08T02:42:23.368Z,11.10
2022-11-08T02:44:50.445Z,11.10
2022-11-08T02:47:17.403Z,11.00
2022-11-08T02:49:44.631Z,10.90
2022-11-08T02:54:39.239Z,10.90
2022-11-08T02:57:06.354Z,10.90
2022-11-08T02:59:33.349Z,10.80
2022-11-08T03:02:00.552Z,10.80
2022-11-08T03:04:27.709Z,10.80
2022-11-08T03:06:54.772Z,10.70
2022-11-08T03:09:21.948Z,10.70
2022-11-08T03:11:48.894Z,10.70
2022-11-08T03:14:15.958Z,10.60
2022-11-08T03:16:42.950Z,10.60
2022-11-08T03:19:12.172Z,10.50
2022-11-08T03:21:39.261Z,10.50
2022-11-08T03:24:06.794Z,10.50
2022-11-08T03:26:33.920Z,10.50
2022-11-08T03:29:00.919Z,10.40
2022-11-08T03:31:28.041Z,10.50
2022-11-08T03:33:55.012Z,10.40
2022-11-08T03:38:50.819Z,10.40
2022-11-08T03:41:17.808Z,10.30
2022-11-08T03:43:44.844Z,10.30
2022-11-08T03:46:11.905Z,10.30
2022-11-08T03:48:38.888Z,10.30
2022-11-08T03:51:06.132Z,10.40
2022-11-08T03:53:33.066Z,10.40
2022-11-08T03:56:01.145Z,10.40
2022-11-08T03:58:28.634Z,10.30
2022-11-08T04:00:55.688Z,10.30
2022-11-08T04:03:24.174Z,10.30
2022-11-08T04:05:51.121Z,10.20
2022-11-08T04:08:18.527Z,10.20
2022-11-08T04:10:45.794Z,10.20
2022-11-08T04:13:31.597Z,10.20
2022-11-08T04:15:58.609Z,10.20
2022-11-08T04:18:44.357Z,10.10
2022-11-08T04:21:24.446Z,10.10
2022-11-08T04:23:52.816Z,10.10
2022-11-08T04:28:48.735Z,10.10
2022-11-08T04:31:19.341Z,10.10
2022-11-08T04:33:46.544Z,10.10
2022-11-08T04:36:17.053Z,10.00
2022-11-08T04:38:47.666Z,10.10
2022-11-08T04:41:16.805Z,10.00
2022-11-08T04:43:44.582Z,10.10
2022-11-08T04:46:21.786Z,10.10
2022-11-08T04:48:54.009Z,10.00
2022-11-08T04:51:26.827Z,10.00
2022-11-08T04:53:58.819Z,10.00
2022-11-08T04:56:28.161Z,10.00
2022-11-08T04:58:58.719Z,10.00
2022-11-08T05:01:29.773Z,10.00
2022-11-08T05:03:58.262Z,10.10
2022-11-08T05:06:29.420Z,10.00
2022-11-08T05:09:01.824Z,10.00
2022-11-08T05:11:30.769Z,10.00
2022-11-08T05:13:58.222Z,10.00
2022-11-08T05:16:32.229Z,10.00
2022-11-08T05:18:59.880Z,10.00
2022-11-08T05:21:45.782Z,10.00
2022-11-08T05:24:16.412Z,10.00
2022-11-08T05:26:47.493Z,10.00
2022-11-08T05:29:16.393Z,10.00
2022-11-08T05:31:43.392Z,10.00
2022-11-08T05:34:10.477Z,10.00
2022-11-08T05:36:37.877Z,10.00
2022-11-08T05:39:05.216Z,9.90
2022-11-08T05:41:32.304Z,10.00
2022-11-08T05:43:59.459Z,10.00
2022-11-08T05:46:26.547Z,9.90
2022-11-08T05:48:54.232Z,9.90
2022-11-08T05:51:21.360Z,9.80
2022-11-08T05:53:48.948Z,9.80
2022-11-08T05:56:16.881Z,9.80
2022-11-08T05:58:44.604Z,9.80
2022-11-08T06:01:15.225Z,9.90
2022-11-08T06:03:42.715Z,9.80
2022-11-08T06:06:16.924Z,9.80
2022-11-08T06:08:49.060Z,9.80
2022-11-08T06:11:22.044Z,9.80
2022-11-08T06:13:49.623Z,9.70
2022-11-08T06:16:19.394Z,9.70
2022-11-08T06:18:47.202Z,9.70
2022-11-08T06:21:18.167Z,9.70
2022-11-08T06:23:45.299Z,9.70
2022-11-08T06:26:13.050Z,9.70
2022-11-08T06:28:40.139Z,9.60
2022-11-08T06:31:08.169Z,9.60
2022-11-08T06:33:36.197Z,9.60
2022-11-08T06:36:03.394Z,9.60
2022-11-08T06:38:30.552Z,9.60
2022-11-08T06:41:01.888Z,9.50
2022-11-08T06:43:29.256Z,9.60
2022-11-08T06:46:02.948Z,9.60
2022-11-08T06:48:35.379Z,9.60
2022-11-08T06:51:04.214Z,9.60
2022-11-08T06:53:31.760Z,9.60
2022-11-08T06:56:02.748Z,9.60
2022-11-08T06:58:31.028Z,9.60
2022-11-08T07:00:58.331Z,9.60
2022-11-08T07:03:26.855Z,9.60
2022-11-08T07:05:53.947Z,9.60
2022-11-08T07:08:24.127Z,9.70
2022-11-08T07:10:51.507Z,9.70
2022-11-08T07:13:18.885Z,9.70
2022-11-08T07:15:48.203Z,9.70
2022-11-08T07:18:17.751Z,9.80
2022-11-08T07:20:45.161Z,9.80
2022-11-08T07:23:12.759Z,9.80
2022-11-08T07:25:39.801Z,9.90
2022-11-08T07:28:12.788Z,9.90
2022-11-08T07:30:39.769Z,9.90
2022-11-08T07:33:06.762Z,9.90
2022-11-08T07:35:34.652Z,10.10
2022-11-08T07:38:01.622Z,10.10
2022-11-08T07:40:28.790Z,10.10
2022-11-08T07:43:14.744Z,10.30
2022-11-08T07:45:42.398Z,10.40
2022-11-08T07:48:13.408Z,10.40
2022-11-08T07:50:42.445Z,10.60
2022-11-08T07:53:10.718Z,10.70
2022-11-08T07:55:39.513Z,11.00
2022-11-08T07:58:08.522Z,11.10
2022-11-08T08:00:39.608Z,11.20
2022-11-08T08:03:10.040Z,11.40
2022-11-08T08:05:40.690Z,11.70
2022-11-08T08:08:07.951Z,11.80
2022-11-08T08:10:36.220Z,11.90
2022-11-08T08:13:04.274Z,12.00
2022-11-08T08:15:31.289Z,12.10
2022-11-08T08:18:02.722Z,12.10
2022-11-08T08:20:31.261Z,12.10
2022-11-08T08:22:58.914Z,12.20
2022-11-08T08:25:28.388Z,12.30
2022-11-08T08:27:58.145Z,12.20
2022-11-08T08:30:25.544Z,12.30
2022-11-08T08:33:14.696Z,12.40
2022-11-08T08:35:43.070Z,12.40
2022-11-08T08:38:12.154Z,12.40
2022-11-08T08:40:39.428Z,12.40
2022-11-08T08:43:07.085Z,12.40
2022-11-08T08:45:35.535Z,12.50
2022-11-08T08:48:03.026Z,12.60
2022-11-08T08:50:32.892Z,12.70
2022-11-08T08:53:02.093Z,12.70
2022-11-08T08:55:29.751Z,12.70
2022-11-08T08:57:57.258Z,12.80
2022-11-08T09:03:12.515Z,12.80
2022-11-08T09:05:46.573Z,12.80
2022-11-08T09:08:15.170Z,12.90
2022-11-08T09:10:42.512Z,12.90
2022-11-08T09:13:09.649Z,13.00
2022-11-08T09:15:36.808Z,13.20
2022-11-08T09:18:04.178Z,13.30
2022-11-08T09:20:31.190Z,13.40
2022-11-08T09:23:03.138Z,13.40
2022-11-08T09:25:30.451Z,13.40
2022-11-08T09:27:57.547Z,13.40
2022-11-08T09:30:24.633Z,13.40
2022-11-08T09:33:03.015Z,13.40
2022-11-08T09:35:31.089Z,13.50
2022-11-08T09:37:59.085Z,13.50
2022-11-08T09:40:48.933Z,13.50
2022-11-08T09:43:38.310Z,13.50
2022-11-08T09:46:09.610Z,13.50
2022-11-08T09:48:44.978Z,13.60
2022-11-08T09:51:23.576Z,13.60
2022-11-08T09:54:00.996Z,13.70
2022-11-08T09:56:37.398Z,13.80
2022-11-08T09:59:34.005Z,13.80
2022-11-08T10:02:01.379Z,13.90
2022-11-08T10:04:32.918Z,14.00
2022-11-08T10:07:46.079Z,14.00
2022-11-08T10:10:55.357Z,14.00
2022-11-08T10:13:44.371Z,14.20
2022-11-08T10:17:07.368Z,14.30
2022-11-08T10:19:55.068Z,14.40
2022-11-08T10:22:32.236Z,14.50
2022-11-08T10:25:26.268Z,14.60
2022-11-08T10:27:59.196Z,14.60
2022-11-08T10:30:36.463Z,14.70
2022-11-08T10:33:42.229Z,14.70
2022-11-08T10:36:47.731Z,14.70
2022-11-08T10:39:23.214Z,14.90
2022-11-08T10:42:24.276Z,14.90
2022-11-08T10:44:51.429Z,15.00
2022-11-08T10:47:33.186Z,15.00
2022-11-08T10:50:03.897Z,15.00
2022-11-08T10:52:59.873Z,15.00
2022-11-08T10:55:38.496Z,15.10
2022-11-08T10:58:42.928Z,15.10
2022-11-08T11:01:17.382Z,15.10
2022-11-08T11:03:46.863Z,15.10
2022-11-08T11:06:32.940Z,15.10
2022-11-08T11:09:32.851Z,15.10
2022-11-08T11:12:07.948Z,15.10
2022-11-08T11:14:37.073Z,15.00
2022-11-08T11:17:15.464Z,15.10
2022-11-08T11:19:53.513Z,15.30
2022-11-08T11:22:35.659Z,15.30
2022-11-08T11:25:15.360Z,15.40
2022-11-08T11:27:44.134Z,15.50
2022-11-08T11:30:33.249Z,15.50
2022-11-08T11:33:13.545Z,15.50
2022-11-08T11:36:16.708Z,15.60
2022-11-08T11:38:57.916Z,15.50
2022-11-08T11:41:51.113Z,15.50
2022-11-08T11:45:02.522Z,15.50
2022-11-08T11:47:40.237Z,15.50
2022-11-08T11:50:24.054Z,15.70
2022-11-08T11:52:51.204Z,15.70
2022-11-08T11:55:18.675Z,15.80
2022-11-08T11:57:55.804Z,15.80
2022-11-08T12:00:23.016Z,15.80
2022-11-08T12:03:55.530Z,15.70
2022-11-08T12:06:41.377Z,15.60
2022-11-08T12:09:41.361Z,15.50
2022-11-08T12:13:04.669Z,15.60
2022-11-08T12:15:48.815Z,15.60
2022-11-08T12:18:41.484Z,15.70
2022-11-08T12:21:43.381Z,15.60
2022-11-08T12:24:37.465Z,15.60
2022-11-08T12:27:39.054Z,15.60
2022-11-08T12:30:25.311Z,15.50
2022-11-08T12:33:20.816Z,15.50
2022-11-08T12:36:10.782Z,15.60
2022-11-08T12:38:58.126Z,15.60
2022-11-08T12:41:39.305Z,15.70
2022-11-08T12:44:50.850Z,15.70
2022-11-08T12:48:22.610Z,15.80
2022-11-08T12:51:28.750Z,15.80
2022-11-08T12:54:29.116Z,15.80
2022-11-08T12:57:02.466Z,15.90
2022-11-08T13:00:06.095Z,15.90
2022-11-08T13:02:40.331Z,16.10
2022-11-08T13:05:35.661Z,16.20
2022-11-08T13:08:30.234Z,16.30
2022-11-08T13:11:06.312Z,16.10
2022-11-08T13:13:53.537Z,16.20
2022-11-08T13:16:29.403Z,16.10
2022-11-08T13:19:10.838Z,16.00
2022-11-08T13:21:42.355Z,16.10
2022-11-08T13:24:38.364Z,16.10
2022-11-08T13:27:34.654Z,16.10
2022-11-08T13:30:32.601Z,16.10
2022-11-08T13:33:08.068Z,16.10
2022-11-08T13:36:05.394Z,16.20
2022-11-08T13:39:28.273Z,16.20
2022-11-08T13:42:17.994Z,16.30
2022-11-08T13:44:59.473Z,16.20
2022-11-08T13:47:37.471Z,16.20
2022-11-08T13:50:29.769Z,16.20
2022-11-08T13:53:21.900Z,16.10
2022-11-08T13:56:06.977Z,16.10
2022-11-08T13:58:45.117Z,16.10
2022-11-08T14:01:21.386Z,16.00
2022-11-08T14:03:48.448Z,16.00
2022-11-08T14:06:35.974Z,16.00
2022-11-08T14:09:35.543Z,16.00
2022-11-08T14:12:29.280Z,15.90
2022-11-08T14:15:07.466Z,15.90
2022-11-08T14:17:55.667Z,15.90
2022-11-08T14:20:39.722Z,15.90
2022-11-08T14:23:18.831Z,16.00
2022-11-08T14:26:04.105Z,16.00
2022-11-08T14:28:42.312Z,15.90
2022-11-08T14:31:36.606Z,15.90
2022-11-08T14:34:10.959Z,15.80
2022-11-08T14:36:38.056Z,15.90
2022-11-08T14:39:14.322Z,15.80
2022-11-08T14:41:52.142Z,15.80
2022-11-08T14:44:20.010Z,15.80
2022-11-08T14:46:52.018Z,15.80
2022-11-08T14:49:37.961Z,15.80
2022-11-08T14:52:32.884Z,15.80
2022-11-08T14:55:09.318Z,15.80
2022-11-08T14:57:41.750Z,15.70
2022-11-08T15:00:21.666Z,15.70
2022-11-08T15:03:03.380Z,15.60
2022-11-08T15:05:41.824Z,15.60
2022-11-08T15:08:32.536Z,15.60
2022-11-08T15:11:10.940Z,15.60
2022-11-08T15:13:48.499Z,15.50
2022-11-08T15:16:18.371Z,15.50
2022-11-08T15:18:45.763Z,15.50
2022-11-08T15:21:13.582Z,15.50
2022-11-08T15:23:47.093Z,15.50
2022-11-08T15:26:36.604Z,15.40
2022-11-08T15:29:12.737Z,15.30
2022-11-08T15:31:47.617Z,15.30
2022-11-08T15:34:53.073Z,15.30
2022-11-08T15:37:43.827Z,15.20
2022-11-08T15:40:24.609Z,15.20
2022-11-08T15:42:52.313Z,15.10
2022-11-08T15:45:20.600Z,15.10
2022-11-08T15:47:49.529Z,15.10
2022-11-08T15:50:24.899Z,15.10
2022-11-08T15:52:58.669Z,15.00
2022-11-08T15:56:01.563Z,14.90
2022-11-08T15:58:43.146Z,14.80
2022-11-08T16:01:21.156Z,14.80
2022-11-08T16:03:48.613Z,14.80
2022-11-08T16:06:16.706Z,14.70
2022-11-08T16:08:43.924Z,14.60
2022-11-08T16:11:23.710Z,14.60
2022-11-08T16:13:52.057Z,14.50
2022-11-08T16:16:19.300Z,14.50
2022-11-08T16:18:49.519Z,14.40
2022-11-08T16:21:16.621Z,14.50
2022-11-08T16:23:43.758Z,14.40
2022-11-08T16:26:17.395Z,14.40
2022-11-08T16:28:45.019Z,14.40
2022-11-08T16:31:15.945Z,14.40
2022-11-08T16:33:46.705Z,14.30
2022-11-08T16:36:21.698Z,14.30
2022-11-08T16:38:57.574Z,14.30
2022-11-08T16:41:26.176Z,14.30
2022-11-08T16:43:53.795Z,14.20
2022-11-08T16:46:23.009Z,14.10
2022-11-08T16:48:57.192Z,14.10
2022-11-08T16:51:28.180Z,14.00
2022-11-08T16:53:55.267Z,14.00
2022-11-08T16:56:22.519Z,14.00
2022-11-08T16:58:49.920Z,13.80
2022-11-08T17:01:23.292Z,13.90
2022-11-08T17:03:50.473Z,13.90
2022-11-08T17:06:20.615Z,13.90
2022-11-08T17:08:48.348Z,13.90
2022-11-08T17:11:22.769Z,13.90
2022-11-08T17:13:50.813Z,13.90
2022-11-08T17:16:18.878Z,13.80
2022-11-08T17:18:51.270Z,13.80
2022-11-08T17:24:07.123Z,14.00
2022-11-08T17:26:34.243Z,14.00
2022-11-08T17:29:01.250Z,14.10
2022-11-08T17:31:28.436Z,14.00
2022-11-08T17:33:56.014Z,14.00
2022-11-08T17:36:23.779Z,14.00
2022-11-08T17:38:50.935Z,14.00
2022-11-08T17:41:18.823Z,14.10
2022-11-08T17:43:46.046Z,14.10
2022-11-08T17:46:13.498Z,14.00
2022-11-08T17:48:40.839Z,14.10
2022-11-08T17:51:19.037Z,14.20
2022-11-08T17:53:46.117Z,14.20
2022-11-08T17:56:13.206Z,14.10
2022-11-08T17:58:41.063Z,14.10
2022-11-08T18:01:08.413Z,14.00
2022-11-08T18:03:37.781Z,14.10
2022-11-08T18:06:11.429Z,14.10
2022-11-08T18:08:39.378Z,14.10
2022-11-08T18:11:07.011Z,14.10
2022-11-08T18:13:35.328Z,14.20
2022-11-08T18:16:17.777Z,14.20
2022-11-08T18:18:46.526Z,14.20
2022-11-08T18:21:15.151Z,14.20
2022-11-08T18:23:44.835Z,14.20
2022-11-08T18:26:16.436Z,14.20
2022-11-08T18:28:45.047Z,14.20
2022-11-08T18:31:15.957Z,14.10
2022-11-08T18:33:44.225Z,14.20
2022-11-08T18:36:16.398Z,14.20
2022-11-08T18:38:47.022Z,14.10
2022-11-08T18:41:28.438Z,14.10
2022-11-08T18:43:57.811Z,14.10
2022-11-08T18:46:28.344Z,14.10
2022-11-08T18:48:55.553Z,14.10
2022-11-08T18:51:23.672Z,14.20
2022-11-08T18:53:52.645Z,14.20
2022-11-08T18:56:23.675Z,14.10
2022-11-08T18:58:51.465Z,14.10
2022-11-08T19:01:19.190Z,14.20
2022-11-08T19:03:46.925Z,14.10
2022-11-08T19:06:14.183Z,14.10
2022-11-08T19:08:41.277Z,14.00
2022-11-08T19:11:11.946Z,14.00
2022-11-08T19:13:40.566Z,14.10
2022-11-08T19:16:15.565Z,14.10
2022-11-08T19:18:44.289Z,14.10
2022-11-08T19:21:24.820Z,14.10
2022-11-08T19:23:56.194Z,14.30
2022-11-08T19:26:28.097Z,14.30
2022-11-08T19:28:55.320Z,14.30
2022-11-08T19:31:25.122Z,14.40
2022-11-08T19:33:54.348Z,14.50
2022-11-08T19:36:25.364Z,14.40
2022-11-08T19:38:54.747Z,14.40
2022-11-08T19:41:24.366Z,14.30
2022-11-08T19:43:52.213Z,14.30
2022-11-08T19:46:26.138Z,14.40
2022-11-08T19:48:53.523Z,14.30
2022-11-08T19:51:27.099Z,14.30
2022-11-08T19:54:05.071Z,14.40
2022-11-08T19:57:02.388Z,14.40
2022-11-08T19:59:20.260Z,14.40
2022-11-08T20:01:47.496Z,14.30
2022-11-08T20:04:15.864Z,14.30
2022-11-08T20:06:43.278Z,14.30
2022-11-08T20:09:11.782Z,14.30
2022-11-08T20:11:41.075Z,14.40
2022-11-08T20:14:17.735Z,14.40
2022-11-08T20:16:53.047Z,14.40
2022-11-08T20:19:21.235Z,14.40
2022-11-08T20:21:49.359Z,14.40
2022-11-08T20:24:16.803Z,14.50
2022-11-08T20:26:44.402Z,14.50
2022-11-08T20:29:12.141Z,14.50
2022-11-08T20:31:42.328Z,14.40
2022-11-08T20:34:13.061Z,14.30
2022-11-08T20:36:41.662Z,14.40
2022-11-08T20:39:10.373Z,14.40
2022-11-08T20:41:39.088Z,14.50
2022-11-08T20:44:08.590Z,14.40
2022-11-08T20:46:37.200Z,14.60
2022-11-08T20:49:05.761Z,14.50
2022-11-08T20:51:33.426Z,14.50
2022-11-08T20:54:01.256Z,14.40
2022-11-08T20:56:29.323Z,14.50
2022-11-08T20:58:57.140Z,14.50
2022-11-08T21:01:28.118Z,14.50
2022-11-08T21:03:56.085Z,14.40
2022-11-08T21:06:28.482Z,14.40
2022-11-08T21:09:01.785Z,14.30
2022-11-08T21:11:30.836Z,14.30
2022-11-08T21:13:58.217Z,14.30
2022-11-08T21:16:42.696Z,14.30
2022-11-08T21:19:12.463Z,14.20
2022-11-08T21:21:39.493Z,14.20
2022-11-08T21:24:07.435Z,14.20
2022-11-08T21:26:36.549Z,14.20
2022-11-08T21:29:08.599Z,14.10
2022-11-08T21:31:35.624Z,14.10
2022-11-08T21:34:02.646Z,14.10
2022-11-08T21:36:29.710Z,14.10
2022-11-08T21:38:59.810Z,14.00
2022-11-08T21:41:26.943Z,13.90
2022-11-08T21:43:53.993Z,14.00
2022-11-08T21:46:26.703Z,14.00
2022-11-08T21:48:59.536Z,13.90
2022-11-08T21:51:29.440Z,13.90
2022-11-08T21:53:58.937Z,13.80
2022-11-08T21:56:30.975Z,13.80
2022-11-08T21:58:58.263Z,13.80
2022-11-08T22:01:29.872Z,13.70
2022-11-08T22:04:01.174Z,13.70
2022-11-08T22:06:29.271Z,13.60
2022-11-08T22:08:56.466Z,13.60
2022-11-08T22:11:24.033Z,13.60
2022-11-08T22:13:51.405Z,13.50
2022-11-08T22:16:18.668Z,13.50
2022-11-08T22:21:41.281Z,13.40
2022-11-08T22:24:20.195Z,13.40
2022-11-08T22:26:49.161Z,13.40
2022-11-08T22:29:16.912Z,13.40
2022-11-08T22:31:44.903Z,13.50
2022-11-08T22:34:12.648Z,13.50
2022-11-08T22:36:44.822Z,13.50
2022-11-08T22:39:18.693Z,13.50
2022-11-08T22:41:48.065Z,13.40
2022-11-08T22:44:16.040Z,13.50
2022-11-08T22:46:44.818Z,13.50
2022-11-08T22:49:12.982Z,13.50
2022-11-08T22:51:41.075Z,13.60
2022-11-08T22:54:08.988Z,13.50
2022-11-08T22:56:36.783Z,13.50
2022-11-08T22:59:04.751Z,13.50
2022-11-08T23:01:32.275Z,13.50
2022-11-08T23:03:59.319Z,13.50
2022-11-08T23:06:26.515Z,13.50
2022-11-08T23:08:53.611Z,13.40
2022-11-08T23:11:39.469Z,13.40
2022-11-08T23:14:25.166Z,13.40
2022-11-08T23:16:52.151Z,13.40
2022-11-08T23:19:41.352Z,13.40
2022-11-08T23:22:34.662Z,13.40
2022-11-08T23:25:01.784Z,13.40
2022-11-08T23:27:48.021Z,13.40
2022-11-08T23:30:36.227Z,13.50
2022-11-08T23:33:08.158Z,13.40
2022-11-08T23:35:35.567Z,13.40
2022-11-08T23:38:02.693Z,13.40
2022-11-08T23:40:48.448Z,13.50
2022-11-08T23:43:37.834Z,13.40
2022-11-08T23:46:11.730Z,13.40
2022-11-08T23:48:40.433Z,13.30
2022-11-08T23:51:08.360Z,13.40
2022-11-08T23:53:37.260Z,13.30
2022-11-08T23:56:05.020Z,13.30
2022-11-08T23:58:32.958Z,13.30
