createdAt,value
2022-10-01T00:01:26.871Z,3.93
2022-10-01T00:03:53.774Z,3.85
2022-10-01T00:06:21.311Z,3.40
2022-10-01T00:08:50.754Z,4.35
2022-10-01T00:11:21.768Z,3.53
2022-10-01T00:13:49.615Z,2.73
2022-10-01T00:16:18.828Z,4.95
2022-10-01T00:18:46.908Z,3.63
2022-10-01T00:21:15.527Z,6.13
2022-10-01T00:23:42.585Z,6.57
2022-10-01T00:26:11.876Z,7.40
2022-10-01T00:28:40.480Z,4.82
2022-10-01T00:31:07.924Z,5.72
2022-10-01T00:33:37.011Z,6.70
2022-10-01T00:36:03.961Z,5.32
2022-10-01T00:38:31.575Z,3.00
2022-10-01T00:40:58.229Z,3.78
2022-10-01T00:43:26.763Z,2.60
2022-10-01T00:45:58.906Z,4.53
2022-10-01T00:48:30.487Z,3.95
2022-10-01T00:50:59.614Z,4.03
2022-10-01T00:53:26.965Z,3.45
2022-10-01T00:55:56.190Z,5.53
2022-10-01T00:58:25.085Z,3.35
2022-10-01T01:00:55.898Z,5.40
2022-10-01T01:03:22.971Z,3.20
2022-10-01T01:05:49.555Z,4.55
2022-10-01T01:08:17.045Z,5.00
2022-10-01T01:10:53.331Z,6.03
2022-10-01T01:13:30.295Z,4.75
2022-10-01T01:16:06.406Z,6.20
2022-10-01T01:18:41.019Z,3.75
2022-10-01T01:21:26.789Z,3.70
2022-10-01T01:24:29.959Z,5.32
2022-10-01T01:27:10.630Z,6.25
2022-10-01T01:29:42.363Z,5.00
2022-10-01T01:32:14.846Z,5.53
2022-10-01T01:34:46.763Z,4.60
2022-10-01T01:37:17.464Z,4.75
2022-10-01T01:39:48.821Z,4.82
2022-10-01T01:42:20.372Z,5.03
2022-10-01T01:44:51.301Z,4.90
2022-10-01T01:47:21.929Z,4.25
2022-10-01T01:49:50.213Z,3.80
2022-10-01T01:52:17.489Z,4.78
2022-10-01T01:54:45.688Z,5.07
2022-10-01T01:57:13.194Z,4.25
2022-10-01T01:59:40.769Z,3.60
2022-10-01T02:02:12.293Z,4.05
2022-10-01T02:04:43.850Z,8.30
2022-10-01T02:07:42.958Z,3.10
2022-10-01T02:10:20.122Z,6.10
2022-10-01T02:13:00.083Z,5.88
2022-10-01T02:15:35.461Z,3.78
2022-10-01T02:18:11.762Z,4.63
2022-10-01T02:20:42.548Z,4.00
2022-10-01T02:23:14.301Z,3.95
2022-10-01T02:25:44.867Z,3.90
2022-10-01T02:28:15.050Z,4.57
2022-10-01T02:30:43.378Z,4.07
2022-10-01T02:33:14.836Z,3.00
2022-10-01T02:35:43.159Z,3.38
2022-10-01T02:38:12.162Z,3.22
2022-10-01T02:40:42.290Z,5.93
2022-10-01T02:43:14.092Z,4.85
2022-10-01T02:45:45.833Z,4.40
2022-10-01T02:48:14.505Z,3.78
2022-10-01T02:50:45.333Z,3.67
2022-10-01T02:53:20.101Z,7.07
2022-10-01T02:55:49.029Z,4.20
2022-10-01T02:58:17.470Z,4.00
2022-10-01T03:00:44.199Z,3.80
2022-10-01T03:03:11.355Z,3.65
2022-10-01T03:05:40.480Z,3.63
2022-10-01T03:08:07.175Z,4.88
2022-10-01T03:10:34.021Z,4.87
2022-10-01T03:13:00.942Z,3.35
2022-10-01T03:15:28.545Z,3.33
2022-10-01T03:17:55.074Z,4.53
2022-10-01T03:20:22.869Z,4.40
2022-10-01T03:22:53.335Z,4.17
2022-10-01T03:25:19.928Z,4.70
2022-10-01T03:27:46.802Z,4.28
2022-10-01T03:30:13.374Z,4.70
2022-10-01T03:32:40.283Z,4.38
2022-10-01T03:35:07.754Z,6.73
2022-10-01T03:37:34.280Z,3.55
2022-10-01T03:40:02.487Z,4.07
2022-10-01T03:42:29.020Z,3.53
2022-10-01T03:44:56.050Z,3.30
2022-10-01T03:47:23.670Z,3.80
2022-10-01T03:49:50.304Z,3.78
2022-10-01T03:52:17.199Z,3.22
2022-10-01T03:54:44.629Z,3.38
2022-10-01T03:57:12.617Z,3.95
2022-10-01T03:59:39.441Z,2.97
2022-10-01T04:02:06.207Z,3.50
2022-10-01T04:04:35.584Z,2.53
2022-10-01T04:07:02.277Z,2.67
2022-10-01T04:09:29.915Z,2.92
2022-10-01T04:11:57.355Z,2.77
2022-10-01T04:14:25.812Z,1.83
2022-10-01T04:16:52.768Z,3.35
2022-10-01T04:19:19.585Z,2.22
2022-10-01T04:21:46.176Z,3.08
2022-10-01T04:24:12.675Z,2.17
2022-10-01T04:26:39.303Z,2.15
2022-10-01T04:29:06.081Z,3.55
2022-10-01T04:31:34.309Z,1.85
2022-10-01T04:34:01.776Z,2.58
2022-10-01T04:36:28.769Z,3.23
2022-10-01T04:39:01.784Z,2.38
2022-10-01T04:41:31.658Z,2.97
2022-10-01T04:43:59.056Z,2.95
2022-10-01T04:46:27.774Z,1.48
2022-10-01T04:48:55.836Z,3.40
2022-10-01T04:51:24.643Z,3.35
2022-10-01T04:53:53.949Z,1.77
2022-10-01T04:56:20.859Z,1.90
2022-10-01T04:58:47.594Z,2.33
2022-10-01T05:01:14.177Z,1.90
2022-10-01T05:03:42.564Z,2.42
2022-10-01T05:06:10.564Z,3.35
2022-10-01T05:08:37.099Z,2.20
2022-10-01T05:11:03.710Z,1.75
2022-10-01T05:13:30.554Z,1.97
2022-10-01T05:15:57.399Z,1.88
2022-10-01T05:18:26.474Z,2.28
2022-10-01T05:20:53.165Z,2.83
2022-10-01T05:23:21.449Z,1.65
2022-10-01T05:25:51.171Z,1.27
2022-10-01T05:28:22.182Z,1.38
2022-10-01T05:30:49.276Z,1.23
2022-10-01T05:33:16.718Z,2.72
2022-10-01T05:35:44.796Z,7.25
2022-10-01T05:38:11.442Z,2.50
2022-10-01T05:40:39.513Z,3.03
2022-10-01T05:43:06.027Z,0.90
2022-10-01T05:45:32.740Z,2.00
2022-10-01T05:48:00.832Z,1.30
2022-10-01T05:50:27.637Z,1.83
2022-10-01T05:52:54.328Z,0.98
2022-10-01T05:55:22.097Z,0.60
2022-10-01T05:57:58.121Z,0.60
2022-10-01T06:00:25.723Z,4.43
2022-10-01T06:02:54.241Z,5.30
2022-10-01T06:05:23.440Z,0.68
2022-10-01T06:07:50.751Z,0.60
2022-10-01T06:10:18.133Z,2.35
2022-10-01T06:12:44.906Z,0.77
2022-10-01T06:15:13.533Z,0.50
2022-10-01T06:17:40.193Z,0.77
2022-10-01T06:20:07.887Z,0.43
2022-10-01T06:22:34.445Z,1.10
2022-10-01T06:25:00.968Z,3.97
2022-10-01T06:27:27.499Z,2.40
2022-10-01T06:29:54.311Z,0.45
2022-10-01T06:32:22.516Z,0.68
2022-10-01T06:34:49.136Z,0.52
2022-10-01T06:37:15.729Z,0.40
2022-10-01T06:39:42.228Z,0.40
2022-10-01T06:42:09.069Z,1.08
2022-10-01T06:44:35.624Z,0.40
2022-10-01T06:47:04.889Z,1.17
2022-10-01T06:49:33.484Z,4.88
2022-10-01T06:52:00.052Z,0.40
2022-10-01T06:54:26.586Z,5.03
2022-10-01T06:56:53.199Z,1.13
2022-10-01T06:59:19.965Z,1.85
2022-10-01T07:01:51.893Z,0.95
2022-10-01T07:04:22.229Z,0.30
2022-10-01T07:06:50.210Z,0.70
2022-10-01T07:09:16.755Z,0.90
2022-10-01T07:11:43.343Z,1.10
2022-10-01T07:14:09.988Z,0.90
2022-10-01T07:16:37.875Z,0.83
2022-10-01T07:19:04.418Z,0.65
2022-10-01T07:21:31.946Z,1.58
2022-10-01T07:24:00.105Z,2.08
2022-10-01T07:26:26.628Z,0.47
2022-10-01T07:28:53.130Z,1.23
2022-10-01T07:31:19.870Z,1.20
2022-10-01T07:33:46.532Z,1.92
2022-10-01T07:36:13.037Z,0.52
2022-10-01T07:38:39.776Z,2.58
2022-10-01T07:41:07.693Z,0.83
2022-10-01T07:43:34.515Z,1.42
2022-10-01T07:46:01.077Z,0.93
2022-10-01T07:48:27.900Z,0.43
2022-10-01T07:50:54.761Z,0.50
2022-10-01T07:53:23.787Z,0.30
2022-10-01T07:55:50.363Z,0.60
2022-10-01T07:58:18.499Z,0.80
2022-10-01T08:00:45.651Z,0.68
2022-10-01T08:03:12.265Z,1.20
2022-10-01T08:05:41.754Z,0.77
2022-10-01T08:08:09.452Z,1.75
2022-10-01T08:10:38.234Z,1.30
2022-10-01T08:13:09.772Z,1.50
2022-10-01T08:15:39.119Z,1.27
2022-10-01T08:18:05.669Z,2.30
2022-10-01T08:20:32.268Z,4.05
2022-10-01T08:23:02.191Z,0.40
2022-10-01T08:25:28.981Z,0.45
2022-10-01T08:27:55.641Z,1.60
2022-10-01T08:30:22.214Z,1.17
2022-10-01T08:32:54.418Z,2.95
2022-10-01T08:35:21.170Z,0.77
2022-10-01T08:37:47.705Z,2.45
2022-10-01T08:40:14.552Z,1.02
2022-10-01T08:42:53.296Z,1.27
2022-10-01T08:45:25.293Z,1.42
2022-10-01T08:48:00.522Z,2.80
2022-10-01T08:50:43.091Z,3.13
2022-10-01T08:53:16.740Z,0.63
2022-10-01T08:55:44.291Z,0.50
2022-10-01T08:58:14.707Z,0.73
2022-10-01T09:00:45.299Z,1.77
2022-10-01T09:03:15.385Z,1.02
2022-10-01T09:05:55.309Z,0.68
2022-10-01T09:08:33.996Z,2.10
2022-10-01T09:11:04.570Z,3.10
2022-10-01T09:13:53.409Z,2.30
2022-10-01T09:16:29.387Z,1.80
2022-10-01T09:19:12.472Z,1.23
2022-10-01T09:21:50.546Z,1.83
2022-10-01T09:24:25.684Z,1.15
2022-10-01T09:26:53.206Z,2.92
2022-10-01T09:29:24.701Z,4.30
2022-10-01T09:31:53.837Z,3.05
2022-10-01T09:34:30.218Z,2.40
2022-10-01T09:37:03.124Z,2.10
2022-10-01T09:39:38.039Z,2.42
2022-10-01T09:42:04.982Z,1.65
2022-10-01T09:44:33.825Z,2.75
2022-10-01T09:47:00.422Z,1.53
2022-10-01T09:49:32.688Z,1.13
2022-10-01T09:52:04.070Z,4.25
2022-10-01T09:54:34.958Z,2.78
2022-10-01T09:57:08.027Z,3.05
2022-10-01T09:59:40.172Z,1.83
2022-10-01T10:02:16.270Z,2.58
2022-10-01T10:04:44.532Z,2.05
2022-10-01T10:07:17.408Z,1.67
2022-10-01T10:09:44.392Z,1.20
2022-10-01T10:12:26.841Z,1.20
2022-10-01T10:14:55.193Z,1.85
2022-10-01T10:17:22.197Z,0.90
2022-10-01T10:19:51.836Z,1.02
2022-10-01T10:22:22.088Z,1.77
2022-10-01T10:24:49.392Z,2.33
2022-10-01T10:27:25.971Z,1.92
2022-10-01T10:30:02.916Z,0.80
2022-10-01T10:32:29.984Z,2.97
2022-10-01T10:35:03.363Z,2.70
2022-10-01T10:37:32.138Z,2.70
2022-10-01T10:39:58.806Z,2.05
2022-10-01T10:42:25.749Z,2.05
2022-10-01T10:44:55.924Z,2.15
2022-10-01T10:47:23.578Z,3.20
2022-10-01T10:49:54.215Z,4.40
2022-10-01T10:52:27.985Z,3.72
2022-10-01T10:54:54.700Z,3.15
2022-10-01T10:57:24.951Z,3.38
2022-10-01T10:59:56.929Z,2.58
2022-10-01T11:02:25.357Z,5.83
2022-10-01T11:04:54.806Z,4.55
2022-10-01T11:07:25.380Z,4.60
2022-10-01T11:10:03.281Z,4.65
2022-10-01T11:12:42.993Z,4.38
2022-10-01T11:15:23.922Z,4.57
2022-10-01T11:18:36.642Z,4.47
2022-10-01T11:21:21.471Z,6.25
2022-10-01T11:24:02.446Z,5.97
2022-10-01T11:26:39.387Z,3.22
2022-10-01T11:29:19.275Z,5.03
2022-10-01T11:31:56.734Z,4.95
2022-10-01T11:34:46.344Z,4.53
2022-10-01T11:37:26.747Z,6.00
2022-10-01T11:39:58.812Z,4.57
2022-10-01T11:42:31.397Z,3.97
2022-10-01T11:45:03.056Z,7.65
2022-10-01T11:47:34.007Z,7.35
2022-10-01T11:50:04.719Z,4.47
2022-10-01T11:52:37.519Z,6.47
2022-10-01T11:55:18.619Z,4.80
2022-10-01T11:57:45.847Z,4.25
2022-10-01T12:00:14.231Z,5.78
2022-10-01T12:02:50.268Z,9.13
2022-10-01T12:05:20.917Z,7.22
2022-10-01T12:07:53.392Z,4.40
2022-10-01T12:10:34.979Z,5.63
2022-10-01T12:13:08.141Z,5.07
2022-10-01T12:15:43.274Z,4.70
2022-10-01T12:18:17.479Z,4.80
2022-10-01T12:20:48.143Z,10.50
2022-10-01T12:23:18.580Z,4.00
2022-10-01T12:25:52.311Z,5.57
2022-10-01T12:28:25.682Z,3.42
2022-10-01T12:31:00.195Z,10.80
2022-10-01T12:33:50.173Z,8.93
2022-10-01T12:36:25.348Z,4.63
2022-10-01T12:39:03.730Z,6.97
2022-10-01T12:41:52.150Z,5.35
2022-10-01T12:44:56.276Z,3.80
2022-10-01T12:47:39.204Z,4.57
2022-10-01T12:50:20.923Z,6.93
2022-10-01T12:52:59.148Z,6.22
2022-10-01T12:55:48.810Z,6.45
2022-10-01T12:58:30.402Z,6.40
2022-10-01T13:01:06.901Z,5.20
2022-10-01T13:03:59.861Z,5.75
2022-10-01T13:06:39.257Z,7.18
2022-10-01T13:09:16.169Z,3.78
2022-10-01T13:12:06.672Z,4.38
2022-10-01T13:14:37.977Z,4.90
2022-10-01T13:17:12.216Z,4.88
2022-10-01T13:19:45.844Z,5.22
2022-10-01T13:22:20.245Z,2.75
2022-10-01T13:24:55.529Z,5.50
2022-10-01T13:27:27.453Z,6.37
2022-10-01T13:30:00.369Z,6.95
2022-10-01T13:32:30.620Z,5.90
2022-10-01T13:34:58.648Z,6.95
2022-10-01T13:37:34.145Z,6.45
2022-10-01T13:40:01.069Z,4.93
2022-10-01T13:42:31.280Z,5.28
2022-10-01T13:45:40.223Z,4.90
2022-10-01T13:48:14.859Z,4.55
2022-10-01T13:50:55.433Z,3.97
2022-10-01T13:53:25.056Z,7.13
2022-10-01T13:55:53.274Z,7.60
2022-10-01T13:58:24.628Z,6.20
2022-10-01T14:00:54.923Z,8.55
2022-10-01T14:04:08.769Z,7.30
2022-10-01T14:06:41.224Z,7.73
2022-10-01T14:09:15.148Z,5.72
2022-10-01T14:11:45.377Z,7.35
2022-10-01T14:14:19.016Z,9.85
2022-10-01T14:16:47.999Z,8.13
2022-10-01T14:19:19.867Z,6.43
2022-10-01T14:22:09.957Z,10.75
2022-10-01T14:24:48.522Z,7.95
2022-10-01T14:27:21.447Z,5.72
2022-10-01T14:29:59.184Z,4.97
2022-10-01T14:32:37.318Z,8.37
2022-10-01T14:35:17.872Z,8.60
2022-10-01T14:37:45.132Z,6.53
2022-10-01T14:40:17.120Z,8.95
2022-10-01T14:42:44.079Z,8.30
2022-10-01T14:45:15.564Z,7.53
2022-10-01T14:47:43.661Z,8.68
2022-10-01T14:50:11.028Z,6.97
2022-10-01T14:52:47.881Z,10.55
2022-10-01T14:55:18.070Z,9.80
2022-10-01T14:57:47.446Z,9.00
2022-10-01T15:00:16.884Z,5.45
2022-10-01T15:02:49.295Z,7.03
2022-10-01T15:05:22.413Z,8.88
2022-10-01T15:07:49.435Z,3.70
2022-10-01T15:10:18.245Z,4.37
2022-10-01T15:12:46.815Z,10.70
2022-10-01T15:15:18.021Z,11.00
2022-10-01T15:17:44.928Z,4.13
2022-10-01T15:20:13.591Z,8.88
2022-10-01T15:22:41.957Z,8.83
2022-10-01T15:25:22.379Z,7.55
2022-10-01T15:27:50.563Z,7.38
2022-10-01T15:30:18.439Z,6.85
2022-10-01T15:32:46.127Z,6.38
2022-10-01T15:35:18.458Z,8.57
2022-10-01T15:37:50.040Z,8.23
2022-10-01T15:40:28.147Z,8.25
2022-10-01T15:43:21.941Z,5.65
2022-10-01T15:46:10.766Z,6.95
2022-10-01T15:48:37.340Z,8.93
2022-10-01T15:51:14.443Z,4.93
2022-10-01T15:53:41.228Z,8.65
2022-10-01T15:56:11.336Z,6.80
2022-10-01T15:58:46.796Z,6.82
2022-10-01T16:01:18.754Z,8.13
2022-10-01T16:03:54.704Z,7.72
2022-10-01T16:06:25.827Z,9.00
2022-10-01T16:09:00.551Z,5.03
2022-10-01T16:11:27.624Z,6.43
2022-10-01T16:14:19.587Z,7.73
2022-10-01T16:16:46.182Z,5.85
2022-10-01T16:19:23.016Z,9.98
2022-10-01T16:22:19.531Z,6.65
2022-10-01T16:24:49.446Z,7.88
2022-10-01T16:27:18.086Z,9.63
2022-10-01T16:29:54.535Z,7.22
2022-10-01T16:32:21.089Z,8.00
2022-10-01T16:34:47.887Z,10.00
2022-10-01T16:37:16.875Z,10.80
2022-10-01T16:39:43.563Z,7.73
2022-10-01T16:42:24.095Z,5.25
2022-10-01T16:44:51.146Z,5.57
2022-10-01T16:47:17.841Z,6.65
2022-10-01T16:49:51.434Z,8.65
2022-10-01T16:52:19.454Z,8.20
2022-10-01T16:54:46.042Z,9.48
2022-10-01T16:57:13.152Z,6.63
2022-10-01T16:59:39.893Z,6.47
2022-10-01T17:02:10.089Z,5.72
2022-10-01T17:04:36.699Z,7.70
2022-10-01T17:07:03.369Z,9.73
2022-10-01T17:09:31.561Z,8.48
2022-10-01T17:11:58.383Z,6.60
2022-10-01T17:14:24.885Z,8.55
2022-10-01T17:16:51.474Z,26.10
2022-10-01T17:19:18.227Z,14.65
2022-10-01T17:21:45.166Z,4.82
2022-10-01T17:24:12.232Z,11.50
2022-10-01T17:26:50.165Z,7.20
2022-10-01T17:29:17.100Z,5.70
2022-10-01T17:31:45.470Z,8.55
2022-10-01T17:34:12.361Z,5.55
2022-10-01T17:36:42.785Z,6.88
2022-10-01T17:39:09.403Z,5.68
2022-10-01T17:41:40.921Z,6.03
2022-10-01T17:44:07.546Z,4.38
2022-10-01T17:46:34.217Z,10.52
2022-10-01T17:49:01.700Z,7.55
2022-10-01T17:51:28.518Z,4.18
2022-10-01T17:53:55.060Z,9.77
2022-10-01T17:56:21.957Z,3.40
2022-10-01T17:58:53.183Z,8.48
2022-10-01T18:01:21.075Z,5.40
2022-10-01T18:03:52.442Z,7.43
2022-10-01T18:06:19.460Z,6.87
2022-10-01T18:09:00.943Z,5.43
2022-10-01T18:11:28.561Z,5.97
2022-10-01T18:13:56.829Z,9.80
2022-10-01T18:16:24.406Z,7.82
2022-10-01T18:21:41.313Z,11.68
2022-10-01T18:24:07.863Z,7.75
2022-10-01T18:26:36.004Z,9.30
2022-10-01T18:29:04.856Z,5.53
2022-10-01T18:31:35.649Z,6.63
2022-10-01T18:34:05.442Z,6.82
2022-10-01T18:36:41.857Z,7.15
2022-10-01T18:39:14.088Z,8.00
2022-10-01T18:41:41.619Z,7.70
2022-10-01T18:44:13.321Z,9.40
2022-10-01T18:46:51.924Z,7.20
2022-10-01T18:49:48.870Z,8.93
2022-10-01T18:52:27.483Z,7.05
2022-10-01T18:55:31.166Z,8.00
2022-10-01T18:58:14.075Z,8.53
2022-10-01T19:00:52.332Z,7.75
2022-10-01T19:03:40.574Z,9.25
2022-10-01T19:06:39.606Z,6.70
2022-10-01T19:09:19.853Z,5.38
2022-10-01T19:11:59.605Z,5.27
2022-10-01T19:14:48.041Z,6.32
2022-10-01T19:17:27.494Z,10.07
2022-10-01T19:20:06.938Z,12.30
2022-10-01T19:22:42.416Z,9.40
2022-10-01T19:25:19.956Z,10.63
2022-10-01T19:28:02.541Z,8.68
2022-10-01T19:30:38.660Z,10.18
2022-10-01T19:33:11.278Z,8.15
2022-10-01T19:35:42.857Z,10.65
2022-10-01T19:38:15.751Z,7.50
2022-10-01T19:40:48.434Z,8.57
2022-10-01T19:43:21.396Z,10.43
2022-10-01T19:45:54.433Z,10.43
2022-10-01T19:48:30.062Z,10.70
2022-10-01T19:51:06.864Z,8.97
2022-10-01T19:53:35.836Z,9.63
2022-10-01T19:56:04.020Z,12.73
2022-10-01T19:58:32.528Z,8.45
2022-10-01T20:01:02.730Z,10.35
2022-10-01T20:03:36.625Z,8.67
2022-10-01T20:06:10.885Z,8.00
2022-10-01T20:08:43.141Z,9.52
2022-10-01T20:11:13.107Z,6.55
2022-10-01T20:13:52.613Z,8.55
2022-10-01T20:16:26.696Z,9.00
2022-10-01T20:19:04.922Z,10.70
2022-10-01T20:21:51.862Z,8.35
2022-10-01T20:24:36.100Z,7.00
2022-10-01T20:27:12.455Z,11.52
2022-10-01T20:29:49.533Z,9.27
2022-10-01T20:32:22.519Z,10.07
2022-10-01T20:35:06.196Z,11.52
2022-10-01T20:37:53.000Z,8.82
2022-10-01T20:40:25.311Z,11.18
2022-10-01T20:43:01.435Z,12.90
2022-10-01T20:45:31.058Z,7.50
2022-10-01T20:48:02.709Z,8.40
2022-10-01T20:50:38.508Z,9.30
2022-10-01T20:53:21.823Z,8.52
2022-10-01T20:55:54.195Z,10.43
2022-10-01T20:58:24.300Z,18.05
2022-10-01T21:00:55.835Z,7.35
2022-10-01T21:03:29.322Z,7.20
2022-10-01T21:06:01.900Z,10.07
2022-10-01T21:08:38.647Z,9.57
2022-10-01T21:11:10.136Z,11.98
2022-10-01T21:13:42.447Z,8.65
2022-10-01T21:16:29.901Z,6.90
2022-10-01T21:19:07.098Z,8.40
2022-10-01T21:21:45.007Z,8.40
2022-10-01T21:24:37.660Z,7.38
2022-10-01T21:27:17.316Z,9.77
2022-10-01T21:30:07.665Z,8.02
2022-10-01T21:32:53.415Z,6.47
2022-10-01T21:35:29.169Z,10.07
2022-10-01T21:38:05.191Z,9.48
2022-10-01T21:40:43.636Z,9.43
2022-10-01T21:43:23.432Z,7.72
2022-10-01T21:45:56.714Z,10.82
2022-10-01T21:48:38.589Z,6.30
2022-10-01T21:51:15.489Z,8.63
2022-10-01T21:54:16.647Z,9.30
2022-10-01T21:56:58.333Z,12.82
2022-10-01T21:59:44.395Z,6.95
2022-10-01T22:02:26.765Z,8.07
2022-10-01T22:04:57.940Z,7.80
2022-10-01T22:07:31.182Z,8.70
2022-10-01T22:10:10.089Z,16.25
2022-10-01T22:12:40.165Z,8.80
2022-10-01T22:15:19.803Z,13.33
2022-10-01T22:17:47.767Z,8.38
2022-10-01T22:20:18.452Z,9.55
2022-10-01T22:22:47.394Z,12.40
2022-10-01T22:25:15.510Z,10.40
2022-10-01T22:27:47.472Z,11.20
2022-10-01T22:30:17.147Z,12.13
2022-10-01T22:32:49.503Z,10.63
2022-10-01T22:35:20.613Z,11.73
2022-10-01T22:37:52.115Z,9.73
2022-10-01T22:40:24.862Z,8.40
2022-10-01T22:42:58.475Z,10.30
2022-10-01T22:45:34.238Z,7.95
2022-10-01T22:48:14.519Z,10.20
2022-10-01T22:50:51.919Z,9.15
2022-10-01T22:53:37.090Z,9.33
2022-10-01T22:56:05.159Z,10.57
2022-10-01T22:58:54.704Z,10.32
2022-10-01T23:01:32.672Z,9.85
2022-10-01T23:04:19.696Z,8.00
2022-10-01T23:06:52.891Z,12.73
2022-10-01T23:09:25.267Z,9.65
2022-10-01T23:12:00.780Z,8.48
2022-10-01T23:14:52.524Z,10.77
2022-10-01T23:17:25.390Z,9.80
2022-10-01T23:20:05.109Z,8.30
2022-10-01T23:22:44.467Z,12.93
2022-10-01T23:25:18.795Z,8.63
2022-10-01T23:28:07.242Z,10.95
2022-10-01T23:30:45.347Z,11.32
2022-10-01T23:33:30.182Z,10.63
2022-10-01T23:36:04.308Z,8.60
2022-10-01T23:38:49.837Z,12.80
2022-10-01T23:41:23.285Z,12.20
2022-10-01T23:43:58.957Z,14.50
2022-10-01T23:46:30.153Z,17.37
2022-10-01T23:49:03.834Z,12.10
2022-10-01T23:51:35.585Z,18.15
2022-10-01T23:54:11.192Z,11.57
2022-10-01T23:56:44.405Z,14.80
2022-10-01T23:59:19.140Z,11.13
