createdAt,value
2018-03-07T00:00:42.416Z,39.10
2018-03-07T00:03:09.840Z,39.63
2018-03-07T00:05:38.059Z,37.27
2018-03-07T00:08:05.538Z,36.67
2018-03-07T00:10:32.963Z,35.07
2018-03-07T00:13:00.400Z,38.03
2018-03-07T00:15:28.616Z,41.07
2018-03-07T00:17:56.046Z,43.73
2018-03-07T00:20:24.365Z,47.60
2018-03-07T00:22:51.793Z,46.47
2018-03-07T00:25:19.216Z,62.67
2018-03-07T00:27:47.424Z,54.83
2018-03-07T00:30:14.852Z,52.07
2018-03-07T00:32:43.052Z,47.37
2018-03-07T00:35:10.490Z,51.10
2018-03-07T00:37:38.680Z,49.67
2018-03-07T00:40:06.111Z,49.03
2018-03-07T00:42:33.552Z,48.87
2018-03-07T00:45:01.953Z,47.50
2018-03-07T00:47:30.175Z,58.93
2018-03-07T00:49:57.630Z,43.87
2018-03-07T00:52:25.068Z,42.53
2018-03-07T00:54:52.494Z,34.97
2018-03-07T00:57:20.729Z,32.53
2018-03-07T00:59:48.170Z,36.33
2018-03-07T01:02:15.644Z,36.90
2018-03-07T01:04:43.101Z,34.17
2018-03-07T01:07:10.557Z,35.83
2018-03-07T01:09:37.999Z,44.10
2018-03-07T01:12:05.436Z,50.03
2018-03-07T01:14:32.860Z,48.10
2018-03-07T01:17:00.387Z,37.57
2018-03-07T01:19:27.948Z,34.73
2018-03-07T01:21:55.405Z,34.47
2018-03-07T01:24:22.861Z,37.77
2018-03-07T01:26:50.426Z,45.10
2018-03-07T01:29:17.859Z,36.17
2018-03-07T01:31:45.420Z,37.37
2018-03-07T01:34:12.836Z,34.73
2018-03-07T01:36:41.033Z,38.47
2018-03-07T01:39:08.523Z,36.60
2018-03-07T01:41:35.961Z,39.57
2018-03-07T01:44:03.430Z,37.10
2018-03-07T01:46:30.888Z,38.17
2018-03-07T01:48:58.335Z,41.07
2018-03-07T01:51:37.778Z,37.63
2018-03-07T01:54:05.221Z,37.27
2018-03-07T01:56:32.696Z,43.47
2018-03-07T01:59:00.129Z,42.17
2018-03-07T02:01:27.568Z,40.10
2018-03-07T02:03:55.762Z,40.70
2018-03-07T02:06:23.188Z,40.43
2018-03-07T02:08:51.396Z,41.77
2018-03-07T02:11:18.867Z,38.80
2018-03-07T02:13:46.329Z,47.97
2018-03-07T02:16:13.780Z,39.33
2018-03-07T02:18:42.165Z,41.13
2018-03-07T02:21:09.592Z,43.23
2018-03-07T02:23:37.034Z,48.03
2018-03-07T02:26:05.251Z,44.47
2018-03-07T02:28:32.709Z,42.27
2018-03-07T02:31:00.265Z,44.73
2018-03-07T02:33:27.676Z,39.80
2018-03-07T02:35:55.901Z,44.37
2018-03-07T02:38:23.354Z,42.90
2018-03-07T02:40:50.810Z,44.90
2018-03-07T02:43:18.278Z,48.10
2018-03-07T02:45:45.732Z,47.17
2018-03-07T02:48:13.160Z,42.13
2018-03-07T02:50:40.594Z,46.20
2018-03-07T02:59:55.258Z,44.67
2018-03-07T03:02:22.688Z,53.83
2018-03-07T03:04:50.161Z,49.03
2018-03-07T03:07:17.621Z,48.43
2018-03-07T03:09:45.080Z,46.97
2018-03-07T03:12:12.511Z,48.83
2018-03-07T03:14:39.996Z,49.73
2018-03-07T03:17:07.444Z,46.00
2018-03-07T03:19:34.908Z,44.57
2018-03-07T03:22:02.357Z,53.50
2018-03-07T03:24:29.791Z,51.73
2018-03-07T03:26:57.250Z,51.33
2018-03-07T03:29:24.715Z,51.27
2018-03-07T03:31:52.173Z,62.10
2018-03-07T03:34:19.622Z,63.07
2018-03-07T03:36:47.048Z,61.00
2018-03-07T03:39:15.260Z,61.37
2018-03-07T03:41:42.716Z,54.07
2018-03-07T03:44:10.168Z,50.00
2018-03-07T03:46:37.596Z,42.40
2018-03-07T03:49:05.810Z,40.70
2018-03-07T03:51:33.280Z,43.50
2018-03-07T03:54:00.718Z,41.27
2018-03-07T03:56:28.140Z,43.83
2018-03-07T03:58:56.456Z,45.23
2018-03-07T04:01:23.891Z,47.17
2018-03-07T04:03:51.312Z,53.77
2018-03-07T04:06:18.829Z,49.97
2018-03-07T04:08:46.280Z,42.40
2018-03-07T04:11:13.708Z,41.33
2018-03-07T04:13:41.198Z,45.70
2018-03-07T04:16:08.653Z,47.33
2018-03-07T04:18:36.122Z,45.47
2018-03-07T04:21:03.568Z,41.30
2018-03-07T04:23:31.001Z,42.63
2018-03-07T04:25:58.427Z,39.03
2018-03-07T04:28:25.869Z,41.23
2018-03-07T04:30:53.392Z,43.60
2018-03-07T04:33:20.804Z,49.10
2018-03-07T04:35:49.020Z,47.37
2018-03-07T04:38:16.444Z,52.50
2018-03-07T04:40:44.649Z,52.70
2018-03-07T04:43:12.080Z,43.80
2018-03-07T04:45:40.298Z,42.10
2018-03-07T04:48:07.762Z,44.60
2018-03-07T04:50:35.196Z,48.27
2018-03-07T04:53:02.664Z,51.17
2018-03-07T04:55:30.092Z,46.13
2018-03-07T04:57:57.572Z,43.50
2018-03-07T05:00:25.004Z,47.27
2018-03-07T05:02:52.436Z,47.70
2018-03-07T05:05:19.894Z,50.93
2018-03-07T05:07:48.080Z,51.67
2018-03-07T05:10:16.275Z,50.90
2018-03-07T05:12:43.759Z,51.07
2018-03-07T05:15:11.180Z,46.77
2018-03-07T05:17:38.668Z,59.13
2018-03-07T05:20:06.108Z,52.97
2018-03-07T05:22:33.582Z,55.17
2018-03-07T05:25:01.004Z,56.90
2018-03-07T05:27:28.449Z,63.07
2018-03-07T05:29:56.701Z,60.17
2018-03-07T05:32:24.122Z,72.03
2018-03-07T05:34:51.541Z,69.17
2018-03-07T05:37:19.732Z,75.13
2018-03-07T05:39:47.222Z,64.10
2018-03-07T05:42:14.685Z,68.30
2018-03-07T05:44:42.124Z,67.13
2018-03-07T05:47:09.548Z,66.37
2018-03-07T05:49:38.741Z,60.80
2018-03-07T05:52:06.964Z,60.43
2018-03-07T05:54:34.401Z,68.07
2018-03-07T05:57:01.836Z,63.77
2018-03-07T05:59:30.046Z,66.37
2018-03-07T06:01:57.512Z,57.70
2018-03-07T06:04:24.959Z,65.53
2018-03-07T06:06:52.425Z,73.10
2018-03-07T06:09:19.972Z,86.43
2018-03-07T06:11:47.396Z,86.37
2018-03-07T06:14:15.608Z,84.07
2018-03-07T06:16:43.860Z,89.97
2018-03-07T06:19:11.345Z,86.93
2018-03-07T06:21:38.772Z,82.13
2018-03-07T06:24:06.255Z,87.87
2018-03-07T06:26:33.709Z,80.90
2018-03-07T06:29:01.129Z,91.33
2018-03-07T06:31:29.320Z,84.30
2018-03-07T06:33:56.781Z,99.73
2018-03-07T06:36:24.208Z,108.13
2018-03-07T06:38:52.409Z,107.70
2018-03-07T06:41:19.849Z,104.87
2018-03-07T06:43:48.073Z,84.43
2018-03-07T06:46:15.539Z,72.63
2018-03-07T06:48:43.000Z,73.60
2018-03-07T06:51:10.438Z,82.97
2018-03-07T06:53:37.886Z,87.80
2018-03-07T06:56:05.349Z,92.77
2018-03-07T06:58:32.784Z,101.10
2018-03-07T07:01:00.220Z,105.90
2018-03-07T07:03:28.424Z,94.17
2018-03-07T07:05:55.900Z,113.27
2018-03-07T07:08:23.332Z,116.00
2018-03-07T07:10:50.783Z,97.73
2018-03-07T07:13:18.268Z,81.60
2018-03-07T07:15:45.696Z,96.67
2018-03-07T07:18:13.180Z,80.77
2018-03-07T07:20:40.609Z,85.40
2018-03-07T07:23:08.036Z,98.73
2018-03-07T07:25:35.484Z,96.13
2018-03-07T07:28:03.013Z,94.03
2018-03-07T07:30:30.440Z,96.63
2018-03-07T07:32:57.877Z,96.00
2018-03-07T07:35:26.100Z,95.70
2018-03-07T07:37:53.557Z,98.87
2018-03-07T07:40:21.007Z,92.37
2018-03-07T07:42:48.472Z,100.17
2018-03-07T07:45:15.928Z,96.70
2018-03-07T07:47:43.375Z,97.33
2018-03-07T07:50:10.813Z,92.60
2018-03-07T07:52:38.242Z,97.47
2018-03-07T07:55:05.757Z,89.13
2018-03-07T07:57:33.184Z,92.63
2018-03-07T08:00:00.637Z,95.23
2018-03-07T08:02:28.945Z,85.33
2018-03-07T08:04:56.384Z,94.27
2018-03-07T08:07:23.872Z,76.73
2018-03-07T08:09:51.316Z,78.23
2018-03-07T08:12:18.776Z,80.47
2018-03-07T08:14:46.206Z,77.50
2018-03-07T08:17:13.693Z,77.73
2018-03-07T08:19:41.156Z,78.37
2018-03-07T08:22:08.576Z,80.77
2018-03-07T08:24:36.068Z,79.17
2018-03-07T08:27:03.496Z,84.13
2018-03-07T08:29:30.928Z,85.73
2018-03-07T08:31:59.124Z,88.73
2018-03-07T08:34:26.608Z,78.30
2018-03-07T08:36:54.041Z,80.57
2018-03-07T08:39:21.476Z,83.80
2018-03-07T08:41:49.680Z,82.40
2018-03-07T08:44:17.159Z,77.00
2018-03-07T08:46:44.620Z,74.53
2018-03-07T08:49:12.048Z,73.97
2018-03-07T08:51:39.480Z,75.63
2018-03-07T08:54:07.696Z,80.13
2018-03-07T08:56:35.128Z,74.07
2018-03-07T08:59:02.564Z,71.63
2018-03-07T09:01:30.823Z,65.33
2018-03-07T09:03:58.245Z,70.20
2018-03-07T09:06:25.705Z,67.50
2018-03-07T09:08:53.169Z,59.93
2018-03-07T09:11:20.620Z,68.87
2018-03-07T09:13:48.069Z,57.20
2018-03-07T09:16:15.528Z,53.27
2018-03-07T09:18:42.995Z,49.17
2018-03-07T09:21:10.421Z,47.70
2018-03-07T09:23:37.867Z,47.30
2018-03-07T09:26:06.084Z,46.40
2018-03-07T09:28:33.509Z,45.27
2018-03-07T09:31:00.952Z,47.40
2018-03-07T09:33:29.164Z,43.27
2018-03-07T09:35:56.610Z,46.37
2018-03-07T09:38:24.077Z,43.33
2018-03-07T09:40:51.540Z,45.47
2018-03-07T09:43:18.969Z,53.93
2018-03-07T09:45:46.410Z,48.93
2018-03-07T09:48:14.721Z,55.30
2018-03-07T09:50:42.138Z,59.03
2018-03-07T09:53:10.345Z,63.97
2018-03-07T09:55:37.774Z,60.80
2018-03-07T09:58:05.972Z,57.03
2018-03-07T10:00:33.420Z,58.93
2018-03-07T10:03:00.905Z,53.63
2018-03-07T10:05:28.345Z,52.03
2018-03-07T10:07:55.817Z,51.00
2018-03-07T10:10:23.248Z,44.37
2018-03-07T10:12:50.749Z,43.37
2018-03-07T10:15:18.188Z,47.03
2018-03-07T10:17:45.608Z,44.43
2018-03-07T10:20:13.829Z,42.20
2018-03-07T10:22:41.276Z,41.70
2018-03-07T10:25:08.713Z,37.87
2018-03-07T10:27:36.197Z,33.27
2018-03-07T10:30:03.642Z,32.70
2018-03-07T10:32:31.102Z,28.43
2018-03-07T10:34:58.520Z,31.50
2018-03-07T10:37:26.732Z,35.87
2018-03-07T10:39:54.198Z,37.20
2018-03-07T10:42:21.642Z,36.30
2018-03-07T10:44:49.092Z,33.67
2018-03-07T10:47:16.575Z,31.70
2018-03-07T10:49:44.019Z,33.17
2018-03-07T10:52:11.488Z,31.50
2018-03-07T10:54:38.913Z,29.00
2018-03-07T10:57:06.349Z,29.57
2018-03-07T10:59:34.605Z,31.03
2018-03-07T11:02:02.053Z,26.77
2018-03-07T11:04:29.589Z,30.93
2018-03-07T11:06:57.048Z,28.30
2018-03-07T11:09:24.555Z,27.97
2018-03-07T11:11:52.060Z,26.17
2018-03-07T11:14:19.509Z,27.63
2018-03-07T11:16:46.942Z,26.53
2018-03-07T11:19:14.436Z,24.77
2018-03-07T11:21:41.877Z,25.50
2018-03-07T11:24:09.314Z,24.73
2018-03-07T11:26:36.821Z,23.53
2018-03-07T11:29:04.362Z,28.53
2018-03-07T11:31:31.804Z,25.70
2018-03-07T11:33:59.233Z,22.17
2018-03-07T11:36:27.453Z,20.73
2018-03-07T11:38:54.888Z,18.17
2018-03-07T11:41:22.325Z,18.10
2018-03-07T11:43:50.540Z,19.23
2018-03-07T11:46:17.980Z,17.90
2018-03-07T11:48:45.413Z,18.83
2018-03-07T11:51:13.639Z,19.53
2018-03-07T11:53:41.073Z,19.33
2018-03-07T11:56:08.585Z,17.33
2018-03-07T11:58:36.008Z,18.40
2018-03-07T12:01:03.467Z,19.33
2018-03-07T12:03:30.896Z,20.00
2018-03-07T12:05:58.380Z,17.73
2018-03-07T12:08:25.812Z,20.90
2018-03-07T12:10:53.252Z,17.70
2018-03-07T12:13:21.568Z,15.90
2018-03-07T12:15:49.021Z,16.83
2018-03-07T12:18:16.457Z,16.00
2018-03-07T12:20:44.827Z,17.77
2018-03-07T12:23:12.261Z,12.27
2018-03-07T12:25:39.868Z,14.97
2018-03-07T12:28:07.333Z,13.77
2018-03-07T12:30:34.810Z,14.37
2018-03-07T12:33:02.238Z,15.83
2018-03-07T12:35:29.708Z,14.90
2018-03-07T12:37:57.160Z,10.80
2018-03-07T12:40:24.598Z,13.03
2018-03-07T12:42:52.059Z,12.63
2018-03-07T12:45:19.537Z,12.50
2018-03-07T12:47:46.980Z,9.33
2018-03-07T12:50:14.425Z,8.40
2018-03-07T12:52:41.853Z,13.10
2018-03-07T12:55:10.076Z,7.57
2018-03-07T12:57:37.526Z,8.43
2018-03-07T13:00:04.938Z,7.40
2018-03-07T13:02:33.133Z,7.93
2018-03-07T13:05:00.573Z,7.23
2018-03-07T13:07:28.768Z,10.73
2018-03-07T13:09:56.248Z,11.13
2018-03-07T13:12:23.709Z,9.03
2018-03-07T13:14:51.146Z,10.00
2018-03-07T13:17:18.577Z,10.17
2018-03-07T13:19:46.044Z,9.17
2018-03-07T13:22:13.476Z,9.10
2018-03-07T13:24:40.960Z,11.47
2018-03-07T13:27:09.347Z,11.43
2018-03-07T13:29:36.811Z,9.73
2018-03-07T13:32:04.364Z,10.20
2018-03-07T13:34:31.822Z,9.27
2018-03-07T13:36:59.279Z,9.43
2018-03-07T13:39:26.738Z,10.20
2018-03-07T13:41:54.285Z,9.90
2018-03-07T13:44:21.717Z,11.40
2018-03-07T13:46:49.207Z,8.80
2018-03-07T13:49:16.658Z,11.03
2018-03-07T13:51:44.124Z,8.60
2018-03-07T13:54:11.561Z,8.87
2018-03-07T13:56:39.000Z,9.73
2018-03-07T13:59:06.490Z,9.00
2018-03-07T14:01:33.916Z,8.93
2018-03-07T14:04:01.408Z,9.23
2018-03-07T14:06:28.859Z,8.80
2018-03-07T14:08:56.319Z,9.07
2018-03-07T14:11:23.781Z,7.37
2018-03-07T14:13:51.230Z,6.40
2018-03-07T14:16:18.661Z,6.67
2018-03-07T14:18:46.148Z,6.57
2018-03-07T14:21:13.579Z,6.00
2018-03-07T14:23:41.014Z,6.40
2018-03-07T14:26:09.220Z,7.43
2018-03-07T14:28:36.648Z,6.63
2018-03-07T14:31:04.836Z,8.13
2018-03-07T14:33:32.276Z,8.90
2018-03-07T14:36:00.507Z,7.57
2018-03-07T14:38:27.961Z,7.67
2018-03-07T14:40:55.410Z,6.10
2018-03-07T14:43:22.869Z,6.43
2018-03-07T14:45:50.301Z,7.20
2018-03-07T14:48:17.738Z,6.83
2018-03-07T14:50:45.964Z,6.37
2018-03-07T14:53:13.420Z,8.70
2018-03-07T14:55:40.869Z,7.27
2018-03-07T14:58:08.337Z,6.97
2018-03-07T15:00:35.854Z,7.73
2018-03-07T15:03:03.235Z,6.70
2018-03-07T15:05:30.715Z,6.57
2018-03-07T15:07:58.152Z,6.30
2018-03-07T15:10:25.616Z,11.00
2018-03-07T15:12:53.081Z,10.13
2018-03-07T15:15:20.531Z,7.17
2018-03-07T15:17:47.989Z,6.10
2018-03-07T15:20:15.440Z,8.80
2018-03-07T15:22:42.895Z,7.97
2018-03-07T15:25:10.357Z,6.57
2018-03-07T15:27:37.829Z,7.23
2018-03-07T15:30:05.248Z,9.57
2018-03-07T15:32:32.729Z,9.53
2018-03-07T15:35:00.186Z,8.17
2018-03-07T15:37:27.737Z,9.93
2018-03-07T15:39:55.218Z,9.57
2018-03-07T15:42:22.660Z,7.57
2018-03-07T15:44:50.095Z,7.33
2018-03-07T15:47:17.569Z,7.20
2018-03-07T15:49:45.028Z,7.97
2018-03-07T15:52:12.457Z,8.83
2018-03-07T15:54:39.897Z,7.60
2018-03-07T15:57:08.095Z,7.87
2018-03-07T15:59:35.520Z,7.67
2018-03-07T16:02:02.948Z,7.47
2018-03-07T16:04:30.385Z,7.63
2018-03-07T16:06:57.808Z,8.97
2018-03-07T16:09:26.016Z,7.37
2018-03-07T16:11:53.453Z,7.80
2018-03-07T16:14:20.872Z,7.63
2018-03-07T16:16:48.312Z,7.83
2018-03-07T16:19:15.755Z,9.37
2018-03-07T16:21:43.218Z,6.60
2018-03-07T16:24:10.764Z,8.93
2018-03-07T16:26:38.225Z,10.83
2018-03-07T16:29:05.652Z,8.03
2018-03-07T16:31:33.096Z,8.40
2018-03-07T16:34:01.308Z,7.53
2018-03-07T16:36:28.839Z,8.60
2018-03-07T16:38:56.280Z,7.77
2018-03-07T16:41:24.526Z,9.87
2018-03-07T16:43:51.957Z,8.77
2018-03-07T16:46:19.393Z,8.43
2018-03-07T16:48:46.817Z,10.57
2018-03-07T16:51:15.017Z,10.80
2018-03-07T16:53:43.226Z,10.37
2018-03-07T16:56:10.680Z,10.47
2018-03-07T16:58:38.138Z,10.27
2018-03-07T17:01:05.580Z,10.07
2018-03-07T17:03:33.034Z,7.10
2018-03-07T17:06:00.466Z,7.07
2018-03-07T17:08:27.905Z,6.13
2018-03-07T17:10:55.358Z,6.03
2018-03-07T17:13:23.513Z,6.23
2018-03-07T17:15:51.734Z,5.43
2018-03-07T17:18:19.157Z,5.00
2018-03-07T17:20:46.614Z,4.83
2018-03-07T17:23:14.017Z,4.90
2018-03-07T17:25:41.440Z,5.10
2018-03-07T17:28:08.916Z,5.57
2018-03-07T17:30:36.361Z,8.40
2018-03-07T17:33:03.778Z,6.33
2018-03-07T17:35:32.009Z,7.73
2018-03-07T17:37:59.453Z,9.77
2018-03-07T17:40:26.917Z,9.43
2018-03-07T17:42:54.337Z,10.57
2018-03-07T17:45:22.654Z,12.13
2018-03-07T17:47:50.088Z,13.00
2018-03-07T17:50:17.504Z,14.63
2018-03-07T17:52:45.033Z,17.47
2018-03-07T17:55:12.460Z,19.43
2018-03-07T17:57:39.933Z,18.97
2018-03-07T18:00:07.401Z,22.37
2018-03-07T18:02:34.868Z,21.93
2018-03-07T18:05:02.318Z,28.50
2018-03-07T18:07:29.760Z,26.90
2018-03-07T18:09:57.192Z,30.17
2018-03-07T18:12:24.627Z,28.47
2018-03-07T18:14:52.064Z,27.17
2018-03-07T18:17:19.489Z,22.70
2018-03-07T18:19:46.920Z,28.70
2018-03-07T18:22:14.361Z,27.37
2018-03-07T18:24:42.584Z,25.47
2018-03-07T18:27:10.017Z,26.90
2018-03-07T18:29:37.493Z,29.70
2018-03-07T18:32:04.924Z,32.87
2018-03-07T18:34:32.363Z,38.03
2018-03-07T18:37:00.586Z,35.30
2018-03-07T18:39:28.030Z,32.90
2018-03-07T18:41:55.457Z,32.30
2018-03-07T18:44:23.784Z,33.23
2018-03-07T18:46:51.224Z,34.87
2018-03-07T18:49:18.661Z,37.30
2018-03-07T18:51:46.105Z,38.10
2018-03-07T18:54:14.297Z,39.43
2018-03-07T18:56:41.730Z,38.80
2018-03-07T18:59:09.936Z,38.20
2018-03-07T19:01:37.366Z,35.77
2018-03-07T19:04:05.580Z,42.40
2018-03-07T19:06:33.036Z,44.67
2018-03-07T19:09:00.464Z,44.27
2018-03-07T19:11:28.688Z,49.17
2018-03-07T19:13:56.228Z,42.23
2018-03-07T19:16:23.677Z,46.10
2018-03-07T19:18:51.107Z,48.83
2018-03-07T19:21:19.319Z,52.83
2018-03-07T19:23:46.758Z,53.63
2018-03-07T19:26:14.235Z,55.07
2018-03-07T19:28:41.789Z,54.87
2018-03-07T19:31:09.252Z,53.17
2018-03-07T19:33:36.708Z,60.12
2018-03-07T19:36:04.164Z,52.57
2018-03-07T19:38:31.596Z,53.70
2018-03-07T19:40:59.024Z,56.53
2018-03-07T19:43:27.305Z,50.40
2018-03-07T19:45:55.536Z,44.47
2018-03-07T19:48:22.976Z,52.13
2018-03-07T19:50:50.412Z,47.50
2018-03-07T19:53:17.844Z,49.27
2018-03-07T19:55:45.278Z,52.20
2018-03-07T19:58:12.737Z,57.00
2018-03-07T20:00:40.218Z,55.83
2018-03-07T20:03:07.658Z,57.47
2018-03-07T20:05:35.261Z,59.47
2018-03-07T20:08:02.683Z,56.30
2018-03-07T20:10:30.108Z,53.10
2018-03-07T20:12:57.587Z,55.70
2018-03-07T20:15:25.033Z,54.53
2018-03-07T20:17:52.505Z,54.57
2018-03-07T20:20:19.957Z,56.27
2018-03-07T20:22:47.384Z,51.43
2018-03-07T20:25:14.821Z,54.10
2018-03-07T20:27:43.048Z,45.93
2018-03-07T20:30:10.493Z,38.73
2018-03-07T20:32:37.916Z,39.77
2018-03-07T20:35:06.212Z,39.97
2018-03-07T20:37:33.655Z,44.17
2018-03-07T20:40:01.869Z,45.87
2018-03-07T20:42:29.420Z,47.00
2018-03-07T20:44:56.857Z,48.80
2018-03-07T20:47:24.350Z,44.37
2018-03-07T20:49:51.784Z,45.33
2018-03-07T20:52:19.211Z,45.00
2018-03-07T20:54:47.403Z,40.90
2018-03-07T20:57:14.852Z,44.30
2018-03-07T20:59:42.351Z,38.17
2018-03-07T21:02:09.829Z,35.33
2018-03-07T21:04:37.275Z,34.87
2018-03-07T21:07:04.819Z,35.23
2018-03-07T21:09:32.293Z,34.37
2018-03-07T21:11:59.730Z,36.93
2018-03-07T21:14:27.160Z,34.10
2018-03-07T21:16:54.651Z,39.40
2018-03-07T21:19:22.213Z,36.63
2018-03-07T21:21:49.637Z,38.50
2018-03-07T21:24:17.112Z,43.40
2018-03-07T21:26:44.576Z,40.10
2018-03-07T21:29:12.005Z,42.80
2018-03-07T21:31:39.478Z,50.47
2018-03-07T21:34:06.913Z,47.27
2018-03-07T21:36:34.380Z,52.00
2018-03-07T21:39:01.809Z,50.50
2018-03-07T21:41:30.023Z,56.33
2018-03-07T21:43:57.496Z,56.77
2018-03-07T21:46:25.257Z,48.97
2018-03-07T21:48:52.715Z,43.70
2018-03-07T21:51:20.142Z,45.67
2018-03-07T21:53:47.574Z,49.93
2018-03-07T21:56:15.790Z,53.13
2018-03-07T21:58:43.221Z,55.10
2018-03-07T22:01:11.432Z,42.10
2018-03-07T22:03:38.885Z,40.63
2018-03-07T22:06:06.316Z,46.47
2018-03-07T22:08:33.751Z,35.73
2018-03-07T22:11:01.949Z,35.87
2018-03-07T22:13:29.377Z,35.20
2018-03-07T22:15:56.898Z,36.83
2018-03-07T22:18:24.352Z,28.83
2018-03-07T22:20:51.784Z,25.93
2018-03-07T22:23:19.221Z,28.97
2018-03-07T22:25:47.441Z,26.47
2018-03-07T22:28:14.868Z,27.33
2018-03-07T22:30:42.301Z,28.17
2018-03-07T22:33:10.524Z,25.97
2018-03-07T22:35:37.959Z,24.67
2018-03-07T22:38:05.388Z,29.00
2018-03-07T22:40:33.592Z,27.77
2018-03-07T22:43:01.026Z,32.17
2018-03-07T22:45:29.224Z,30.17
2018-03-07T22:47:56.697Z,36.27
2018-03-07T22:50:24.160Z,36.93
2018-03-07T22:52:51.611Z,42.27
2018-03-07T22:55:19.036Z,39.40
2018-03-07T22:57:47.252Z,47.53
2018-03-07T23:00:25.456Z,51.90
2018-03-07T23:02:52.888Z,46.80
2018-03-07T23:05:20.321Z,53.27
2018-03-07T23:07:48.549Z,50.03
2018-03-07T23:10:15.973Z,50.40
2018-03-07T23:12:43.408Z,49.97
2018-03-07T23:15:11.627Z,52.47
2018-03-07T23:17:39.048Z,56.83
2018-03-07T23:20:07.265Z,53.43
2018-03-07T23:22:34.818Z,50.23
2018-03-07T23:25:02.234Z,44.43
2018-03-07T23:27:30.451Z,46.40
2018-03-07T23:29:57.907Z,48.57
2018-03-07T23:32:25.344Z,40.33
2018-03-07T23:34:52.824Z,41.63
2018-03-07T23:37:20.274Z,47.23
2018-03-07T23:39:47.712Z,51.10
2018-03-07T23:42:15.142Z,47.20
2018-03-07T23:44:43.354Z,57.50
2018-03-07T23:47:10.823Z,49.43
2018-03-07T23:49:38.260Z,54.17
2018-03-07T23:52:05.744Z,62.73
2018-03-07T23:54:33.176Z,60.73
2018-03-07T23:57:00.655Z,55.03
2018-03-07T23:59:28.138Z,59.93
