createdAt,value
2022-08-18T00:02:30.324Z,21.40
2022-08-18T00:05:32.713Z,21.40
2022-08-18T00:08:38.668Z,21.50
2022-08-18T00:11:44.984Z,21.40
2022-08-18T00:14:47.526Z,21.40
2022-08-18T00:17:49.287Z,21.40
2022-08-18T00:20:51.152Z,21.30
2022-08-18T00:23:53.796Z,21.30
2022-08-18T00:26:55.673Z,21.30
2022-08-18T00:30:02.283Z,21.40
2022-08-18T00:33:03.956Z,21.30
2022-08-18T00:36:05.695Z,21.30
2022-08-18T00:39:07.415Z,21.30
2022-08-18T00:42:27.610Z,21.30
2022-08-18T00:45:38.014Z,21.30
2022-08-18T00:48:39.881Z,21.20
2022-08-18T00:51:53.564Z,21.20
2022-08-18T00:54:56.237Z,21.30
2022-08-18T00:58:15.848Z,21.30
2022-08-18T01:01:21.312Z,21.10
2022-08-18T01:04:42.320Z,21.10
2022-08-18T01:07:47.024Z,21.10
2022-08-18T01:10:49.642Z,21.10
2022-08-18T01:13:53.888Z,21.00
2022-08-18T01:17:15.145Z,20.90
2022-08-18T01:21:06.554Z,20.80
2022-08-18T01:24:09.689Z,20.80
2022-08-18T01:27:17.730Z,20.80
2022-08-18T01:30:22.403Z,20.70
2022-08-18T01:33:32.685Z,20.70
2022-08-18T01:36:37.505Z,20.70
2022-08-18T01:41:11.213Z,20.80
2022-08-18T01:43:03.581Z,20.60
2022-08-18T01:46:06.764Z,20.50
2022-08-18T01:49:10.383Z,20.40
2022-08-18T01:52:20.363Z,20.60
2022-08-18T01:55:22.206Z,20.40
2022-08-18T01:58:31.636Z,20.40
2022-08-18T02:01:48.108Z,20.40
2022-08-18T02:04:54.556Z,20.40
2022-08-18T02:07:56.285Z,20.30
2022-08-18T02:10:58.761Z,20.20
2022-08-18T02:14:00.684Z,20.20
2022-08-18T02:17:04.138Z,20.10
2022-08-18T02:20:07.358Z,20.20
2022-08-18T02:23:10.011Z,20.10
2022-08-18T02:26:14.601Z,20.10
2022-08-18T02:29:16.395Z,20.10
2022-08-18T02:32:18.049Z,20.10
2022-08-18T02:35:19.936Z,20.10
2022-08-18T02:38:21.644Z,20.10
2022-08-18T02:41:27.452Z,20.00
2022-08-18T02:44:32.098Z,20.00
2022-08-18T02:47:34.617Z,19.90
2022-08-18T02:50:44.842Z,19.90
2022-08-18T02:53:48.225Z,19.90
2022-08-18T02:57:08.249Z,19.80
2022-08-18T03:00:13.834Z,19.80
2022-08-18T03:03:15.728Z,19.80
2022-08-18T03:06:19.304Z,19.90
2022-08-18T03:09:22.560Z,19.80
2022-08-18T03:12:24.920Z,19.70
2022-08-18T03:15:26.691Z,20.00
2022-08-18T03:18:29.877Z,19.60
2022-08-18T03:21:35.661Z,19.60
2022-08-18T03:24:37.563Z,19.50
2022-08-18T03:27:39.244Z,19.50
2022-08-18T03:30:41.177Z,19.60
2022-08-18T03:33:44.032Z,19.50
2022-08-18T03:36:46.071Z,19.50
2022-08-18T03:39:47.853Z,19.40
2022-08-18T03:42:49.614Z,19.40
2022-08-18T03:45:51.307Z,19.30
2022-08-18T03:48:53.259Z,19.20
2022-08-18T03:51:55.207Z,19.40
2022-08-18T03:54:57.000Z,19.20
2022-08-18T03:58:02.790Z,19.10
2022-08-18T04:01:04.608Z,19.10
2022-08-18T04:04:09.648Z,19.10
2022-08-18T04:07:14.452Z,19.10
2022-08-18T04:10:19.393Z,19.00
2022-08-18T04:13:22.368Z,18.90
2022-08-18T04:16:29.559Z,18.90
2022-08-18T04:19:33.314Z,18.80
2022-08-18T04:22:35.149Z,18.90
2022-08-18T04:25:36.861Z,18.90
2022-08-18T04:28:39.341Z,19.00
2022-08-18T04:31:41.488Z,18.90
2022-08-18T04:34:43.219Z,19.00
2022-08-18T04:37:45.289Z,19.00
2022-08-18T04:40:47.397Z,19.00
2022-08-18T04:43:49.711Z,19.10
2022-08-18T04:46:53.617Z,19.10
2022-08-18T04:50:00.430Z,19.10
2022-08-18T04:53:22.984Z,19.20
2022-08-18T04:56:33.243Z,19.20
2022-08-18T04:59:35.167Z,19.10
2022-08-18T05:02:36.834Z,19.20
2022-08-18T05:05:38.575Z,19.10
2022-08-18T05:08:40.561Z,19.10
2022-08-18T05:11:44.640Z,19.10
2022-08-18T05:14:48.553Z,19.10
2022-08-18T05:17:50.990Z,19.10
2022-08-18T05:20:55.153Z,19.10
2022-08-18T05:23:58.809Z,19.20
2022-08-18T05:27:00.690Z,19.20
2022-08-18T05:30:04.080Z,19.20
2022-08-18T05:33:05.754Z,19.20
2022-08-18T05:36:36.011Z,19.30
2022-08-18T05:39:54.062Z,19.40
2022-08-18T05:42:57.689Z,19.50
2022-08-18T05:46:01.613Z,19.50
2022-08-18T05:49:03.784Z,19.60
2022-08-18T05:52:12.476Z,19.60
2022-08-18T05:55:39.247Z,19.60
2022-08-18T05:58:46.037Z,19.70
2022-08-18T06:01:54.107Z,19.70
2022-08-18T06:05:00.014Z,19.80
2022-08-18T06:08:13.792Z,19.80
2022-08-18T06:11:22.395Z,19.90
2022-08-18T06:14:24.935Z,19.80
2022-08-18T06:17:54.182Z,19.90
2022-08-18T06:21:20.669Z,19.90
2022-08-18T06:24:30.331Z,20.00
2022-08-18T06:28:15.776Z,20.00
2022-08-18T06:31:35.906Z,20.10
2022-08-18T06:35:06.497Z,20.10
2022-08-18T06:38:45.423Z,20.20
2022-08-18T06:41:50.081Z,20.40
2022-08-18T06:45:12.800Z,20.60
2022-08-18T06:48:20.475Z,20.70
2022-08-18T06:51:27.537Z,20.90
2022-08-18T06:54:31.705Z,21.00
2022-08-18T06:57:39.916Z,21.20
2022-08-18T07:00:56.670Z,21.20
2022-08-18T07:03:58.558Z,21.50
2022-08-18T07:07:20.478Z,21.70
2022-08-18T07:10:22.178Z,21.80
2022-08-18T07:13:25.743Z,21.90
2022-08-18T07:16:54.608Z,21.90
2022-08-18T07:20:00.288Z,21.80
2022-08-18T07:23:07.937Z,21.80
2022-08-18T07:27:07.103Z,21.80
2022-08-18T07:30:15.454Z,21.80
2022-08-18T07:33:22.373Z,21.80
2022-08-18T07:36:29.208Z,21.80
2022-08-18T07:39:55.613Z,21.80
2022-08-18T07:43:06.414Z,21.80
2022-08-18T07:46:31.876Z,22.00
2022-08-18T07:49:36.396Z,22.00
2022-08-18T07:52:47.333Z,22.10
2022-08-18T07:55:55.625Z,22.10
2022-08-18T07:59:16.866Z,22.10
2022-08-18T08:02:33.517Z,22.10
2022-08-18T08:05:55.168Z,22.20
2022-08-18T08:09:11.833Z,22.20
2022-08-18T08:12:23.308Z,22.30
2022-08-18T08:15:37.387Z,22.40
2022-08-18T08:18:49.679Z,22.40
2022-08-18T08:22:41.213Z,22.40
2022-08-18T08:26:20.136Z,22.60
2022-08-18T08:29:55.620Z,22.70
2022-08-18T08:33:20.992Z,23.00
2022-08-18T08:36:30.652Z,23.10
2022-08-18T08:40:13.078Z,23.40
2022-08-18T08:43:19.249Z,23.70
2022-08-18T08:46:25.831Z,23.90
2022-08-18T08:50:14.803Z,24.00
2022-08-18T08:53:22.069Z,24.00
2022-08-18T08:56:30.660Z,23.90
2022-08-18T08:59:32.334Z,23.80
2022-08-18T09:03:12.497Z,23.90
2022-08-18T09:06:32.644Z,23.90
2022-08-18T09:09:54.373Z,23.80
2022-08-18T09:13:14.457Z,23.80
2022-08-18T09:16:42.362Z,23.90
2022-08-18T09:20:01.282Z,24.00
2022-08-18T09:23:18.047Z,23.90
2022-08-18T09:26:40.806Z,23.90
2022-08-18T09:29:58.360Z,23.90
2022-08-18T09:33:19.603Z,23.80
2022-08-18T09:36:47.734Z,23.90
2022-08-18T09:41:01.776Z,23.90
2022-08-18T09:44:17.862Z,23.80
2022-08-18T09:51:18.246Z,23.70
2022-08-18T09:54:27.377Z,23.70
2022-08-18T09:57:30.611Z,23.70
2022-08-18T10:00:43.783Z,23.70
2022-08-18T10:04:14.357Z,23.70
2022-08-18T10:07:30.595Z,23.70
2022-08-18T10:14:18.392Z,23.50
2022-08-18T10:17:37.184Z,23.50
2022-08-18T10:21:01.695Z,23.50
2022-08-18T10:24:29.836Z,23.60
2022-08-18T10:27:45.834Z,23.60
2022-08-18T10:31:06.340Z,23.50
2022-08-18T10:34:17.192Z,23.50
2022-08-18T10:37:33.689Z,23.50
2022-08-18T10:40:36.618Z,23.50
2022-08-18T10:43:55.193Z,23.40
2022-08-18T10:47:00.990Z,23.30
2022-08-18T10:50:19.629Z,23.30
2022-08-18T10:53:40.310Z,23.30
2022-08-18T10:57:05.920Z,23.20
2022-08-18T11:00:13.316Z,23.20
2022-08-18T11:03:51.918Z,23.10
2022-08-18T11:07:19.341Z,23.00
2022-08-18T11:10:32.253Z,22.80
2022-08-18T11:14:00.887Z,22.80
2022-08-18T11:17:22.858Z,22.80
2022-08-18T11:20:31.428Z,22.70
2022-08-18T11:23:33.747Z,22.60
2022-08-18T11:30:06.448Z,22.50
2022-08-18T11:33:08.258Z,22.50
2022-08-18T11:36:11.388Z,22.50
2022-08-18T11:39:16.801Z,22.60
2022-08-18T11:42:26.735Z,22.60
2022-08-18T11:45:35.033Z,22.80
2022-08-18T11:48:52.305Z,22.80
2022-08-18T11:52:16.957Z,22.90
2022-08-18T11:55:35.870Z,23.00
2022-08-18T11:58:50.445Z,23.10
2022-08-18T12:13:10.939Z,23.20
2022-08-18T12:16:33.238Z,23.20
2022-08-18T12:19:34.955Z,23.10
2022-08-18T12:22:56.912Z,23.10
2022-08-18T12:25:58.899Z,23.00
2022-08-18T12:29:01.610Z,23.00
2022-08-18T12:32:03.711Z,23.10
2022-08-18T12:35:11.941Z,23.10
2022-08-18T12:41:35.534Z,23.20
2022-08-18T12:44:38.229Z,23.20
2022-08-18T12:47:42.400Z,23.30
2022-08-18T12:50:54.308Z,23.30
2022-08-18T12:53:59.941Z,23.30
2022-08-18T12:57:06.802Z,23.30
2022-08-18T13:00:09.401Z,23.20
2022-08-18T13:03:19.305Z,23.20
2022-08-18T13:06:22.716Z,23.20
2022-08-18T13:09:35.223Z,23.30
2022-08-18T13:13:03.212Z,23.30
2022-08-18T13:16:08.356Z,23.50
2022-08-18T13:19:18.297Z,23.50
2022-08-18T13:22:20.169Z,23.50
2022-08-18T13:25:33.316Z,23.50
2022-08-18T13:28:50.061Z,23.50
2022-08-18T13:31:59.655Z,23.40
2022-08-18T13:35:02.720Z,23.30
2022-08-18T13:38:17.529Z,23.30
2022-08-18T13:44:26.941Z,23.10
2022-08-18T13:47:32.092Z,23.10
2022-08-18T13:50:40.329Z,23.20
2022-08-18T13:53:57.587Z,23.00
2022-08-18T13:57:01.127Z,22.90
2022-08-18T14:00:06.414Z,23.00
2022-08-18T14:03:14.174Z,23.00
2022-08-18T14:06:32.690Z,23.00
2022-08-18T14:09:38.264Z,23.00
2022-08-18T14:12:41.252Z,23.10
2022-08-18T14:15:47.205Z,23.20
2022-08-18T14:19:12.309Z,23.30
2022-08-18T14:23:03.630Z,23.40
2022-08-18T14:26:25.527Z,23.40
2022-08-18T14:29:45.730Z,23.50
2022-08-18T14:32:49.541Z,23.60
2022-08-18T14:36:06.352Z,23.50
2022-08-18T14:39:11.353Z,23.50
2022-08-18T14:42:15.968Z,23.50
2022-08-18T14:45:34.060Z,23.40
2022-08-18T14:48:37.251Z,23.50
2022-08-18T14:51:42.468Z,23.50
2022-08-18T14:54:46.124Z,23.40
2022-08-18T14:57:53.301Z,23.40
2022-08-18T15:00:57.044Z,23.50
2022-08-18T15:03:58.833Z,23.50
2022-08-18T15:07:00.805Z,23.50
2022-08-18T15:10:14.940Z,23.50
2022-08-18T15:13:18.476Z,23.50
2022-08-18T15:16:21.629Z,23.50
2022-08-18T15:19:59.509Z,23.50
2022-08-18T15:23:13.270Z,23.50
2022-08-18T15:26:22.108Z,23.40
2022-08-18T15:29:28.941Z,23.40
2022-08-18T15:32:31.680Z,23.30
2022-08-18T15:35:34.387Z,23.30
2022-08-18T15:38:36.221Z,23.30
2022-08-18T15:41:44.164Z,23.20
2022-08-18T15:44:47.206Z,23.20
2022-08-18T15:47:53.481Z,23.20
2022-08-18T15:51:08.027Z,23.20
2022-08-18T15:54:14.049Z,23.20
2022-08-18T15:57:39.066Z,23.20
2022-08-18T16:00:45.413Z,23.20
2022-08-18T16:03:48.802Z,23.20
2022-08-18T16:06:52.631Z,23.20
2022-08-18T16:09:54.619Z,23.20
2022-08-18T16:12:56.863Z,23.20
2022-08-18T16:15:58.531Z,23.10
2022-08-18T16:19:01.848Z,23.10
2022-08-18T16:22:06.612Z,23.10
2022-08-18T16:25:09.008Z,23.00
2022-08-18T16:28:13.198Z,23.00
2022-08-18T16:31:16.316Z,22.90
2022-08-18T16:34:17.959Z,22.90
2022-08-18T16:37:22.621Z,22.80
2022-08-18T16:40:24.325Z,22.80
2022-08-18T16:43:40.016Z,22.80
2022-08-18T16:46:41.747Z,22.70
2022-08-18T16:49:49.611Z,22.70
2022-08-18T16:52:51.655Z,22.70
2022-08-18T16:55:53.590Z,22.70
2022-08-18T16:59:14.717Z,22.60
2022-08-18T17:02:35.057Z,22.60
2022-08-18T17:05:36.777Z,22.60
2022-08-18T17:08:40.002Z,22.60
2022-08-18T17:11:51.243Z,22.60
2022-08-18T17:14:55.764Z,22.60
2022-08-18T17:17:57.493Z,22.50
2022-08-18T17:21:08.268Z,22.50
2022-08-18T17:24:11.507Z,22.40
2022-08-18T17:27:36.076Z,22.40
2022-08-18T17:30:49.776Z,22.40
2022-08-18T17:33:55.628Z,22.30
2022-08-18T17:36:58.501Z,22.30
2022-08-18T17:40:17.876Z,22.40
2022-08-18T17:43:24.105Z,22.40
2022-08-18T17:46:29.525Z,22.40
2022-08-18T17:50:27.176Z,22.40
2022-08-18T17:53:30.760Z,22.40
2022-08-18T17:56:48.155Z,22.40
2022-08-18T18:00:11.315Z,22.30
2022-08-18T18:03:13.486Z,22.30
2022-08-18T18:06:41.969Z,22.30
2022-08-18T18:10:08.208Z,22.20
2022-08-18T18:13:15.643Z,22.30
2022-08-18T18:16:23.413Z,22.20
2022-08-18T18:19:29.877Z,22.20
2022-08-18T18:22:31.659Z,22.10
2022-08-18T18:25:34.882Z,22.10
2022-08-18T18:28:37.613Z,22.10
2022-08-18T18:31:40.892Z,22.10
2022-08-18T18:35:00.485Z,22.00
2022-08-18T18:38:05.597Z,22.00
2022-08-18T18:41:13.114Z,21.90
2022-08-18T18:44:33.254Z,21.90
2022-08-18T18:47:56.860Z,21.80
2022-08-18T18:51:12.207Z,21.80
2022-08-18T18:54:26.101Z,21.70
2022-08-18T18:57:56.583Z,21.70
2022-08-18T19:01:02.998Z,21.70
2022-08-18T19:04:20.957Z,21.70
2022-08-18T19:07:32.224Z,21.60
2022-08-18T19:11:09.139Z,21.60
2022-08-18T19:14:22.019Z,21.60
2022-08-18T19:17:38.662Z,21.50
2022-08-18T19:22:02.511Z,21.40
2022-08-18T19:24:16.659Z,21.40
2022-08-18T19:27:38.083Z,21.40
2022-08-18T19:30:43.760Z,21.40
2022-08-18T19:33:51.641Z,21.30
2022-08-18T19:37:14.511Z,21.30
2022-08-18T19:40:34.833Z,21.30
2022-08-18T19:44:17.776Z,21.20
2022-08-18T19:47:31.253Z,21.30
2022-08-18T19:50:43.500Z,21.20
2022-08-18T19:54:15.653Z,21.20
2022-08-18T19:57:41.885Z,21.10
2022-08-18T20:01:12.718Z,21.10
2022-08-18T20:04:25.860Z,21.10
2022-08-18T20:08:06.211Z,21.10
2022-08-18T20:11:41.199Z,21.10
2022-08-18T20:14:57.559Z,21.00
2022-08-18T20:18:02.753Z,21.00
2022-08-18T20:21:16.680Z,21.00
2022-08-18T20:24:42.731Z,21.00
2022-08-18T20:27:50.593Z,20.90
2022-08-18T20:31:15.245Z,20.90
2022-08-18T20:34:18.218Z,20.90
2022-08-18T20:37:25.523Z,20.90
2022-08-18T20:40:45.011Z,20.90
2022-08-18T20:43:50.216Z,20.90
2022-08-18T20:46:58.240Z,20.90
2022-08-18T20:50:33.931Z,20.90
2022-08-18T20:54:02.468Z,20.90
2022-08-18T20:57:09.191Z,20.90
2022-08-18T21:00:26.794Z,20.90
2022-08-18T21:03:41.071Z,20.90
2022-08-18T21:06:44.429Z,20.90
2022-08-18T21:10:12.354Z,20.90
2022-08-18T21:13:32.011Z,20.90
2022-08-18T21:16:39.033Z,20.90
2022-08-18T21:19:42.057Z,20.90
2022-08-18T21:22:45.754Z,20.90
2022-08-18T21:26:00.207Z,20.90
2022-08-18T21:29:11.782Z,20.90
2022-08-18T21:32:19.293Z,20.80
2022-08-18T21:35:38.039Z,20.80
2022-08-18T21:39:06.145Z,20.80
2022-08-18T21:42:21.129Z,20.80
2022-08-18T21:45:26.060Z,20.80
2022-08-18T21:48:28.984Z,20.80
2022-08-18T21:51:44.329Z,20.80
2022-08-18T21:54:46.033Z,20.80
2022-08-18T21:58:16.539Z,20.70
2022-08-18T22:01:24.918Z,20.70
2022-08-18T22:04:32.042Z,20.70
2022-08-18T22:07:35.570Z,20.70
2022-08-18T22:10:59.704Z,20.70
2022-08-18T22:14:54.980Z,20.60
2022-08-18T22:18:05.386Z,20.70
2022-08-18T22:21:36.615Z,20.60
2022-08-18T22:24:39.050Z,20.60
2022-08-18T22:27:48.432Z,20.50
2022-08-18T22:30:50.239Z,20.60
2022-08-18T22:33:53.553Z,20.60
2022-08-18T22:37:19.209Z,20.60
2022-08-18T22:40:21.889Z,20.60
2022-08-18T22:43:23.885Z,20.60
2022-08-18T22:46:25.602Z,20.60
2022-08-18T22:49:27.389Z,20.50
2022-08-18T22:52:36.711Z,20.50
2022-08-18T22:55:38.431Z,20.50
2022-08-18T22:58:42.235Z,20.50
2022-08-18T23:01:48.971Z,20.50
2022-08-18T23:04:50.770Z,20.50
2022-08-18T23:07:54.571Z,20.40
2022-08-18T23:10:56.370Z,20.40
2022-08-18T23:14:02.012Z,20.40
2022-08-18T23:17:05.128Z,20.30
2022-08-18T23:20:12.462Z,20.30
2022-08-18T23:23:32.825Z,20.30
2022-08-18T23:26:35.010Z,20.30
2022-08-18T23:29:37.412Z,20.20
2022-08-18T23:32:39.090Z,20.20
2022-08-18T23:35:42.122Z,20.20
2022-08-18T23:38:44.612Z,20.20
2022-08-18T23:41:46.341Z,20.20
2022-08-18T23:44:48.009Z,20.20
2022-08-18T23:47:49.733Z,20.20
2022-08-18T23:50:51.517Z,20.20
2022-08-18T23:53:55.366Z,20.20
2022-08-18T23:56:57.500Z,20.20
