createdAt,value
2017-04-18T00:00:56.695Z,88.50
2017-04-18T00:01:55.642Z,87.70
2017-04-18T00:02:54.059Z,87.90
2017-04-18T00:03:52.295Z,88.00
2017-04-18T00:04:50.471Z,88.50
2017-04-18T00:05:49.394Z,88.20
2017-04-18T00:06:47.619Z,88.00
2017-04-18T00:07:47.131Z,88.20
2017-04-18T00:08:45.312Z,88.30
2017-04-18T00:09:43.495Z,88.00
2017-04-18T00:10:41.955Z,88.30
2017-04-18T00:11:40.135Z,88.40
2017-04-18T00:12:38.353Z,88.70
2017-04-18T00:13:37.495Z,88.50
2017-04-18T00:14:35.954Z,89.40
2017-04-18T00:15:34.243Z,88.30
2017-04-18T00:16:32.687Z,88.40
2017-04-18T00:17:31.148Z,88.40
2017-04-18T00:18:29.389Z,88.90
2017-04-18T00:19:27.578Z,89.10
2017-04-18T00:20:25.767Z,89.00
2017-04-18T00:21:24.690Z,88.30
2017-04-18T00:22:23.801Z,88.10
2017-04-18T00:23:21.990Z,88.80
2017-04-18T00:24:20.210Z,88.50
2017-04-18T00:25:19.178Z,89.60
2017-04-18T00:26:18.126Z,89.00
2017-04-18T00:27:17.007Z,88.50
2017-04-18T00:28:15.214Z,88.70
2017-04-18T00:29:13.426Z,88.90
2017-04-18T00:30:11.687Z,89.30
2017-04-18T00:31:09.875Z,88.80
2017-04-18T00:32:08.374Z,88.50
2017-04-18T00:33:06.627Z,88.90
2017-04-18T00:34:06.111Z,89.00
2017-04-18T00:35:05.042Z,89.10
2017-04-18T00:36:03.246Z,88.90
2017-04-18T00:37:02.452Z,89.10
2017-04-18T00:38:00.643Z,88.80
2017-04-18T00:38:59.576Z,88.70
2017-04-18T00:39:57.759Z,88.80
2017-04-18T00:40:55.942Z,88.80
2017-04-18T00:41:54.150Z,89.40
2017-04-18T00:42:52.426Z,89.70
2017-04-18T00:43:50.932Z,89.20
2017-04-18T00:44:49.115Z,89.50
2017-04-18T00:45:47.292Z,89.50
2017-04-18T00:46:46.218Z,89.80
2017-04-18T00:47:44.451Z,89.60
2017-04-18T00:48:42.883Z,89.90
2017-04-18T00:49:41.069Z,89.60
2017-04-18T00:50:40.002Z,89.40
2017-04-18T00:51:38.234Z,89.40
2017-04-18T00:52:36.430Z,89.30
2017-04-18T00:53:34.734Z,89.40
2017-04-18T00:54:39.432Z,89.80
2017-04-18T00:55:37.619Z,89.90
2017-04-18T00:56:35.795Z,89.90
2017-04-18T00:57:34.731Z,89.90
2017-04-18T00:58:32.910Z,90.00
2017-04-18T00:59:31.867Z,89.90
2017-04-18T01:00:30.055Z,89.80
2017-04-18T01:01:28.246Z,90.10
2017-04-18T01:02:26.443Z,90.20
2017-04-18T01:03:24.623Z,90.10
2017-04-18T01:04:22.827Z,90.30
2017-04-18T01:05:21.038Z,90.20
2017-04-18T01:06:19.226Z,90.20
2017-04-18T01:07:17.406Z,90.60
2017-04-18T01:08:15.859Z,90.30
2017-04-18T01:09:14.299Z,90.40
2017-04-18T01:10:12.479Z,90.40
2017-04-18T01:11:10.710Z,90.50
2017-04-18T01:12:09.639Z,90.40
2017-04-18T01:13:07.832Z,90.50
2017-04-18T01:14:06.016Z,90.50
2017-04-18T01:15:04.204Z,90.50
2017-04-18T01:16:02.642Z,90.60
2017-04-18T01:17:00.838Z,90.50
2017-04-18T01:17:59.051Z,90.80
2017-04-18T01:18:57.239Z,90.70
2017-04-18T01:19:55.439Z,90.60
2017-04-18T01:20:53.619Z,90.50
2017-04-18T01:21:51.802Z,90.60
2017-04-18T01:22:50.015Z,90.70
2017-04-18T01:23:48.208Z,90.60
2017-04-18T01:24:46.394Z,90.50
2017-04-18T01:25:44.790Z,90.50
2017-04-18T01:26:42.975Z,90.50
2017-04-18T01:27:41.912Z,90.50
2017-04-18T01:28:40.118Z,90.50
2017-04-18T01:29:38.303Z,90.50
2017-04-18T01:30:36.531Z,90.90
2017-04-18T01:31:34.733Z,90.40
2017-04-18T01:32:32.911Z,90.40
2017-04-18T01:33:31.095Z,90.40
2017-04-18T01:34:29.306Z,90.50
2017-04-18T01:35:27.499Z,90.60
2017-04-18T01:36:25.679Z,91.00
2017-04-18T01:37:23.898Z,90.60
2017-04-18T01:38:22.331Z,90.60
2017-04-18T01:39:20.799Z,90.60
2017-04-18T01:40:24.515Z,90.50
2017-04-18T01:41:28.334Z,90.40
2017-04-18T01:42:32.799Z,90.50
2017-04-18T01:43:36.999Z,90.50
2017-04-18T01:44:41.074Z,90.50
2017-04-18T01:45:44.932Z,90.70
2017-04-18T01:46:43.383Z,91.00
2017-04-18T01:47:41.609Z,90.70
2017-04-18T01:48:39.810Z,90.60
2017-04-18T01:49:38.069Z,91.00
2017-04-18T01:50:36.267Z,91.10
2017-04-18T01:51:34.493Z,91.00
2017-04-18T01:52:32.699Z,91.10
2017-04-18T01:53:31.204Z,91.10
2017-04-18T01:54:29.399Z,91.10
2017-04-18T01:55:27.899Z,91.20
2017-04-18T01:56:26.115Z,91.20
2017-04-18T01:57:24.343Z,91.30
2017-04-18T01:58:22.557Z,91.30
2017-04-18T01:59:20.765Z,91.40
2017-04-18T02:00:18.971Z,91.90
2017-04-18T02:01:17.181Z,91.50
2017-04-18T02:02:15.395Z,91.50
2017-04-18T02:03:13.627Z,91.50
2017-04-18T02:04:11.835Z,91.50
2017-04-18T02:05:10.048Z,91.60
2017-04-18T02:06:08.611Z,91.50
2017-04-18T02:07:06.815Z,91.60
2017-04-18T02:08:05.037Z,91.50
2017-04-18T02:09:03.323Z,91.60
2017-04-18T02:10:01.536Z,91.60
2017-04-18T02:10:59.755Z,91.60
2017-04-18T02:11:57.967Z,91.60
2017-04-18T02:12:56.189Z,91.60
2017-04-18T02:13:54.387Z,91.60
2017-04-18T02:14:53.369Z,91.60
2017-04-18T02:15:51.571Z,91.70
2017-04-18T02:16:49.779Z,91.70
2017-04-18T02:17:48.226Z,91.80
2017-04-18T02:18:46.439Z,91.80
2017-04-18T02:19:45.395Z,91.80
2017-04-18T02:20:43.635Z,91.90
2017-04-18T02:21:41.839Z,91.90
2017-04-18T02:22:40.048Z,92.00
2017-04-18T02:23:38.531Z,91.90
2017-04-18T02:24:36.741Z,91.80
2017-04-18T02:25:35.699Z,91.80
2017-04-18T02:26:33.934Z,91.80
2017-04-18T02:27:32.141Z,91.80
2017-04-18T02:28:30.340Z,91.80
2017-04-18T02:29:28.562Z,92.10
2017-04-18T02:30:26.766Z,91.80
2017-04-18T02:31:25.060Z,91.80
2017-04-18T02:32:23.283Z,91.80
2017-04-18T02:33:22.240Z,91.90
2017-04-18T02:34:20.439Z,91.80
2017-04-18T02:35:19.383Z,91.70
2017-04-18T02:36:17.582Z,91.80
2017-04-18T02:37:16.527Z,91.80
2017-04-18T02:38:14.733Z,91.80
2017-04-18T02:39:13.655Z,91.80
2017-04-18T02:40:11.855Z,91.90
2017-04-18T02:41:10.064Z,91.80
2017-04-18T02:42:08.243Z,92.00
2017-04-18T02:43:06.443Z,92.00
2017-04-18T02:44:04.656Z,92.10
2017-04-18T02:45:02.844Z,92.10
2017-04-18T02:46:01.031Z,92.00
2017-04-18T02:46:59.475Z,92.00
2017-04-18T02:47:58.094Z,92.10
2017-04-18T02:48:56.280Z,91.90
2017-04-18T02:49:55.227Z,92.00
2017-04-18T02:50:54.394Z,92.20
2017-04-18T02:51:52.591Z,92.10
2017-04-18T02:52:50.800Z,92.10
2017-04-18T02:53:48.987Z,91.90
2017-04-18T02:54:47.167Z,92.20
2017-04-18T02:55:45.386Z,92.30
2017-04-18T02:56:43.583Z,92.30
2017-04-18T02:57:41.768Z,92.30
2017-04-18T02:58:39.960Z,92.20
2017-04-18T02:59:38.892Z,92.20
2017-04-18T03:00:37.088Z,92.20
2017-04-18T03:01:35.287Z,92.20
2017-04-18T03:02:33.479Z,92.30
2017-04-18T03:03:31.683Z,92.30
2017-04-18T03:04:29.880Z,92.20
2017-04-18T03:05:28.095Z,92.50
2017-04-18T03:06:26.283Z,92.30
2017-04-18T03:07:25.197Z,92.20
2017-04-18T03:08:23.383Z,92.40
2017-04-18T03:09:21.595Z,92.30
2017-04-18T03:10:19.784Z,92.30
2017-04-18T03:11:17.968Z,92.40
2017-04-18T03:12:16.165Z,92.40
2017-04-18T03:13:15.119Z,92.40
2017-04-18T03:14:13.311Z,92.50
2017-04-18T03:15:12.278Z,92.50
2017-04-18T03:16:10.464Z,92.40
2017-04-18T03:17:09.512Z,92.50
2017-04-18T03:18:07.729Z,92.30
2017-04-18T03:19:06.193Z,92.20
2017-04-18T03:20:04.383Z,92.30
2017-04-18T03:21:03.315Z,92.30
2017-04-18T03:22:01.501Z,92.20
2017-04-18T03:22:59.753Z,92.20
2017-04-18T03:23:57.947Z,92.30
2017-04-18T03:24:56.148Z,92.40
2017-04-18T03:25:54.555Z,92.30
2017-04-18T03:26:52.756Z,92.30
2017-04-18T03:27:51.933Z,92.40
2017-04-18T03:28:50.116Z,92.20
2017-04-18T03:29:49.034Z,92.40
2017-04-18T03:30:47.246Z,92.50
2017-04-18T03:31:45.440Z,92.40
2017-04-18T03:32:43.631Z,92.70
2017-04-18T03:33:42.123Z,92.40
2017-04-18T03:34:40.319Z,92.50
2017-04-18T03:35:39.250Z,92.70
2017-04-18T03:36:37.464Z,92.40
2017-04-18T03:37:35.688Z,92.60
2017-04-18T03:38:33.891Z,92.50
2017-04-18T03:39:32.103Z,92.40
2017-04-18T03:40:30.322Z,92.60
2017-04-18T03:41:28.536Z,92.50
2017-04-18T03:42:26.772Z,92.50
2017-04-18T03:43:25.732Z,92.60
2017-04-18T03:44:23.935Z,92.60
2017-04-18T03:45:22.220Z,92.70
2017-04-18T03:46:20.439Z,92.70
2017-04-18T03:47:18.639Z,92.80
2017-04-18T03:48:16.947Z,92.80
2017-04-18T03:49:15.143Z,92.70
2017-04-18T03:50:14.082Z,92.70
2017-04-18T03:51:12.297Z,92.70
2017-04-18T03:52:11.242Z,92.60
2017-04-18T03:53:09.704Z,92.70
2017-04-18T03:54:08.080Z,92.70
2017-04-18T03:55:07.358Z,92.80
2017-04-18T03:56:05.558Z,92.80
2017-04-18T03:57:04.026Z,92.70
2017-04-18T03:58:02.227Z,92.80
2017-04-18T03:59:00.435Z,92.70
2017-04-18T03:59:58.682Z,92.60
2017-04-18T04:00:56.886Z,92.60
2017-04-18T04:01:55.863Z,92.70
2017-04-18T04:02:54.115Z,92.60
2017-04-18T04:03:52.324Z,92.60
2017-04-18T04:04:50.634Z,92.60
2017-04-18T04:05:48.895Z,92.50
2017-04-18T04:06:47.090Z,92.50
2017-04-18T04:07:45.305Z,92.50
2017-04-18T04:08:43.586Z,92.50
2017-04-18T04:09:42.068Z,92.70
2017-04-18T04:10:40.272Z,92.60
2017-04-18T04:11:38.504Z,92.50
2017-04-18T04:12:36.857Z,92.50
2017-04-18T04:13:35.180Z,92.40
2017-04-18T04:14:33.387Z,92.30
2017-04-18T04:15:31.626Z,92.40
2017-04-18T04:16:29.831Z,92.50
2017-04-18T04:17:28.072Z,92.60
2017-04-18T04:18:26.713Z,92.80
2017-04-18T04:19:24.910Z,92.70
2017-04-18T04:20:23.128Z,92.70
2017-04-18T04:21:21.333Z,92.80
2017-04-18T04:22:19.571Z,92.60
2017-04-18T04:23:18.072Z,92.50
2017-04-18T04:24:16.292Z,92.40
2017-04-18T04:25:14.486Z,92.60
2017-04-18T04:26:13.435Z,92.60
2017-04-18T04:27:11.636Z,92.60
2017-04-18T04:28:10.885Z,92.60
2017-04-18T04:30:07.748Z,92.70
2017-04-18T04:31:05.952Z,92.70
2017-04-18T04:32:04.151Z,92.70
2017-04-18T04:33:02.376Z,92.60
2017-04-18T04:34:00.583Z,92.70
2017-04-18T04:34:59.100Z,92.60
2017-04-18T04:35:58.043Z,92.50
2017-04-18T04:36:56.266Z,92.60
2017-04-18T04:37:54.571Z,92.60
2017-04-18T04:38:52.777Z,92.80
2017-04-18T04:39:51.771Z,92.80
2017-04-18T04:40:50.739Z,92.70
2017-04-18T04:41:48.963Z,92.60
2017-04-18T04:42:47.947Z,92.70
2017-04-18T04:43:46.149Z,92.80
2017-04-18T04:44:45.095Z,93.00
2017-04-18T04:45:43.364Z,92.80
2017-04-18T04:46:41.595Z,92.80
2017-04-18T04:47:39.830Z,92.70
2017-04-18T04:48:38.056Z,92.60
2017-04-18T04:49:36.532Z,92.60
2017-04-18T04:50:34.731Z,92.70
2017-04-18T04:51:32.948Z,92.70
2017-04-18T04:52:31.175Z,92.80
2017-04-18T04:53:30.128Z,92.90
2017-04-18T04:54:28.326Z,92.80
2017-04-18T04:55:26.532Z,92.80
2017-04-18T04:56:24.743Z,92.80
2017-04-18T04:57:23.690Z,92.60
2017-04-18T04:58:21.932Z,92.40
2017-04-18T04:59:20.132Z,92.10
2017-04-18T05:00:18.351Z,91.80
2017-04-18T05:01:16.575Z,91.20
2017-04-18T05:02:14.772Z,90.80
2017-04-18T05:03:12.991Z,91.00
2017-04-18T05:04:11.227Z,90.90
2017-04-18T05:05:09.459Z,90.90
2017-04-18T05:06:08.454Z,91.10
2017-04-18T05:07:06.659Z,91.00
2017-04-18T05:08:04.896Z,90.80
2017-04-18T05:09:03.192Z,91.00
2017-04-18T05:10:02.240Z,91.00
2017-04-18T05:11:00.440Z,90.90
2017-04-18T05:11:58.791Z,90.40
2017-04-18T05:12:57.057Z,89.90
2017-04-18T05:13:55.268Z,89.90
2017-04-18T05:14:53.484Z,90.00
2017-04-18T05:15:51.754Z,90.00
2017-04-18T05:16:49.984Z,90.20
2017-04-18T05:17:48.932Z,90.00
2017-04-18T05:18:47.140Z,90.10
2017-04-18T05:19:45.347Z,90.10
2017-04-18T05:20:43.559Z,90.20
2017-04-18T05:21:42.535Z,90.30
2017-04-18T05:22:41.585Z,90.20
2017-04-18T05:23:39.779Z,90.50
2017-04-18T05:24:37.998Z,90.40
2017-04-18T05:25:36.224Z,90.40
2017-04-18T05:26:35.171Z,90.40
2017-04-18T05:27:33.425Z,90.50
2017-04-18T05:28:31.635Z,90.30
2017-04-18T05:29:30.608Z,90.40
2017-04-18T05:30:28.816Z,90.50
2017-04-18T05:31:27.323Z,90.60
2017-04-18T05:32:25.543Z,90.70
2017-04-18T05:33:23.832Z,90.50
2017-04-18T05:34:22.052Z,90.10
2017-04-18T05:35:20.282Z,90.40
2017-04-18T05:36:18.496Z,90.40
2017-04-18T05:37:16.728Z,90.30
2017-04-18T05:38:14.931Z,90.00
2017-04-18T05:39:13.177Z,89.40
2017-04-18T05:40:12.126Z,88.70
2017-04-18T05:41:10.306Z,88.40
2017-04-18T05:42:08.727Z,87.00
2017-04-18T05:43:06.947Z,84.60
2017-04-18T05:44:05.145Z,83.70
2017-04-18T05:45:03.639Z,82.50
2017-04-18T05:46:01.832Z,81.00
2017-04-18T05:47:00.051Z,79.10
2017-04-18T05:47:58.262Z,78.00
2017-04-18T05:48:56.480Z,77.10
2017-04-18T05:49:54.692Z,75.40
2017-04-18T05:50:52.931Z,74.30
2017-04-18T05:51:51.140Z,72.50
2017-04-18T05:52:49.395Z,70.40
2017-04-18T05:53:47.607Z,68.50
2017-04-18T05:54:45.821Z,68.00
2017-04-18T05:55:43.301Z,67.90
2017-04-18T05:56:41.649Z,64.00
2017-04-18T05:57:39.873Z,62.60
2017-04-18T05:58:38.826Z,62.90
2017-04-18T05:59:37.016Z,63.00
2017-04-18T06:00:35.212Z,62.70
2017-04-18T06:01:33.419Z,62.10
2017-04-18T06:02:31.777Z,63.00
2017-04-18T06:03:29.987Z,62.80
2017-04-18T06:04:28.196Z,61.40
2017-04-18T06:05:26.407Z,61.20
2017-04-18T06:06:24.663Z,62.60
2017-04-18T06:07:22.160Z,62.60
2017-04-18T06:08:20.403Z,65.50
2017-04-18T06:09:18.149Z,65.50
2017-04-18T06:10:16.460Z,68.10
2017-04-18T06:11:14.663Z,70.50
2017-04-18T06:12:13.088Z,71.60
2017-04-18T06:13:10.534Z,71.60
2017-04-18T06:14:08.762Z,74.70
2017-04-18T06:15:06.997Z,76.40
2017-04-18T06:16:05.451Z,76.70
2017-04-18T06:17:03.645Z,76.90
2017-04-18T06:18:01.867Z,78.10
2017-04-18T06:19:00.072Z,78.70
2017-04-18T06:19:58.298Z,79.00
2017-04-18T06:20:56.505Z,79.80
2017-04-18T06:21:54.719Z,80.00
2017-04-18T06:22:52.930Z,81.00
2017-04-18T06:23:51.155Z,81.10
2017-04-18T06:24:49.645Z,81.10
2017-04-18T06:25:47.965Z,81.60
2017-04-18T06:26:46.184Z,80.90
2017-04-18T06:27:45.116Z,81.50
2017-04-18T06:28:43.298Z,81.60
2017-04-18T06:29:41.501Z,82.20
2017-04-18T06:30:39.700Z,82.00
2017-04-18T06:31:38.222Z,82.30
2017-04-18T06:32:36.435Z,82.70
2017-04-18T06:33:34.708Z,83.80
2017-04-18T06:34:32.891Z,83.50
2017-04-18T06:35:31.101Z,83.40
2017-04-18T06:36:29.301Z,84.20
2017-04-18T06:37:27.536Z,83.90
2017-04-18T06:38:26.486Z,84.60
2017-04-18T06:39:24.679Z,84.20
2017-04-18T06:40:22.923Z,83.70
2017-04-18T06:41:21.123Z,84.10
2017-04-18T06:42:19.322Z,84.30
2017-04-18T06:43:17.557Z,84.10
2017-04-18T06:44:15.772Z,83.50
2017-04-18T06:45:13.972Z,83.70
2017-04-18T06:46:12.388Z,84.20
2017-04-18T06:47:10.579Z,83.80
2017-04-18T06:48:09.018Z,83.70
2017-04-18T06:49:07.262Z,83.80
2017-04-18T06:50:05.472Z,83.60
2017-04-18T06:51:03.690Z,84.00
2017-04-18T06:52:01.886Z,84.00
2017-04-18T06:53:00.085Z,83.70
2017-04-18T06:53:58.289Z,83.60
2017-04-18T06:54:55.735Z,83.60
2017-04-18T06:55:53.938Z,83.60
2017-04-18T06:56:52.139Z,84.40
2017-04-18T06:57:49.580Z,84.40
2017-04-18T06:58:47.780Z,84.50
2017-04-18T06:59:46.001Z,85.10
2017-04-18T07:00:44.452Z,84.60
2017-04-18T07:01:43.654Z,84.50
2017-04-18T07:02:41.882Z,84.60
2017-04-18T07:03:40.353Z,84.90
2017-04-18T07:04:38.592Z,84.80
2017-04-18T07:05:36.859Z,85.30
2017-04-18T07:06:35.083Z,86.20
2017-04-18T07:07:33.654Z,84.60
2017-04-18T07:08:31.855Z,84.20
2017-04-18T07:09:30.072Z,83.80
2017-04-18T07:10:28.305Z,83.90
2017-04-18T07:11:26.514Z,84.20
2017-04-18T07:12:24.764Z,84.10
2017-04-18T07:13:22.444Z,84.10
2017-04-18T07:14:20.644Z,83.70
2017-04-18T07:15:18.840Z,84.30
2017-04-18T07:16:17.033Z,83.60
2017-04-18T07:17:15.224Z,83.90
2017-04-18T07:18:14.197Z,83.60
2017-04-18T07:19:12.394Z,83.70
2017-04-18T07:20:10.908Z,83.70
2017-04-18T07:21:09.132Z,84.00
2017-04-18T07:22:07.604Z,84.50
2017-04-18T07:23:05.825Z,84.00
2017-04-18T07:24:04.755Z,83.60
2017-04-18T07:25:03.003Z,82.30
2017-04-18T07:26:01.308Z,82.80
2017-04-18T07:26:58.764Z,82.80
2017-04-18T07:27:57.725Z,83.80
2017-04-18T07:28:56.019Z,83.60
2017-04-18T07:29:54.256Z,83.90
2017-04-18T07:30:53.231Z,84.00
2017-04-18T07:31:51.711Z,83.90
2017-04-18T07:32:49.935Z,83.50
2017-04-18T07:33:48.202Z,84.60
2017-04-18T07:34:46.414Z,84.10
2017-04-18T07:35:44.680Z,83.50
2017-04-18T07:36:42.903Z,83.00
2017-04-18T07:37:40.365Z,83.00
2017-04-18T07:38:38.609Z,83.60
2017-04-18T07:39:36.836Z,83.30
2017-04-18T07:40:35.067Z,83.60
2017-04-18T07:41:33.304Z,83.30
2017-04-18T07:42:31.764Z,83.10
2017-04-18T07:43:29.966Z,83.50
2017-04-18T07:44:28.200Z,84.00
2017-04-18T07:45:26.690Z,83.70
2017-04-18T07:46:24.898Z,83.60
2017-04-18T07:47:23.823Z,83.70
2017-04-18T07:48:22.042Z,83.90
2017-04-18T07:49:20.277Z,83.60
2017-04-18T07:50:18.488Z,83.40
2017-04-18T07:51:16.690Z,83.30
2017-04-18T07:52:14.904Z,83.90
2017-04-18T07:53:13.148Z,83.60
2017-04-18T07:54:11.363Z,83.60
2017-04-18T07:55:09.575Z,83.40
2017-04-18T07:56:07.802Z,83.40
2017-04-18T07:57:06.135Z,82.80
2017-04-18T07:58:04.345Z,82.90
2017-04-18T07:59:02.590Z,81.20
2017-04-18T08:00:00.791Z,81.00
2017-04-18T08:01:57.568Z,80.60
2017-04-18T08:02:55.784Z,80.20
2017-04-18T08:03:54.059Z,80.10
2017-04-18T08:04:53.602Z,79.50
2017-04-18T08:05:51.820Z,79.80
2017-04-18T08:06:50.244Z,80.20
2017-04-18T08:07:48.472Z,81.10
2017-04-18T08:08:46.688Z,81.30
2017-04-18T08:09:45.123Z,81.10
2017-04-18T08:10:43.360Z,81.00
2017-04-18T08:11:41.564Z,81.50
2017-04-18T08:12:39.788Z,81.20
2017-04-18T08:13:38.740Z,81.50
2017-04-18T08:14:36.953Z,82.50
2017-04-18T08:15:35.245Z,83.60
2017-04-18T08:16:33.470Z,83.40
2017-04-18T08:17:32.370Z,83.60
2017-04-18T08:18:30.574Z,83.80
2017-04-18T08:19:28.783Z,84.20
2017-04-18T08:20:27.001Z,84.40
2017-04-18T08:21:25.203Z,84.30
2017-04-18T08:22:23.443Z,84.70
2017-04-18T08:23:21.643Z,84.50
2017-04-18T08:24:20.012Z,85.10
2017-04-18T08:25:18.975Z,84.70
2017-04-18T08:26:17.197Z,84.70
2017-04-18T08:27:15.407Z,84.90
2017-04-18T08:28:13.643Z,84.60
2017-04-18T08:29:11.855Z,84.60
2017-04-18T08:30:10.065Z,84.60
2017-04-18T08:31:08.284Z,83.80
2017-04-18T08:32:07.243Z,84.70
2017-04-18T08:33:05.456Z,85.00
2017-04-18T08:34:03.697Z,85.20
2017-04-18T08:35:01.905Z,84.20
2017-04-18T08:36:00.125Z,82.60
2017-04-18T08:36:58.567Z,83.20
2017-04-18T08:37:56.787Z,82.40
2017-04-18T08:38:55.233Z,81.70
2017-04-18T08:39:54.219Z,81.50
2017-04-18T08:40:53.171Z,80.70
2017-04-18T08:41:51.392Z,80.10
2017-04-18T08:42:49.600Z,79.00
2017-04-18T08:43:47.831Z,79.30
2017-04-18T08:44:46.051Z,80.40
2017-04-18T08:45:44.320Z,80.30
2017-04-18T08:46:42.523Z,79.00
2017-04-18T08:47:40.735Z,78.80
2017-04-18T08:48:39.716Z,79.60
2017-04-18T08:49:37.957Z,79.80
2017-04-18T08:50:36.164Z,80.00
2017-04-18T08:51:34.484Z,81.20
2017-04-18T08:52:32.683Z,82.30
2017-04-18T08:53:31.004Z,82.90
2017-04-18T08:54:29.218Z,82.70
2017-04-18T08:55:27.446Z,81.70
2017-04-18T08:56:25.679Z,80.10
2017-04-18T08:57:24.640Z,80.40
2017-04-18T08:58:22.857Z,80.60
2017-04-18T08:59:21.071Z,80.50
2017-04-18T09:00:19.548Z,81.30
2017-04-18T09:01:17.755Z,81.50
2017-04-18T09:02:15.998Z,81.20
2017-04-18T09:03:14.208Z,80.60
2017-04-18T09:04:12.452Z,80.00
2017-04-18T09:05:10.680Z,80.10
2017-04-18T09:06:08.890Z,79.80
2017-04-18T09:07:07.108Z,80.60
2017-04-18T09:08:05.355Z,80.50
2017-04-18T09:09:03.972Z,79.60
2017-04-18T09:10:02.184Z,81.00
2017-04-18T09:11:00.398Z,80.90
2017-04-18T09:11:58.604Z,80.90
2017-04-18T09:12:56.811Z,81.00
2017-04-18T09:13:55.796Z,80.80
2017-04-18T09:14:55.119Z,80.60
2017-04-18T09:15:53.327Z,81.30
2017-04-18T09:16:52.277Z,81.00
2017-04-18T09:17:50.483Z,81.80
2017-04-18T09:18:48.687Z,81.90
2017-04-18T09:19:47.115Z,81.90
2017-04-18T09:20:45.352Z,80.10
2017-04-18T09:21:43.568Z,81.60
2017-04-18T09:22:42.291Z,81.00
2017-04-18T09:23:40.498Z,80.90
2017-04-18T09:24:38.713Z,79.30
2017-04-18T09:25:36.991Z,80.90
2017-04-18T09:26:35.199Z,80.50
2017-04-18T09:27:33.404Z,79.10
2017-04-18T09:28:31.624Z,76.00
2017-04-18T09:29:29.844Z,72.40
2017-04-18T09:30:28.055Z,69.80
2017-04-18T09:31:26.307Z,66.40
2017-04-18T09:32:24.776Z,66.90
2017-04-18T09:33:23.000Z,67.60
2017-04-18T09:34:21.220Z,66.20
2017-04-18T09:35:19.460Z,65.00
2017-04-18T09:36:17.690Z,64.90
2017-04-18T09:37:15.939Z,67.00
2017-04-18T09:38:14.822Z,66.70
2017-04-18T09:39:13.755Z,69.30
2017-04-18T09:40:12.235Z,68.80
2017-04-18T09:41:10.731Z,69.20
2017-04-18T09:42:08.915Z,69.40
2017-04-18T09:43:07.135Z,69.30
2017-04-18T09:44:05.334Z,68.00
2017-04-18T09:45:04.315Z,64.90
2017-04-18T09:46:02.760Z,65.40
2017-04-18T09:47:00.969Z,64.60
2017-04-18T09:47:59.172Z,60.30
2017-04-18T09:48:58.356Z,60.10
2017-04-18T09:49:56.547Z,63.80
2017-04-18T09:50:54.748Z,60.10
2017-04-18T09:51:52.944Z,61.30
2017-04-18T09:52:51.135Z,63.60
2017-04-18T09:53:50.070Z,62.70
2017-04-18T09:54:48.313Z,59.90
2017-04-18T09:55:47.194Z,58.80
2017-04-18T09:56:45.400Z,57.40
2017-04-18T09:57:43.608Z,58.00
2017-04-18T09:58:41.806Z,57.70
2017-04-18T09:59:40.015Z,55.90
2017-04-18T10:00:38.231Z,56.60
2017-04-18T10:01:36.423Z,56.90
2017-04-18T10:02:34.630Z,58.30
2017-04-18T10:03:32.862Z,58.50
2017-04-18T10:04:31.328Z,55.80
2017-04-18T10:05:29.804Z,54.30
2017-04-18T10:06:28.051Z,52.50
2017-04-18T10:07:26.243Z,50.80
2017-04-18T10:08:24.448Z,52.20
2017-04-18T10:09:22.647Z,52.00
2017-04-18T10:10:20.844Z,50.30
2017-04-18T10:11:19.802Z,48.90
2017-04-18T10:12:18.029Z,49.00
2017-04-18T10:13:17.224Z,49.70
2017-04-18T10:14:15.419Z,49.30
2017-04-18T10:15:13.658Z,50.50
2017-04-18T10:16:12.586Z,53.40
2017-04-18T10:17:11.535Z,55.80
2017-04-18T10:18:09.751Z,58.30
2017-04-18T10:19:07.943Z,58.50
2017-04-18T10:20:07.135Z,58.80
2017-04-18T10:21:06.071Z,57.80
2017-04-18T10:22:04.263Z,58.20
2017-04-18T10:23:02.563Z,58.90
2017-04-18T10:24:00.771Z,59.70
2017-04-18T10:24:58.960Z,61.00
2017-04-18T10:25:57.243Z,61.80
2017-04-18T10:26:56.499Z,62.90
2017-04-18T10:27:54.800Z,62.70
2017-04-18T10:28:52.988Z,62.00
2017-04-18T10:29:51.202Z,62.80
2017-04-18T10:30:49.388Z,63.90
2017-04-18T10:31:47.579Z,64.40
2017-04-18T10:32:45.766Z,65.90
2017-04-18T10:33:43.964Z,67.20
2017-04-18T10:34:42.204Z,67.70
2017-04-18T10:35:40.997Z,67.40
2017-04-18T10:36:39.181Z,67.00
2017-04-18T10:37:37.399Z,67.30
2017-04-18T10:38:35.620Z,67.50
2017-04-18T10:39:33.860Z,68.50
2017-04-18T10:40:32.088Z,67.80
2017-04-18T10:41:30.335Z,69.60
2017-04-18T10:42:28.547Z,72.10
2017-04-18T10:43:26.768Z,74.20
2017-04-18T10:44:25.007Z,75.90
2017-04-18T10:45:23.248Z,77.30
2017-04-18T10:46:21.464Z,80.50
2017-04-18T10:47:20.457Z,81.20
2017-04-18T10:48:18.674Z,80.30
2017-04-18T10:49:16.895Z,81.70
2017-04-18T10:50:15.127Z,83.00
2017-04-18T10:51:12.792Z,83.00
2017-04-18T10:52:10.289Z,83.90
2017-04-18T10:53:08.533Z,80.50
2017-04-18T10:54:06.788Z,81.20
2017-04-18T10:55:04.999Z,80.70
2017-04-18T10:56:03.272Z,81.80
2017-04-18T10:57:01.496Z,80.40
2017-04-18T10:57:59.715Z,79.40
2017-04-18T10:58:57.997Z,77.20
2017-04-18T10:59:55.468Z,77.20
2017-04-18T11:00:53.998Z,76.80
2017-04-18T11:01:52.531Z,77.40
2017-04-18T11:02:50.759Z,76.00
2017-04-18T11:03:49.741Z,76.00
2017-04-18T11:04:47.984Z,71.80
2017-04-18T11:05:46.224Z,73.20
2017-04-18T11:06:44.452Z,73.60
2017-04-18T11:07:42.668Z,71.70
2017-04-18T11:08:41.151Z,68.00
2017-04-18T11:09:39.382Z,68.40
2017-04-18T11:10:36.851Z,68.40
2017-04-18T11:11:34.292Z,67.70
2017-04-18T11:12:32.533Z,65.80
2017-04-18T11:13:30.768Z,66.00
2017-04-18T11:14:28.992Z,67.60
2017-04-18T11:15:27.218Z,66.00
2017-04-18T11:16:25.475Z,65.60
2017-04-18T11:17:23.681Z,65.60
2017-04-18T11:18:21.128Z,65.60
2017-04-18T11:19:19.369Z,65.10
2017-04-18T11:20:17.620Z,62.90
2017-04-18T11:21:15.842Z,61.90
2017-04-18T11:22:14.233Z,66.50
2017-04-18T11:23:12.446Z,64.70
2017-04-18T11:24:10.688Z,61.90
2017-04-18T11:25:08.908Z,60.80
2017-04-18T11:26:07.133Z,60.90
2017-04-18T11:27:05.344Z,59.10
2017-04-18T11:28:03.600Z,61.30
2017-04-18T11:29:01.821Z,60.10
2017-04-18T11:30:00.057Z,58.20
2017-04-18T11:30:58.968Z,58.10
2017-04-18T11:31:57.176Z,59.70
2017-04-18T11:32:55.400Z,57.90
2017-04-18T11:33:53.651Z,56.70
2017-04-18T11:34:51.865Z,57.20
2017-04-18T11:35:50.815Z,58.60
2017-04-18T11:36:49.023Z,57.40
2017-04-18T11:37:47.239Z,57.10
2017-04-18T11:38:45.432Z,58.10
2017-04-18T11:39:43.659Z,57.30
2017-04-18T11:40:41.860Z,53.60
2017-04-18T11:41:40.084Z,55.10
2017-04-18T11:42:39.028Z,51.20
2017-04-18T11:43:37.224Z,48.90
2017-04-18T11:44:35.504Z,49.10
2017-04-18T11:45:33.733Z,46.40
2017-04-18T11:46:31.939Z,43.60
2017-04-18T11:47:30.139Z,43.00
2017-04-18T11:48:28.335Z,44.20
2017-04-18T11:49:26.540Z,45.70
2017-04-18T11:50:24.731Z,44.30
2017-04-18T11:51:22.951Z,43.50
2017-04-18T11:52:21.159Z,44.70
2017-04-18T11:53:19.360Z,43.90
2017-04-18T11:54:17.820Z,45.20
2017-04-18T11:55:16.114Z,45.20
2017-04-18T11:56:15.057Z,45.80
2017-04-18T11:57:13.264Z,42.50
2017-04-18T11:58:11.465Z,43.30
2017-04-18T11:59:09.675Z,42.80
2017-04-18T12:00:07.872Z,44.20
2017-04-18T12:01:06.065Z,44.40
2017-04-18T12:02:04.611Z,44.60
2017-04-18T12:03:02.812Z,39.40
2017-04-18T12:04:01.012Z,41.10
2017-04-18T12:06:04.024Z,38.50
2017-04-18T12:07:03.187Z,37.90
2017-04-18T12:08:01.404Z,38.80
2017-04-18T12:08:59.623Z,40.60
2017-04-18T12:09:57.813Z,40.50
2017-04-18T12:10:56.012Z,38.30
2017-04-18T12:11:54.219Z,39.80
2017-04-18T12:12:52.505Z,41.80
2017-04-18T12:13:50.984Z,39.60
2017-04-18T12:14:49.171Z,39.20
2017-04-18T12:15:47.363Z,38.30
2017-04-18T12:16:45.563Z,42.70
2017-04-18T12:17:43.755Z,43.20
2017-04-18T12:18:42.520Z,43.30
2017-04-18T12:19:41.707Z,37.70
2017-04-18T12:20:39.911Z,39.20
2017-04-18T12:21:38.108Z,37.00
2017-04-18T12:22:36.396Z,39.40
2017-04-18T12:23:34.592Z,38.40
2017-04-18T12:24:33.103Z,38.30
2017-04-18T12:25:31.565Z,36.50
2017-04-18T12:26:30.519Z,37.20
2017-04-18T12:27:28.724Z,38.30
2017-04-18T12:28:27.635Z,38.80
2017-04-18T12:29:25.933Z,40.40
2017-04-18T12:30:24.131Z,40.30
2017-04-18T12:31:22.362Z,39.30
2017-04-18T12:32:20.833Z,37.90
2017-04-18T12:33:19.355Z,36.70
2017-04-18T12:34:17.823Z,35.90
2017-04-18T12:35:16.015Z,33.90