createdAt,value
2022-10-17T00:02:24.385Z,15.1
2022-10-17T00:05:24.403Z,15.1
2022-10-17T00:11:24.393Z,15.1
2022-10-17T00:14:24.397Z,15.1
2022-10-17T00:17:24.430Z,15.1
2022-10-17T00:20:24.387Z,15.1
2022-10-17T00:23:24.390Z,15.1
2022-10-17T00:26:24.383Z,15
2022-10-17T00:29:24.388Z,15
2022-10-17T00:32:24.388Z,15
2022-10-17T00:35:24.387Z,14.9
2022-10-17T00:38:24.386Z,14.9
2022-10-17T00:41:24.387Z,14.9
2022-10-17T00:44:24.384Z,14.9
2022-10-17T00:47:24.382Z,14.9
2022-10-17T00:50:24.394Z,14.9
2022-10-17T00:53:24.396Z,14.8
2022-10-17T00:56:24.385Z,14.8
2022-10-17T00:59:24.384Z,14.8
2022-10-17T01:02:24.513Z,14.8
2022-10-17T01:05:24.395Z,14.8
2022-10-17T01:08:24.402Z,14.7
2022-10-17T01:11:24.388Z,14.7
2022-10-17T01:14:24.390Z,14.7
2022-10-17T01:17:24.404Z,14.7
2022-10-17T01:20:24.393Z,14.6
2022-10-17T01:23:24.383Z,14.6
2022-10-17T01:26:24.393Z,14.6
2022-10-17T01:29:24.386Z,14.6
2022-10-17T01:32:24.429Z,14.6
2022-10-17T01:35:24.412Z,14.6
2022-10-17T01:38:24.408Z,14.6
2022-10-17T01:41:24.401Z,14.6
2022-10-17T01:47:24.583Z,14.5
2022-10-17T01:50:24.398Z,14.5
2022-10-17T01:53:24.394Z,14.5
2022-10-17T01:56:24.398Z,14.5
2022-10-17T01:59:24.409Z,14.5
2022-10-17T02:02:24.398Z,14.5
2022-10-17T02:05:24.403Z,14.4
2022-10-17T02:08:24.405Z,14.4
2022-10-17T02:11:24.388Z,14.4
2022-10-17T02:14:24.399Z,14.4
2022-10-17T02:17:24.409Z,14.4
2022-10-17T02:20:24.399Z,14.4
2022-10-17T02:23:24.411Z,14.4
2022-10-17T02:26:24.394Z,14.3
2022-10-17T02:29:24.404Z,14.3
2022-10-17T02:32:24.479Z,14.3
2022-10-17T02:35:24.407Z,14.3
2022-10-17T02:38:24.405Z,14.3
2022-10-17T02:41:24.463Z,14.3
2022-10-17T02:44:24.417Z,14.3
2022-10-17T02:47:24.416Z,14.3
2022-10-17T02:50:24.443Z,14.2
2022-10-17T02:53:24.405Z,14.2
2022-10-17T02:56:24.408Z,14.2
2022-10-17T02:59:24.446Z,14.2
2022-10-17T03:02:24.421Z,14.2
2022-10-17T03:05:24.416Z,14.2
2022-10-17T03:08:24.466Z,14.2
2022-10-17T03:11:24.421Z,14.1
2022-10-17T03:14:24.410Z,14.1
2022-10-17T03:20:24.419Z,14.1
2022-10-17T03:23:24.420Z,14.1
2022-10-17T03:26:24.412Z,14.1
2022-10-17T03:29:24.413Z,14.1
2022-10-17T03:32:24.417Z,14.1
2022-10-17T03:35:24.413Z,14
2022-10-17T03:38:24.415Z,14
2022-10-17T03:41:24.419Z,14
2022-10-17T03:44:24.407Z,14
2022-10-17T03:47:24.412Z,14
2022-10-17T03:53:24.423Z,14
2022-10-17T03:56:24.424Z,14
2022-10-17T03:59:24.422Z,14
2022-10-17T04:02:24.419Z,14
2022-10-17T04:05:24.412Z,14
2022-10-17T04:08:24.428Z,14
2022-10-17T04:11:24.422Z,14
2022-10-17T04:14:24.422Z,14
2022-10-17T04:17:24.418Z,14
2022-10-17T04:20:24.427Z,13.9
2022-10-17T04:23:24.421Z,13.9
2022-10-17T04:26:24.424Z,13.9
2022-10-17T04:29:24.424Z,14
2022-10-17T04:32:24.421Z,13.9
2022-10-17T04:35:24.438Z,13.9
2022-10-17T04:38:26.250Z,13.9
2022-10-17T04:41:24.455Z,13.9
2022-10-17T04:44:24.438Z,13.9
2022-10-17T04:47:24.437Z,13.9
2022-10-17T04:50:24.433Z,13.9
2022-10-17T04:53:24.433Z,13.9
2022-10-17T04:56:24.442Z,13.9
2022-10-17T05:02:24.431Z,13.9
2022-10-17T05:05:24.450Z,13.9
2022-10-17T05:08:24.458Z,13.9
2022-10-17T05:11:24.453Z,13.9
2022-10-17T05:14:24.440Z,13.9
2022-10-17T05:17:24.445Z,13.9
2022-10-17T05:20:24.451Z,13.8
2022-10-17T05:23:24.446Z,13.8
2022-10-17T05:26:24.446Z,13.8
2022-10-17T05:29:24.460Z,13.8
2022-10-17T05:32:24.484Z,13.8
2022-10-17T05:35:24.467Z,13.8
2022-10-17T05:38:24.478Z,13.8
2022-10-17T05:44:24.465Z,13.8
2022-10-17T05:47:24.463Z,13.8
2022-10-17T05:50:24.467Z,13.8
2022-10-17T05:53:24.461Z,13.8
2022-10-17T05:56:24.477Z,13.7
2022-10-17T05:59:24.465Z,13.7
2022-10-17T06:02:24.511Z,13.7
2022-10-17T06:05:24.469Z,13.7
2022-10-17T06:08:24.475Z,13.7
2022-10-17T06:11:24.464Z,13.7
2022-10-17T06:14:24.466Z,13.7
2022-10-17T06:17:24.486Z,13.7
2022-10-17T06:20:24.471Z,13.7
2022-10-17T06:23:24.465Z,13.7
2022-10-17T06:26:24.489Z,13.7
2022-10-17T06:29:24.575Z,13.7
2022-10-17T06:32:24.515Z,13.7
2022-10-17T06:35:24.463Z,13.7
2022-10-17T06:38:24.508Z,13.7
2022-10-17T06:41:24.470Z,13.7
2022-10-17T06:44:24.472Z,13.8
2022-10-17T06:47:24.542Z,13.8
2022-10-17T06:50:24.469Z,13.8
2022-10-17T06:53:24.472Z,13.8
2022-10-17T06:56:24.470Z,13.8
2022-10-17T06:59:24.472Z,13.8
2022-10-17T07:02:24.465Z,13.8
2022-10-17T07:05:24.473Z,13.8
2022-10-17T07:08:24.464Z,13.8
2022-10-17T07:11:24.466Z,13.8
2022-10-17T07:14:24.470Z,13.8
2022-10-17T07:17:24.476Z,13.8
2022-10-17T07:20:24.555Z,13.9
2022-10-17T07:26:24.478Z,13.9
2022-10-17T07:29:24.482Z,13.9
2022-10-17T07:32:24.482Z,14
2022-10-17T07:35:24.481Z,14
2022-10-17T07:38:24.487Z,14
2022-10-17T07:41:24.480Z,14
2022-10-17T07:44:24.489Z,14
2022-10-17T07:47:24.483Z,14.1
2022-10-17T07:50:24.486Z,14.1
2022-10-17T07:53:24.493Z,14.2
2022-10-17T07:56:24.488Z,14.2
2022-10-17T07:59:24.494Z,14.2
2022-10-17T08:02:24.481Z,14.3
2022-10-17T08:05:24.484Z,14.3
2022-10-17T08:08:24.487Z,14.4
2022-10-17T08:11:24.489Z,14.4
2022-10-17T08:14:24.482Z,14.5
2022-10-17T08:17:24.489Z,14.5
2022-10-17T08:20:24.484Z,14.6
2022-10-17T08:23:24.486Z,14.6
2022-10-17T08:26:24.487Z,14.7
2022-10-17T08:29:24.484Z,14.8
2022-10-17T08:32:24.491Z,14.8
2022-10-17T08:35:24.492Z,14.9
2022-10-17T08:38:27.516Z,14.9
2022-10-17T08:41:24.494Z,15
2022-10-17T08:44:24.501Z,15
2022-10-17T08:47:24.493Z,15
2022-10-17T08:50:24.499Z,15.1
2022-10-17T08:53:24.507Z,15.1
2022-10-17T08:59:24.499Z,15.2
2022-10-17T09:02:24.496Z,15.3
2022-10-17T09:05:26.295Z,15.3
2022-10-17T09:08:24.502Z,15.4
2022-10-17T09:11:24.500Z,15.4
2022-10-17T09:14:24.514Z,15.5
2022-10-17T09:17:24.535Z,15.5
2022-10-17T09:20:24.496Z,15.5
2022-10-17T09:23:24.498Z,15.5
2022-10-17T09:26:24.497Z,15.6
2022-10-17T09:29:24.498Z,15.7
2022-10-17T09:32:24.505Z,15.7
2022-10-17T09:38:24.500Z,15.8
2022-10-17T09:41:43.989Z,15.8
2022-10-17T09:44:24.505Z,15.9
2022-10-17T09:47:24.579Z,15.9
2022-10-17T09:50:24.512Z,16
2022-10-17T09:53:24.513Z,16.1
2022-10-17T09:56:24.537Z,16.1
2022-10-17T09:59:24.511Z,16.2
2022-10-17T10:02:24.514Z,16.2
2022-10-17T10:05:24.509Z,16.3
2022-10-17T10:08:24.501Z,16.3
2022-10-17T10:11:24.505Z,16.4
2022-10-17T10:14:24.508Z,16.5
2022-10-17T10:17:24.504Z,16.5
2022-10-17T10:20:24.502Z,16.6
2022-10-17T10:23:24.502Z,16.6
2022-10-17T10:26:24.511Z,16.7
2022-10-17T10:29:24.511Z,16.8
2022-10-17T10:32:24.504Z,16.9
2022-10-17T10:35:24.509Z,16.9
2022-10-17T10:38:24.525Z,17
2022-10-17T10:41:24.513Z,17
2022-10-17T10:44:24.511Z,17.2
2022-10-17T10:47:24.522Z,17.2
2022-10-17T10:50:24.513Z,17.3
2022-10-17T10:53:24.517Z,17.3
2022-10-17T10:56:24.529Z,17.4
2022-10-17T10:59:24.511Z,17.5
2022-10-17T11:02:24.511Z,17.5
2022-10-17T11:05:24.516Z,17.6
2022-10-17T11:08:24.515Z,17.6
2022-10-17T11:11:24.512Z,17.7
2022-10-17T11:14:24.512Z,17.8
2022-10-17T11:17:24.519Z,17.8
2022-10-17T11:20:24.517Z,17.9
2022-10-17T11:23:24.513Z,17.9
2022-10-17T11:26:24.523Z,18
2022-10-17T11:29:24.520Z,18
2022-10-17T11:32:24.514Z,18.1
2022-10-17T11:35:24.540Z,18.1
2022-10-17T11:38:24.519Z,18.2
2022-10-17T11:41:24.524Z,18.2
2022-10-17T11:47:24.521Z,18.3
2022-10-17T11:53:24.527Z,18.4
2022-10-17T11:56:24.524Z,18.4
2022-10-17T11:59:24.531Z,18.5
2022-10-17T12:02:24.517Z,18.5
2022-10-17T12:05:24.521Z,18.6
2022-10-17T12:08:26.049Z,18.6
2022-10-17T12:11:24.521Z,18.7
2022-10-17T12:14:24.529Z,18.8
2022-10-17T12:17:24.527Z,18.9
2022-10-17T12:20:24.528Z,19
2022-10-17T12:23:24.530Z,19
2022-10-17T12:26:24.568Z,19.1
2022-10-17T12:29:24.548Z,19.1
2022-10-17T12:32:24.523Z,19.1
2022-10-17T12:35:24.539Z,19.2
2022-10-17T12:38:24.530Z,19.2
2022-10-17T12:41:24.532Z,19.3
2022-10-17T12:44:24.535Z,19.3
2022-10-17T12:47:24.533Z,19.3
2022-10-17T12:50:25.212Z,19.4
2022-10-17T12:53:24.533Z,19.4
2022-10-17T12:56:24.533Z,19.4
2022-10-17T12:59:24.534Z,19.4
2022-10-17T13:02:24.537Z,19.5
2022-10-17T13:05:24.535Z,19.5
2022-10-17T13:08:24.534Z,19.6
2022-10-17T13:11:24.536Z,19.6
2022-10-17T13:14:24.537Z,19.6
2022-10-17T13:17:24.531Z,19.6
2022-10-17T13:20:25.652Z,19.6
2022-10-17T13:23:24.538Z,19.7
2022-10-17T13:26:24.537Z,19.8
2022-10-17T13:29:24.531Z,19.8
2022-10-17T13:32:24.537Z,19.8
2022-10-17T13:35:31.871Z,19.8
2022-10-17T13:38:24.552Z,19.8
2022-10-17T13:41:35.208Z,19.8
2022-10-17T13:44:24.531Z,19.8
2022-10-17T13:47:24.540Z,19.9
2022-10-17T13:50:39.945Z,19.9
2022-10-17T13:53:24.541Z,19.9
2022-10-17T13:56:27.692Z,19.9
2022-10-17T13:59:24.534Z,19.9
2022-10-17T14:02:24.545Z,19.9
2022-10-17T14:05:24.540Z,19.9
2022-10-17T14:08:24.935Z,19.9
2022-10-17T14:11:24.535Z,19.9
2022-10-17T14:14:24.537Z,19.9
2022-10-17T14:17:24.545Z,19.9
2022-10-17T14:20:57.405Z,20
2022-10-17T14:23:24.541Z,20
2022-10-17T14:26:24.538Z,20
2022-10-17T14:29:24.603Z,20
2022-10-17T14:32:24.575Z,20.1
2022-10-17T14:35:40.934Z,20.1
2022-10-17T14:38:24.540Z,20.1
2022-10-17T14:41:42.249Z,20.1
2022-10-17T14:44:24.543Z,20.1
2022-10-17T14:47:42.006Z,20.1
2022-10-17T14:50:24.549Z,20.1
2022-10-17T14:53:24.564Z,20.1
2022-10-17T14:56:24.552Z,20.1
2022-10-17T14:59:35.847Z,20
2022-10-17T15:02:24.550Z,20
2022-10-17T15:05:24.551Z,20
2022-10-17T15:08:24.547Z,20
2022-10-17T15:11:24.555Z,20
2022-10-17T15:14:24.552Z,19.9
2022-10-17T15:17:24.547Z,19.9
2022-10-17T15:20:24.567Z,19.9
2022-10-17T15:23:24.553Z,19.9
2022-10-17T15:26:24.559Z,19.9
2022-10-17T15:29:24.552Z,19.9
2022-10-17T15:32:24.552Z,19.9
2022-10-17T15:35:24.550Z,19.9
2022-10-17T15:38:24.554Z,19.8
2022-10-17T15:41:24.556Z,19.8
2022-10-17T15:44:24.549Z,19.8
2022-10-17T15:47:24.553Z,19.8
2022-10-17T15:50:24.557Z,19.8
2022-10-17T15:53:24.558Z,19.7
2022-10-17T15:56:24.560Z,19.7
2022-10-17T15:59:24.552Z,19.6
2022-10-17T16:02:24.548Z,19.6
2022-10-17T16:05:24.554Z,19.5
2022-10-17T16:08:24.551Z,19.5
2022-10-17T16:11:24.560Z,19.4
2022-10-17T16:14:24.553Z,19.4
2022-10-17T16:17:24.552Z,19.4
2022-10-17T16:20:24.560Z,19.3
2022-10-17T16:23:24.555Z,19.3
2022-10-17T16:26:24.554Z,19.2
2022-10-17T16:29:24.560Z,19.2
2022-10-17T16:32:24.571Z,19.2
2022-10-17T16:35:24.573Z,19.1
2022-10-17T16:38:24.575Z,19
2022-10-17T16:41:24.578Z,19
2022-10-17T16:44:24.575Z,18.9
2022-10-17T16:47:24.573Z,18.9
2022-10-17T16:50:24.599Z,18.9
2022-10-17T16:53:24.574Z,18.8
2022-10-17T16:56:24.567Z,18.8
2022-10-17T16:59:24.588Z,18.7
2022-10-17T17:02:24.575Z,18.7
2022-10-17T17:05:24.591Z,18.6
2022-10-17T17:08:24.578Z,18.6
2022-10-17T17:11:24.576Z,18.5
2022-10-17T17:14:24.582Z,18.5
2022-10-17T17:17:30.518Z,18.5
2022-10-17T17:20:24.608Z,18.5
2022-10-17T17:23:24.577Z,18.4
2022-10-17T17:26:24.584Z,18.4
2022-10-17T17:29:24.586Z,18.4
2022-10-17T17:32:24.588Z,18.4
2022-10-17T17:35:24.584Z,18.4
2022-10-17T17:38:24.590Z,18.3
2022-10-17T17:41:24.585Z,18.3
2022-10-17T17:44:24.588Z,18.3
2022-10-17T17:47:24.587Z,18.3
2022-10-17T17:50:24.585Z,18.3
2022-10-17T17:53:24.583Z,18.3
2022-10-17T17:56:24.592Z,18.3
2022-10-17T18:02:24.584Z,18.3
2022-10-17T18:05:24.590Z,18.3
2022-10-17T18:08:24.605Z,18.3
2022-10-17T18:11:24.597Z,18.3
2022-10-17T18:14:24.625Z,18.3
2022-10-17T18:17:24.587Z,18.2
2022-10-17T18:20:24.590Z,18.2
2022-10-17T18:23:24.591Z,18.2
2022-10-17T18:26:24.590Z,18.2
2022-10-17T18:29:24.594Z,18.2
2022-10-17T18:32:24.585Z,18.1
2022-10-17T18:35:24.591Z,18.1
2022-10-17T18:38:24.597Z,18.1
2022-10-17T18:41:24.598Z,18.1
2022-10-17T18:44:24.599Z,18.1
2022-10-17T18:47:24.592Z,18
2022-10-17T18:50:24.642Z,18
2022-10-17T18:53:24.591Z,18
2022-10-17T18:56:24.611Z,18
2022-10-17T18:59:24.595Z,18
2022-10-17T19:02:24.598Z,18
2022-10-17T19:05:24.594Z,18
2022-10-17T19:08:24.590Z,18
2022-10-17T19:11:24.600Z,17.9
2022-10-17T19:14:24.600Z,17.9
2022-10-17T19:17:24.601Z,17.9
2022-10-17T19:20:24.614Z,17.9
2022-10-17T19:23:24.604Z,17.9
2022-10-17T19:26:24.607Z,17.9
2022-10-17T19:29:24.608Z,17.9
2022-10-17T19:32:24.606Z,17.9
2022-10-17T19:35:24.597Z,17.9
2022-10-17T19:38:24.592Z,17.9
2022-10-17T19:41:24.597Z,17.9
2022-10-17T19:44:24.621Z,17.9
2022-10-17T19:47:24.593Z,17.9
2022-10-17T19:50:24.631Z,17.9
2022-10-17T19:53:24.597Z,17.8
2022-10-17T19:56:24.604Z,17.8
2022-10-17T20:02:24.606Z,17.8
2022-10-17T20:05:28.003Z,17.8
2022-10-17T20:11:24.613Z,17.7
2022-10-17T20:14:24.606Z,17.7
2022-10-17T20:17:24.658Z,17.7
2022-10-17T20:20:24.599Z,17.7
2022-10-17T20:23:24.604Z,17.7
2022-10-17T20:26:36.851Z,17.7
2022-10-17T20:29:24.617Z,17.7
2022-10-17T20:32:24.607Z,17.7
2022-10-17T20:35:24.604Z,17.7
2022-10-17T20:38:24.607Z,17.6
2022-10-17T20:41:24.603Z,17.6
2022-10-17T20:44:24.626Z,17.6
2022-10-17T20:47:32.834Z,17.6
2022-10-17T20:50:24.615Z,17.6
2022-10-17T20:53:36.389Z,17.6
2022-10-17T20:56:24.616Z,17.6
2022-10-17T20:59:24.614Z,17.6
2022-10-17T21:02:24.608Z,17.6
2022-10-17T21:05:24.613Z,17.6
2022-10-17T21:11:24.627Z,17.6
2022-10-17T21:14:24.628Z,17.6
2022-10-17T21:17:24.614Z,17.6
2022-10-17T21:20:24.615Z,17.6
2022-10-17T21:23:24.612Z,17.6
2022-10-17T21:26:24.624Z,17.6
2022-10-17T21:29:24.618Z,17.6
2022-10-17T21:32:31.803Z,17.6
2022-10-17T21:35:24.629Z,17.6
2022-10-17T21:38:24.619Z,17.6
2022-10-17T21:41:24.622Z,17.6
2022-10-17T21:44:24.624Z,17.6
2022-10-17T21:47:26.913Z,17.6
2022-10-17T21:50:24.617Z,17.6
2022-10-17T21:53:24.623Z,17.6
2022-10-17T21:56:24.624Z,17.6
2022-10-17T21:59:24.618Z,17.5
2022-10-17T22:02:24.624Z,17.5
2022-10-17T22:05:24.622Z,17.5
2022-10-17T22:08:24.621Z,17.5
2022-10-17T22:11:24.621Z,17.5
2022-10-17T22:14:24.626Z,17.5
2022-10-17T22:17:24.616Z,17.5
2022-10-17T22:20:24.630Z,17.5
2022-10-17T22:23:24.627Z,17.5
2022-10-17T22:26:24.630Z,17.5
2022-10-17T22:29:24.644Z,17.5
2022-10-17T22:32:24.628Z,17.5
2022-10-17T22:35:24.628Z,17.5
2022-10-17T22:38:24.631Z,17.5
2022-10-17T22:41:24.629Z,17.5
2022-10-17T22:44:24.633Z,17.5
2022-10-17T22:47:24.630Z,17.5
2022-10-17T22:50:24.630Z,17.5
2022-10-17T22:53:24.637Z,17.5
2022-10-17T22:56:24.719Z,17.5
2022-10-17T22:59:24.638Z,17.5
2022-10-17T23:02:24.640Z,17.5
2022-10-17T23:05:24.645Z,17.5
2022-10-17T23:08:24.644Z,17.5
2022-10-17T23:11:24.638Z,17.4
2022-10-17T23:14:24.647Z,17.4
2022-10-17T23:17:24.658Z,17.4
2022-10-17T23:20:24.639Z,17.4
2022-10-17T23:23:24.636Z,17.4
2022-10-17T23:26:24.644Z,17.4
2022-10-17T23:29:24.648Z,17.4
2022-10-17T23:32:24.641Z,17.4
2022-10-17T23:35:24.644Z,17.4
2022-10-17T23:38:24.644Z,17.4
2022-10-17T23:41:24.644Z,17.4
2022-10-17T23:44:24.643Z,17.4
2022-10-17T23:47:24.640Z,17.4
2022-10-17T23:50:24.635Z,17.4
2022-10-17T23:53:24.638Z,17.4
2022-10-17T23:56:24.641Z,17.4
2022-10-17T23:59:24.649Z,17.4
