createdAt,value
2023-04-01T00:04:21.759Z,16.92
2023-04-01T00:09:23.231Z,11.68
2023-04-01T00:14:24.756Z,8.02
2023-04-01T00:19:26.523Z,6.88
2023-04-01T00:24:28.000Z,6.28
2023-04-01T00:29:31.497Z,7.90
2023-04-01T00:34:32.972Z,8.90
2023-04-01T00:39:35.554Z,9.38
2023-04-01T00:44:38.263Z,10.90
2023-04-01T00:49:46.091Z,8.68
2023-04-01T00:54:51.140Z,10.20
2023-04-01T00:59:55.873Z,9.30
2023-04-01T01:04:57.304Z,8.80
2023-04-01T01:10:17.807Z,9.55
2023-04-01T01:15:26.770Z,8.10
2023-04-01T01:20:34.207Z,8.35
2023-04-01T01:26:03.035Z,7.25
2023-04-01T01:31:18.592Z,7.22
2023-04-01T01:36:22.070Z,7.82
2023-04-01T01:41:27.648Z,8.60
2023-04-01T01:46:31.770Z,7.25
2023-04-01T01:51:33.413Z,9.07
2023-04-01T01:56:36.334Z,9.68
2023-04-01T02:01:43.111Z,8.35
2023-04-01T02:06:54.737Z,8.23
2023-04-01T02:12:05.036Z,8.77
2023-04-01T02:17:10.376Z,7.38
2023-04-01T02:22:17.436Z,7.78
2023-04-01T02:27:19.976Z,6.88
2023-04-01T02:32:21.815Z,5.45
2023-04-01T02:37:24.128Z,7.15
2023-04-01T02:42:25.991Z,5.70
2023-04-01T02:47:27.515Z,7.60
2023-04-01T02:52:30.339Z,5.00
2023-04-01T02:57:31.844Z,6.70
2023-04-01T03:02:33.440Z,6.03
2023-04-01T03:07:35.003Z,5.80
2023-04-01T03:12:36.948Z,5.65
2023-04-01T03:17:39.553Z,6.85
2023-04-01T03:22:42.969Z,4.85
2023-04-01T03:27:44.627Z,4.90
2023-04-01T03:32:46.089Z,5.97
2023-04-01T03:37:47.783Z,4.18
2023-04-01T03:42:49.980Z,5.72
2023-04-01T03:47:51.506Z,4.15
2023-04-01T03:52:52.931Z,4.35
2023-04-01T03:57:54.372Z,5.28
2023-04-01T04:02:57.545Z,6.55
2023-04-01T04:07:59.143Z,7.60
2023-04-01T04:13:00.771Z,4.53
2023-04-01T04:18:02.314Z,10.15
2023-04-01T04:23:03.789Z,8.95
2023-04-01T04:28:05.280Z,5.97
2023-04-01T04:33:06.746Z,4.40
2023-04-01T04:38:08.206Z,6.93
2023-04-01T04:43:14.678Z,7.22
2023-04-01T04:48:19.549Z,6.15
2023-04-01T04:53:21.167Z,7.45
2023-04-01T04:58:22.816Z,4.78
2023-04-01T05:03:24.491Z,5.03
2023-04-01T05:08:26.134Z,5.05
2023-04-01T05:13:28.198Z,6.93
2023-04-01T05:18:29.671Z,7.28
2023-04-01T05:23:33.146Z,3.38
2023-04-01T05:28:34.620Z,3.50
2023-04-01T05:33:36.275Z,3.50
2023-04-01T05:38:37.968Z,4.53
2023-04-01T05:43:40.675Z,3.35
2023-04-01T05:48:42.141Z,2.75
2023-04-01T05:53:43.963Z,3.85
2023-04-01T05:58:51.262Z,7.07
2023-04-01T06:03:52.950Z,3.10
2023-04-01T06:08:57.530Z,5.38
2023-04-01T06:14:42.963Z,5.63
2023-04-01T06:19:53.108Z,3.47
2023-04-01T06:25:19.053Z,3.90
2023-04-01T06:30:49.671Z,3.75
2023-04-01T06:35:59.708Z,7.53
2023-04-01T06:41:04.405Z,6.95
2023-04-01T06:46:11.857Z,5.60
2023-04-01T06:51:19.110Z,4.93
2023-04-01T06:56:23.796Z,4.25
2023-04-01T07:01:33.705Z,5.25
2023-04-01T07:06:48.045Z,3.25
2023-04-01T07:11:50.155Z,4.63
2023-04-01T07:17:02.216Z,4.38
2023-04-01T07:22:36.838Z,3.42
2023-04-01T07:27:38.260Z,3.28
2023-04-01T07:32:53.744Z,4.30
2023-04-01T07:38:41.390Z,4.78
2023-04-01T07:44:08.480Z,5.07
2023-04-01T07:49:22.186Z,2.72
2023-04-01T07:54:25.093Z,5.07
2023-04-01T07:59:34.483Z,5.55
2023-04-01T08:04:51.867Z,6.03
2023-04-01T08:10:21.217Z,3.17
2023-04-01T08:15:28.653Z,4.57
2023-04-01T08:20:48.426Z,3.28
2023-04-01T08:25:56.659Z,5.13
2023-04-01T08:31:13.545Z,6.30
2023-04-01T08:36:20.201Z,4.95
2023-04-01T08:41:42.105Z,5.45
2023-04-01T08:47:05.243Z,4.07
2023-04-01T08:52:19.514Z,5.88
2023-04-01T08:57:58.691Z,3.58
2023-04-01T09:03:21.808Z,3.70
2023-04-01T09:08:44.550Z,3.70
2023-04-01T09:14:00.836Z,4.35
2023-04-01T09:19:26.639Z,4.47
2023-04-01T09:24:44.938Z,4.90
2023-04-01T09:30:08.311Z,5.30
2023-04-01T09:35:15.681Z,4.15
2023-04-01T09:40:24.351Z,5.28
2023-04-01T09:45:47.307Z,4.60
2023-04-01T09:51:22.142Z,3.45
2023-04-01T09:56:33.789Z,4.72
2023-04-01T10:02:13.165Z,5.35
2023-04-01T10:07:33.203Z,4.22
2023-04-01T10:12:46.619Z,5.03
2023-04-01T10:18:09.260Z,6.40
2023-04-01T10:23:49.504Z,4.60
2023-04-01T10:29:12.013Z,3.30
2023-04-01T10:34:49.396Z,5.00
2023-04-01T10:40:26.983Z,3.03
2023-04-01T10:45:50.488Z,3.38
2023-04-01T10:51:10.562Z,6.15
2023-04-01T10:56:35.025Z,1.30
2023-04-01T11:02:10.031Z,1.08
2023-04-01T11:07:29.427Z,1.58
2023-04-01T11:12:49.386Z,2.22
2023-04-01T11:18:09.484Z,3.05
2023-04-01T11:23:21.144Z,2.22
2023-04-01T11:28:44.260Z,1.90
2023-04-01T11:34:02.843Z,1.88
2023-04-01T11:39:22.647Z,3.00
2023-04-01T11:44:28.432Z,1.92
2023-04-01T11:49:57.937Z,2.03
2023-04-01T11:55:24.212Z,2.45
2023-04-01T12:00:34.182Z,1.55
2023-04-01T12:05:48.702Z,2.05
2023-04-01T12:11:02.774Z,1.08
2023-04-01T12:16:13.402Z,1.20
2023-04-01T12:21:32.996Z,2.30
2023-04-01T12:27:11.478Z,1.92
2023-04-01T12:32:31.866Z,1.85
2023-04-01T12:38:03.618Z,1.83
2023-04-01T12:43:42.431Z,3.08
2023-04-01T12:48:54.794Z,2.78
2023-04-01T12:54:10.345Z,1.20
2023-04-01T12:59:55.892Z,1.95
2023-04-01T13:05:24.346Z,2.15
2023-04-01T13:11:01.384Z,2.30
2023-04-01T13:16:24.055Z,4.45
2023-04-01T13:21:52.728Z,3.45
2023-04-01T13:27:13.805Z,3.88
2023-04-01T13:32:44.271Z,4.53
2023-04-01T13:38:18.304Z,6.40
2023-04-01T13:43:26.986Z,7.50
2023-04-01T13:48:37.846Z,9.73
2023-04-01T13:53:48.323Z,9.57
2023-04-01T13:59:12.489Z,5.10
2023-04-01T14:04:45.662Z,2.83
2023-04-01T14:09:52.757Z,10.27
2023-04-01T14:15:00.214Z,13.90
2023-04-01T14:20:26.714Z,5.53
2023-04-01T14:25:56.251Z,2.28
2023-04-01T14:31:19.353Z,4.28
2023-04-01T14:36:48.203Z,3.20
2023-04-01T14:42:06.122Z,2.67
2023-04-01T14:47:22.990Z,3.58
2023-04-01T14:52:37.340Z,3.13
2023-04-01T14:57:38.884Z,3.92
2023-04-01T15:03:02.178Z,3.58
2023-04-01T15:08:10.695Z,4.65
2023-04-01T15:13:45.617Z,5.07
2023-04-01T15:19:11.730Z,5.53
2023-04-01T15:24:21.848Z,6.18
2023-04-01T15:29:43.841Z,4.70
2023-04-01T15:34:56.612Z,4.43
2023-04-01T15:40:23.566Z,4.68
2023-04-01T15:45:24.912Z,6.43
2023-04-01T15:50:32.474Z,6.57
2023-04-01T15:55:55.846Z,6.40
2023-04-01T16:01:04.196Z,4.78
2023-04-01T16:06:35.261Z,4.95
2023-04-01T16:11:48.933Z,5.55
2023-04-01T16:17:21.466Z,9.40
2023-04-01T16:22:46.162Z,13.23
2023-04-01T16:27:59.599Z,8.20
2023-04-01T16:33:01.467Z,6.65
2023-04-01T16:38:28.278Z,7.22
2023-04-01T16:43:40.293Z,7.47
2023-04-01T16:49:18.018Z,6.85
2023-04-01T16:54:22.107Z,9.45
2023-04-01T16:59:30.309Z,9.70
2023-04-01T17:04:39.440Z,10.37
2023-04-01T17:15:23.392Z,12.98
2023-04-01T17:20:38.669Z,12.23
2023-04-01T17:25:50.097Z,14.10
2023-04-01T17:30:57.310Z,15.15
2023-04-01T17:36:26.359Z,14.07
2023-04-01T17:47:29.471Z,16.65
2023-04-01T17:52:41.020Z,18.08
2023-04-01T17:57:54.371Z,17.88
2023-04-01T18:02:56.018Z,18.80
2023-04-01T18:08:34.202Z,19.85
2023-04-01T18:13:38.331Z,42.40
2023-04-01T18:19:17.595Z,46.58
2023-04-01T18:24:45.048Z,31.95
2023-04-01T18:30:00.732Z,29.40
2023-04-01T18:35:29.881Z,27.70
2023-04-01T18:45:41.708Z,28.23
2023-04-01T18:50:57.884Z,26.00
2023-04-01T18:56:06.299Z,31.33
2023-04-01T19:01:35.856Z,40.40
2023-04-01T19:06:40.292Z,46.95
2023-04-01T19:11:55.547Z,45.88
2023-04-01T19:17:27.109Z,45.17
2023-04-01T19:22:35.690Z,29.63
2023-04-01T19:27:47.149Z,33.30
2023-04-01T19:33:23.179Z,39.55
2023-04-01T19:38:37.614Z,31.85
2023-04-01T19:43:53.869Z,33.25
2023-04-01T19:49:19.549Z,30.60
2023-04-01T19:54:20.906Z,30.98
2023-04-01T19:59:38.339Z,29.35
2023-04-01T20:04:43.120Z,31.83
2023-04-01T20:10:07.246Z,29.35
2023-04-01T20:15:30.865Z,32.08
2023-04-01T20:20:34.121Z,32.28
2023-04-01T20:25:53.873Z,47.30
2023-04-01T20:31:36.230Z,36.67
2023-04-01T20:36:57.003Z,42.55
2023-04-01T20:42:17.932Z,37.33
2023-04-01T20:47:31.483Z,38.55
2023-04-01T20:52:51.494Z,49.65
2023-04-01T20:58:20.561Z,32.45
2023-04-01T21:03:37.225Z,33.60
2023-04-01T21:08:58.066Z,32.78
2023-04-01T21:14:28.690Z,32.40
2023-04-01T21:19:42.267Z,45.80
2023-04-01T21:24:49.691Z,36.45
2023-04-01T21:29:56.755Z,36.67
2023-04-01T21:35:23.125Z,35.55
2023-04-01T21:41:02.034Z,38.75
2023-04-01T21:46:29.495Z,82.50
2023-04-01T21:52:08.059Z,41.55
2023-04-01T21:57:15.333Z,66.88
2023-04-01T22:02:22.811Z,39.35
2023-04-01T22:07:29.607Z,33.10
2023-04-01T22:12:48.924Z,35.20
2023-04-01T22:18:14.968Z,37.63
2023-04-01T22:23:31.798Z,41.88
2023-04-01T22:28:56.154Z,36.85
2023-04-01T22:34:17.864Z,42.83
2023-04-01T22:39:44.574Z,47.05
2023-04-01T22:44:46.090Z,36.10
2023-04-01T22:50:17.011Z,32.42
2023-04-01T22:55:24.988Z,33.35
2023-04-01T23:00:44.300Z,30.92
2023-04-01T23:06:06.204Z,24.83
2023-04-01T23:11:11.417Z,26.63
2023-04-01T23:16:13.813Z,21.60
2023-04-01T23:21:22.816Z,22.25
2023-04-01T23:26:41.533Z,20.30
2023-04-01T23:31:45.962Z,19.10
2023-04-01T23:36:50.882Z,18.27
2023-04-01T23:41:56.009Z,14.73
2023-04-01T23:47:00.266Z,14.95
2023-04-01T23:52:31.629Z,14.18
2023-04-01T23:57:36.128Z,15.85
