createdAt,value
2019-04-03T00:00:27.680Z,6.60
2019-04-03T00:02:59.548Z,6.60
2019-04-03T00:05:31.315Z,6.60
2019-04-03T00:08:03.070Z,6.60
2019-04-03T00:10:37.366Z,6.60
2019-04-03T00:13:11.172Z,6.60
2019-04-03T00:15:44.456Z,6.60
2019-04-03T00:18:16.778Z,6.60
2019-04-03T00:20:49.209Z,6.60
2019-04-03T00:23:22.359Z,6.60
2019-04-03T00:25:55.638Z,6.60
2019-04-03T00:28:27.451Z,6.60
2019-04-03T00:30:59.392Z,6.60
2019-04-03T00:33:31.300Z,6.60
2019-04-03T00:36:02.993Z,6.60
2019-04-03T00:38:34.805Z,6.60
2019-04-03T00:41:06.723Z,6.60
2019-04-03T00:43:39.440Z,6.60
2019-04-03T00:46:11.134Z,6.70
2019-04-03T00:48:43.005Z,6.60
2019-04-03T00:51:14.669Z,6.60
2019-04-03T00:53:46.414Z,6.60
2019-04-03T00:56:18.282Z,6.60
2019-04-03T00:58:50.104Z,6.60
2019-04-03T01:01:21.870Z,6.50
2019-04-03T01:03:53.612Z,6.50
2019-04-03T01:06:26.655Z,6.50
2019-04-03T01:08:59.426Z,6.50
2019-04-03T01:11:31.982Z,6.40
2019-04-03T01:14:03.744Z,6.40
2019-04-03T01:16:35.652Z,6.40
2019-04-03T01:19:07.313Z,6.40
2019-04-03T01:21:39.501Z,6.30
2019-04-03T01:24:11.498Z,6.30
2019-04-03T01:26:43.265Z,6.30
2019-04-03T01:29:14.936Z,6.20
2019-04-03T01:31:47.026Z,6.20
2019-04-03T01:34:19.189Z,6.20
2019-04-03T01:36:50.969Z,6.20
2019-04-03T01:39:22.718Z,6.10
2019-04-03T01:41:54.570Z,6.10
2019-04-03T01:44:26.362Z,6.10
2019-04-03T01:46:58.312Z,6.00
2019-04-03T01:49:30.245Z,5.90
2019-04-03T01:52:01.972Z,5.90
2019-04-03T01:54:34.060Z,5.90
2019-04-03T01:57:06.406Z,5.90
2019-04-03T01:59:38.753Z,5.90
2019-04-03T02:02:10.614Z,5.80
2019-04-03T02:04:42.991Z,5.80
2019-04-03T02:07:15.161Z,5.80
2019-04-03T02:09:47.278Z,5.80
2019-04-03T02:12:19.792Z,5.70
2019-04-03T02:14:52.229Z,5.70
2019-04-03T02:17:24.191Z,5.70
2019-04-03T02:19:56.979Z,5.60
2019-04-03T02:22:29.573Z,5.60
2019-04-03T02:25:02.319Z,5.60
2019-04-03T02:27:35.045Z,5.60
2019-04-03T02:30:12.430Z,5.50
2019-04-03T02:32:42.031Z,5.50
2019-04-03T02:35:13.813Z,5.50
2019-04-03T02:37:48.423Z,5.50
2019-04-03T02:40:18.933Z,5.50
2019-04-03T02:42:50.623Z,5.40
2019-04-03T02:45:24.021Z,5.40
2019-04-03T02:47:55.588Z,5.40
2019-04-03T02:50:27.751Z,5.40
2019-04-03T02:52:59.562Z,5.40
2019-04-03T02:55:31.388Z,5.40
2019-04-03T02:58:03.205Z,5.40
2019-04-03T03:00:35.153Z,5.40
2019-04-03T03:03:07.424Z,5.30
2019-04-03T03:05:39.414Z,5.40
2019-04-03T03:08:11.505Z,5.30
2019-04-03T03:10:43.824Z,5.30
2019-04-03T03:13:15.881Z,5.30
2019-04-03T03:15:48.037Z,5.30
2019-04-03T03:18:20.075Z,5.30
2019-04-03T03:20:52.415Z,5.20
2019-04-03T03:23:24.571Z,5.20
2019-04-03T03:25:57.336Z,5.20
2019-04-03T03:28:29.814Z,5.20
2019-04-03T03:31:04.805Z,5.20
2019-04-03T03:33:38.986Z,5.20
2019-04-03T03:36:09.571Z,5.20
2019-04-03T03:38:41.819Z,5.10
2019-04-03T03:41:14.592Z,5.10
2019-04-03T03:43:46.838Z,5.10
2019-04-03T03:46:19.138Z,5.00
2019-04-03T03:48:51.226Z,5.00
2019-04-03T03:51:23.841Z,5.00
2019-04-03T03:53:56.982Z,5.00
2019-04-03T03:56:31.299Z,5.00
2019-04-03T03:59:03.259Z,4.90
2019-04-03T04:01:35.235Z,4.90
2019-04-03T04:04:07.025Z,4.90
2019-04-03T04:06:38.912Z,4.90
2019-04-03T04:09:10.714Z,4.90
2019-04-03T04:11:43.169Z,4.90
2019-04-03T04:14:15.379Z,4.90
2019-04-03T04:16:47.484Z,4.90
2019-04-03T04:19:20.244Z,4.90
2019-04-03T04:21:53.105Z,4.90
2019-04-03T04:24:27.634Z,4.90
2019-04-03T04:26:58.389Z,4.90
2019-04-03T04:29:30.181Z,4.90
2019-04-03T04:32:01.963Z,4.90
2019-04-03T04:34:33.795Z,5.00
2019-04-03T04:37:05.576Z,5.00
2019-04-03T04:39:38.862Z,5.00
2019-04-03T04:42:11.575Z,5.00
2019-04-03T04:44:43.386Z,5.10
2019-04-03T04:47:15.729Z,5.10
2019-04-03T04:49:47.447Z,5.20
2019-04-03T04:52:19.160Z,5.20
2019-04-03T04:54:51.052Z,5.30
2019-04-03T04:57:22.813Z,5.30
2019-04-03T04:59:55.436Z,5.30
2019-04-03T05:02:27.343Z,5.40
2019-04-03T05:04:59.359Z,6.10
2019-04-03T05:07:31.429Z,7.50
2019-04-03T05:10:05.360Z,8.20
2019-04-03T05:12:36.668Z,9.40
2019-04-03T05:15:08.707Z,10.00
2019-04-03T05:17:40.708Z,10.00
2019-04-03T05:20:12.917Z,10.80
2019-04-03T05:22:44.717Z,11.40
2019-04-03T05:25:16.791Z,11.40
2019-04-03T05:27:48.489Z,12.60
2019-04-03T05:30:45.287Z,12.50
2019-04-03T05:33:17.175Z,13.00
2019-04-03T05:35:48.936Z,12.30
2019-04-03T05:38:22.468Z,12.40
2019-04-03T05:40:54.711Z,12.50
2019-04-03T05:43:30.382Z,13.60
2019-04-03T05:46:00.885Z,13.70
2019-04-03T05:48:32.716Z,13.60
2019-04-03T05:51:04.321Z,13.80
2019-04-03T05:53:37.492Z,13.50
2019-04-03T05:56:11.646Z,14.40
2019-04-03T05:58:54.497Z,15.00
2019-04-03T06:01:16.079Z,15.20
2019-04-03T06:03:47.875Z,15.10
2019-04-03T06:06:19.603Z,14.90
2019-04-03T06:08:52.009Z,14.90
2019-04-03T06:11:24.741Z,15.00
2019-04-03T06:13:56.591Z,14.30
2019-04-03T06:16:29.540Z,13.80
2019-04-03T06:19:01.286Z,13.60
2019-04-03T06:21:33.001Z,14.00
2019-04-03T06:24:04.776Z,13.50
2019-04-03T06:26:38.027Z,13.90
2019-04-03T06:29:10.073Z,14.40
2019-04-03T06:31:41.908Z,14.90
2019-04-03T06:34:13.688Z,14.50
2019-04-03T06:36:45.406Z,14.00
2019-04-03T06:39:17.553Z,14.20
2019-04-03T06:41:49.932Z,14.40
2019-04-03T06:44:22.637Z,14.40
2019-04-03T06:46:55.058Z,14.00
2019-04-03T06:49:27.153Z,13.80
2019-04-03T06:51:59.876Z,13.80
2019-04-03T06:54:32.381Z,13.50
2019-04-03T06:57:04.289Z,12.80
2019-04-03T06:59:36.075Z,13.00
2019-04-03T07:02:08.310Z,13.00
2019-04-03T07:04:40.295Z,13.50
2019-04-03T07:07:12.085Z,13.50
2019-04-03T07:09:44.160Z,13.40
2019-04-03T07:12:16.308Z,13.50
2019-04-03T07:14:48.271Z,13.50
2019-04-03T07:17:20.019Z,14.20
2019-04-03T07:19:52.117Z,15.10
2019-04-03T07:22:24.053Z,15.70
2019-04-03T07:24:56.014Z,14.30
2019-04-03T07:27:27.839Z,13.90
2019-04-03T07:29:59.576Z,14.50
2019-04-03T07:32:31.526Z,14.00
2019-04-03T07:35:08.978Z,13.40
2019-04-03T07:37:36.671Z,13.70
2019-04-03T07:40:09.059Z,13.70
2019-04-03T07:42:40.673Z,13.40
2019-04-03T07:45:12.800Z,13.20
2019-04-03T07:47:44.713Z,13.30
2019-04-03T07:50:16.767Z,13.40
2019-04-03T07:52:49.686Z,13.30
2019-04-03T07:55:22.164Z,13.50
2019-04-03T07:57:54.815Z,12.50
2019-04-03T08:00:26.569Z,12.70
2019-04-03T08:02:58.239Z,12.30
2019-04-03T08:05:31.010Z,12.90
2019-04-03T08:08:03.509Z,13.30
2019-04-03T08:10:37.507Z,13.30
2019-04-03T08:13:08.643Z,13.80
2019-04-03T08:15:40.311Z,14.00
2019-04-03T08:18:12.065Z,14.10
2019-04-03T08:20:44.086Z,13.30
2019-04-03T08:23:15.688Z,13.60
2019-04-03T08:25:48.679Z,13.00
2019-04-03T08:28:21.221Z,13.30
2019-04-03T08:30:52.954Z,13.50
2019-04-03T08:33:27.370Z,13.60
2019-04-03T08:35:58.506Z,14.00
2019-04-03T08:38:30.695Z,13.50
2019-04-03T08:41:03.979Z,13.80
2019-04-03T08:43:35.916Z,14.20
2019-04-03T08:46:09.510Z,13.90
2019-04-03T08:48:41.178Z,14.30
2019-04-03T08:51:13.330Z,14.30
2019-04-03T08:53:45.172Z,14.70
2019-04-03T08:56:17.578Z,14.70
2019-04-03T08:58:50.616Z,14.50
2019-04-03T09:01:22.489Z,14.40
2019-04-03T09:03:54.281Z,14.10
2019-04-03T09:06:25.966Z,14.10
2019-04-03T09:08:58.643Z,14.40
2019-04-03T09:11:30.526Z,14.90
2019-04-03T09:14:02.589Z,15.30
2019-04-03T09:16:34.542Z,15.20
2019-04-03T09:19:09.260Z,15.60
2019-04-03T09:21:39.903Z,15.20
2019-04-03T09:24:11.724Z,14.60
2019-04-03T09:26:43.550Z,14.40
2019-04-03T09:29:15.460Z,15.00
2019-04-03T09:31:47.470Z,14.50
2019-04-03T09:34:20.432Z,14.00
2019-04-03T09:36:52.435Z,14.30
2019-04-03T09:39:24.393Z,14.20
2019-04-03T09:41:56.053Z,14.00
2019-04-03T09:44:27.705Z,14.20
2019-04-03T09:47:01.138Z,14.50
2019-04-03T09:49:33.939Z,14.80
2019-04-03T09:52:08.085Z,15.00
2019-04-03T09:54:39.962Z,15.10
2019-04-03T09:57:11.990Z,15.10
2019-04-03T09:59:44.103Z,15.00
2019-04-03T10:02:16.933Z,15.40
2019-04-03T10:04:49.317Z,15.50
2019-04-03T10:07:21.108Z,15.80
2019-04-03T10:09:54.502Z,15.70
2019-04-03T10:12:26.267Z,15.40
2019-04-03T10:14:59.260Z,15.20
2019-04-03T10:17:31.373Z,14.50
2019-04-03T10:20:03.348Z,14.40
2019-04-03T10:22:35.274Z,14.30
2019-04-03T10:25:08.613Z,14.60
2019-04-03T10:27:42.659Z,15.00
2019-04-03T10:30:14.822Z,15.20
2019-04-03T10:32:46.847Z,14.80
2019-04-03T10:35:18.886Z,14.50
2019-04-03T10:37:50.828Z,14.40
2019-04-03T10:40:24.189Z,14.50
2019-04-03T10:42:56.430Z,14.60
2019-04-03T10:45:28.200Z,14.80
2019-04-03T10:48:00.170Z,14.90
2019-04-03T10:50:31.920Z,14.90
2019-04-03T10:53:03.587Z,15.10
2019-04-03T10:55:35.341Z,15.00
2019-04-03T10:58:08.309Z,14.70
2019-04-03T11:00:40.514Z,14.90
2019-04-03T11:03:12.388Z,15.20
2019-04-03T11:05:44.065Z,14.90
2019-04-03T11:08:15.795Z,15.00
2019-04-03T11:10:47.544Z,15.00
2019-04-03T11:13:19.525Z,15.00
2019-04-03T11:15:51.280Z,14.70
2019-04-03T11:18:23.867Z,14.80
2019-04-03T11:20:55.741Z,14.60
2019-04-03T11:23:38.303Z,14.50
2019-04-03T11:26:00.975Z,14.80
2019-04-03T11:28:32.822Z,14.50
2019-04-03T11:31:04.552Z,14.70
2019-04-03T11:33:36.357Z,14.70
2019-04-03T11:36:08.054Z,14.70
2019-04-03T11:38:40.201Z,14.70
2019-04-03T11:41:17.663Z,14.50
2019-04-03T11:43:45.374Z,14.30
2019-04-03T11:46:17.385Z,14.20
2019-04-03T11:48:49.315Z,14.10
2019-04-03T11:51:21.104Z,14.20
2019-04-03T11:53:52.777Z,14.40
2019-04-03T11:56:24.538Z,14.50
2019-04-03T11:58:56.343Z,14.70
2019-04-03T12:01:28.187Z,14.60
2019-04-03T12:03:59.985Z,15.00
2019-04-03T12:06:32.068Z,14.70
2019-04-03T12:09:04.477Z,14.70
2019-04-03T12:11:38.389Z,14.80
2019-04-03T12:14:09.887Z,14.60
2019-04-03T12:16:41.572Z,14.60
2019-04-03T12:19:13.212Z,14.60
2019-04-03T12:21:46.071Z,14.50
2019-04-03T12:24:19.254Z,14.70
2019-04-03T12:26:51.860Z,14.90
2019-04-03T12:29:24.424Z,14.80
2019-04-03T12:31:56.237Z,14.80
2019-04-03T12:34:28.442Z,15.10
2019-04-03T12:37:00.257Z,15.20
2019-04-03T12:39:32.283Z,15.10
2019-04-03T12:42:04.335Z,15.10
2019-04-03T12:44:36.650Z,14.90
2019-04-03T12:47:12.392Z,14.90
2019-04-03T12:49:42.414Z,15.10
2019-04-03T12:52:14.155Z,15.30
2019-04-03T12:54:48.636Z,15.30
2019-04-03T12:57:19.317Z,15.40
2019-04-03T12:59:51.316Z,15.20
2019-04-03T13:02:23.523Z,15.10
2019-04-03T13:04:55.865Z,15.10
2019-04-03T13:07:27.552Z,14.90
2019-04-03T13:10:00.337Z,14.90
2019-04-03T13:12:32.259Z,14.80
2019-04-03T13:15:05.718Z,14.80
2019-04-03T13:17:38.352Z,14.70
2019-04-03T13:20:11.901Z,14.70
2019-04-03T13:22:43.849Z,14.80
2019-04-03T13:25:16.154Z,15.00
2019-04-03T13:27:48.291Z,15.00
2019-04-03T13:30:20.938Z,15.00
2019-04-03T13:32:59.593Z,15.20
2019-04-03T13:35:26.566Z,15.30
2019-04-03T13:37:58.376Z,15.40
2019-04-03T13:40:30.350Z,15.20
2019-04-03T13:43:02.208Z,15.00
2019-04-03T13:45:34.030Z,15.20
2019-04-03T13:48:06.022Z,15.40
2019-04-03T13:50:38.122Z,15.00
2019-04-03T13:53:10.409Z,14.80
2019-04-03T13:55:42.546Z,15.00
2019-04-03T13:58:14.493Z,15.10
2019-04-03T14:00:57.836Z,15.10
2019-04-03T14:03:19.899Z,15.10
2019-04-03T14:05:52.276Z,14.90
2019-04-03T14:08:24.233Z,14.90
2019-04-03T14:10:58.282Z,14.80
2019-04-03T14:13:29.774Z,14.70
2019-04-03T14:16:01.669Z,14.60
2019-04-03T14:18:33.523Z,14.70
2019-04-03T14:21:06.214Z,14.70
2019-04-03T14:23:40.345Z,14.90
2019-04-03T14:26:13.849Z,14.70
2019-04-03T14:28:45.312Z,14.70
2019-04-03T14:31:18.102Z,14.70
2019-04-03T14:33:50.736Z,14.80
2019-04-03T14:36:22.596Z,14.80
2019-04-03T14:38:54.786Z,14.70
2019-04-03T14:41:26.565Z,14.70
2019-04-03T14:43:59.019Z,14.80
2019-04-03T14:46:32.427Z,14.70
2019-04-03T14:49:04.763Z,14.90
2019-04-03T14:51:37.675Z,14.80
2019-04-03T14:54:09.773Z,14.90
2019-04-03T14:56:41.593Z,14.90
2019-04-03T14:59:14.092Z,14.90
2019-04-03T15:01:46.413Z,15.00
2019-04-03T15:04:18.141Z,14.80
2019-04-03T15:07:01.709Z,14.80
2019-04-03T15:09:24.418Z,14.80
2019-04-03T15:11:56.758Z,14.70
2019-04-03T15:14:28.423Z,14.70
2019-04-03T15:17:00.184Z,14.50
2019-04-03T15:19:32.316Z,14.60
2019-04-03T15:22:04.478Z,14.70
2019-04-03T15:24:36.200Z,14.70
2019-04-03T15:27:07.966Z,14.70
2019-04-03T15:29:39.709Z,14.50
2019-04-03T15:32:11.509Z,14.50
2019-04-03T15:34:43.289Z,14.50
2019-04-03T15:37:15.776Z,14.50
2019-04-03T15:39:51.621Z,14.50
2019-04-03T15:42:21.022Z,14.50
2019-04-03T15:44:53.292Z,14.40
2019-04-03T15:47:35.062Z,14.30
2019-04-03T15:49:59.874Z,14.30
2019-04-03T15:52:32.580Z,14.30
2019-04-03T15:55:05.576Z,14.40
2019-04-03T15:57:39.789Z,14.30
2019-04-03T16:00:12.925Z,14.20
2019-04-03T16:02:46.268Z,14.00
2019-04-03T16:05:19.086Z,13.90
2019-04-03T16:07:51.609Z,13.90
2019-04-03T16:10:24.563Z,13.90
2019-04-03T16:12:56.997Z,13.90
2019-04-03T16:15:29.161Z,13.80
2019-04-03T16:18:01.362Z,13.70
2019-04-03T16:20:33.511Z,13.60
2019-04-03T16:23:05.882Z,13.60
2019-04-03T16:25:38.142Z,13.50
2019-04-03T16:28:12.919Z,13.50
2019-04-03T16:30:46.471Z,13.30
2019-04-03T16:33:21.537Z,13.30
2019-04-03T16:35:51.882Z,13.20
2019-04-03T16:38:24.142Z,13.10
2019-04-03T16:40:56.675Z,13.10
2019-04-03T16:43:28.825Z,12.90
2019-04-03T16:46:01.307Z,12.80
2019-04-03T16:48:33.375Z,12.80
2019-04-03T16:51:05.635Z,12.80
2019-04-03T16:53:38.527Z,12.70
2019-04-03T16:56:11.819Z,12.70
2019-04-03T16:58:44.066Z,12.60
2019-04-03T17:01:16.621Z,12.60
2019-04-03T17:03:48.734Z,12.50
2019-04-03T17:06:21.574Z,12.40
2019-04-03T17:08:53.621Z,12.40
2019-04-03T17:11:26.240Z,12.30
2019-04-03T17:13:59.646Z,12.20
2019-04-03T17:16:32.001Z,12.20
2019-04-03T17:19:04.202Z,12.10
2019-04-03T17:21:37.624Z,12.10
2019-04-03T17:24:09.974Z,12.00
2019-04-03T17:26:48.953Z,11.90
2019-04-03T17:29:15.762Z,11.90
2019-04-03T17:31:47.704Z,11.80
2019-04-03T17:34:20.059Z,11.80
2019-04-03T17:36:52.670Z,11.70
2019-04-03T17:39:25.724Z,11.70
2019-04-03T17:41:57.991Z,11.70
2019-04-03T17:44:30.045Z,11.60
2019-04-03T17:47:02.178Z,11.60
2019-04-03T17:49:34.509Z,11.50
2019-04-03T17:52:06.674Z,11.50
2019-04-03T17:54:39.155Z,11.50
2019-04-03T17:57:11.920Z,11.40
2019-04-03T17:59:45.116Z,11.40
2019-04-03T18:02:18.365Z,11.40
2019-04-03T18:05:02.004Z,11.30
2019-04-03T18:07:36.999Z,11.30
2019-04-03T18:10:12.506Z,11.20
2019-04-03T18:12:42.243Z,11.10
2019-04-03T18:15:16.634Z,11.10
2019-04-03T18:17:48.745Z,11.10
2019-04-03T18:20:21.314Z,11.00
2019-04-03T18:22:53.344Z,11.00
2019-04-03T18:25:28.530Z,11.00
2019-04-03T18:27:59.390Z,10.90
2019-04-03T18:30:31.892Z,10.90
2019-04-03T18:33:05.796Z,10.80
2019-04-03T18:35:37.601Z,10.80
2019-04-03T18:38:09.863Z,10.80
2019-04-03T18:40:42.032Z,10.80
2019-04-03T18:43:14.214Z,10.70
2019-04-03T18:45:46.719Z,10.70
2019-04-03T18:48:18.907Z,10.60
2019-04-03T18:50:51.101Z,10.60
2019-04-03T18:53:23.169Z,10.60
2019-04-03T18:55:55.671Z,10.60
2019-04-03T18:58:46.799Z,10.60
2019-04-03T19:01:20.020Z,10.60
2019-04-03T19:03:52.256Z,10.60
2019-04-03T19:06:24.661Z,10.50
2019-04-03T19:09:08.949Z,10.50
2019-04-03T19:11:34.255Z,10.50
2019-04-03T19:14:05.626Z,10.50
2019-04-03T19:16:45.030Z,10.50
2019-04-03T19:19:11.519Z,10.50
2019-04-03T19:21:43.661Z,10.40
2019-04-03T19:24:16.917Z,10.40
2019-04-03T19:26:48.966Z,10.40
2019-04-03T19:29:21.102Z,10.40
2019-04-03T19:31:53.118Z,10.40
2019-04-03T19:34:25.584Z,10.40
2019-04-03T19:36:57.838Z,10.30
2019-04-03T19:39:29.999Z,10.30
2019-04-03T19:42:02.096Z,10.20
2019-04-03T19:44:34.625Z,10.20
2019-04-03T19:47:06.646Z,10.20
2019-04-03T19:49:40.190Z,10.20
2019-04-03T19:52:12.713Z,10.10
2019-04-03T19:54:44.986Z,10.10
2019-04-03T19:57:17.186Z,10.10
2019-04-03T19:59:49.419Z,10.10
2019-04-03T20:02:21.773Z,10.00
2019-04-03T20:04:54.013Z,10.10
2019-04-03T20:07:26.753Z,10.00
2019-04-03T20:10:02.794Z,10.00
2019-04-03T20:12:33.821Z,10.00
2019-04-03T20:15:06.466Z,9.90
2019-04-03T20:17:38.669Z,9.90
2019-04-03T20:20:11.810Z,9.90
2019-04-03T20:22:44.064Z,9.90
2019-04-03T20:25:16.163Z,9.80
2019-04-03T20:27:51.426Z,9.80
2019-04-03T20:30:22.176Z,9.80
2019-04-03T20:32:54.161Z,9.70
2019-04-03T20:35:26.233Z,9.70
2019-04-03T20:37:58.388Z,9.60
2019-04-03T20:40:32.114Z,9.60
2019-04-03T20:43:04.636Z,9.60
2019-04-03T20:45:36.817Z,9.60
2019-04-03T20:48:08.925Z,9.60
2019-04-03T20:50:41.054Z,9.60
2019-04-03T20:53:16.770Z,9.50
2019-04-03T20:55:48.382Z,9.50
2019-04-03T20:58:20.588Z,9.50
2019-04-03T21:01:05.741Z,9.40
2019-04-03T21:03:26.397Z,9.40
2019-04-03T21:05:58.832Z,9.40
2019-04-03T21:08:31.804Z,9.40
2019-04-03T21:11:04.312Z,9.40
2019-04-03T21:13:37.947Z,9.40
2019-04-03T21:16:09.992Z,9.40
2019-04-03T21:18:42.230Z,9.30
2019-04-03T21:21:14.547Z,9.30
2019-04-03T21:23:46.974Z,9.30
2019-04-03T21:26:19.160Z,9.30
2019-04-03T21:28:51.459Z,9.30
2019-04-03T21:31:25.620Z,9.30
2019-04-03T21:33:57.577Z,9.20
2019-04-03T21:36:29.633Z,9.20
2019-04-03T21:39:02.338Z,9.20
2019-04-03T21:41:35.282Z,9.20
2019-04-03T21:44:07.422Z,9.20
2019-04-03T21:46:40.271Z,9.10
2019-04-03T21:49:12.696Z,9.10
2019-04-03T21:51:45.295Z,9.10
2019-04-03T21:54:17.365Z,9.00
2019-04-03T21:56:49.423Z,9.00
2019-04-03T21:59:21.601Z,9.00
2019-04-03T22:01:53.942Z,9.00
2019-04-03T22:04:26.464Z,8.90
2019-04-03T22:06:58.568Z,8.90
2019-04-03T22:09:31.212Z,8.90
2019-04-03T22:12:05.662Z,8.90
2019-04-03T22:14:37.126Z,8.80
2019-04-03T22:17:09.326Z,8.80
2019-04-03T22:19:42.352Z,8.80
2019-04-03T22:22:14.293Z,8.80
2019-04-03T22:24:46.454Z,8.70
2019-04-03T22:27:18.441Z,8.80
2019-04-03T22:29:50.880Z,8.70
2019-04-03T22:32:25.981Z,8.70
2019-04-03T22:35:00.586Z,8.60
2019-04-03T22:37:34.876Z,8.60
2019-04-03T22:40:09.758Z,8.60
2019-04-03T22:42:40.563Z,8.60
2019-04-03T22:45:14.090Z,8.60
2019-04-03T22:47:47.551Z,8.50
2019-04-03T22:50:19.725Z,8.50
2019-04-03T22:52:51.875Z,8.50
2019-04-03T22:55:24.058Z,8.50
2019-04-03T22:57:56.059Z,8.40
2019-04-03T23:00:28.282Z,8.40
2019-04-03T23:03:02.564Z,8.40
2019-04-03T23:05:34.620Z,8.40
2019-04-03T23:08:07.324Z,8.40
2019-04-03T23:10:39.682Z,8.40
2019-04-03T23:13:12.026Z,8.30
2019-04-03T23:15:44.590Z,8.30
2019-04-03T23:18:17.147Z,8.30
2019-04-03T23:20:52.465Z,8.20
2019-04-03T23:23:27.094Z,8.20
2019-04-03T23:25:58.923Z,8.20
2019-04-03T23:28:33.589Z,8.20
2019-04-03T23:31:05.298Z,8.10
2019-04-03T23:33:37.469Z,8.10
2019-04-03T23:36:09.850Z,8.10
2019-04-03T23:38:42.220Z,8.00
2019-04-03T23:41:14.585Z,8.00
2019-04-03T23:43:46.700Z,8.00
2019-04-03T23:46:19.002Z,8.00
2019-04-03T23:48:51.151Z,7.90
2019-04-03T23:51:25.478Z,7.90
2019-04-03T23:53:57.175Z,7.80
2019-04-03T23:56:29.409Z,7.70
2019-04-03T23:59:01.409Z,7.70
