createdAt,value
2023-03-11T00:02:41.596Z,0.13
2023-03-11T00:06:41.723Z,0.19
2023-03-11T00:10:41.956Z,0.21
2023-03-11T00:14:42.058Z,0.09
2023-03-11T00:18:42.128Z,0.20
2023-03-11T00:22:42.149Z,0.34
2023-03-11T00:26:42.325Z,0.07
2023-03-11T00:30:42.436Z,0.11
2023-03-11T00:34:42.529Z,0.19
2023-03-11T00:38:42.659Z,0.18
2023-03-11T00:42:42.664Z,0.03
2023-03-11T00:46:42.852Z,0.07
2023-03-11T00:50:42.785Z,0.30
2023-03-11T00:54:42.743Z,0.12
2023-03-11T00:58:42.728Z,0.11
2023-03-11T01:02:42.694Z,0.05
2023-03-11T01:06:45.621Z,0.10
2023-03-11T01:10:42.640Z,0.05
2023-03-11T01:14:42.572Z,0.15
2023-03-11T01:18:42.533Z,0.22
2023-03-11T01:22:42.516Z,0.12
2023-03-11T01:26:42.485Z,0.09
2023-03-11T01:30:42.508Z,0.08
2023-03-11T01:34:42.363Z,0.12
2023-03-11T01:38:42.337Z,0.08
2023-03-11T01:42:42.321Z,0.09
2023-03-11T01:46:42.283Z,0.11
2023-03-11T01:50:42.223Z,0.22
2023-03-11T01:54:42.179Z,0.17
2023-03-11T01:58:42.149Z,0.10
2023-03-11T02:02:42.152Z,0.05
2023-03-11T02:06:42.246Z,0.06
2023-03-11T02:10:42.328Z,0.07
2023-03-11T02:14:42.447Z,0.11
2023-03-11T02:18:42.665Z,0.12
2023-03-11T02:22:42.859Z,0.05
2023-03-11T02:26:42.962Z,0.11
2023-03-11T02:30:43.149Z,0.04
2023-03-11T02:34:43.254Z,0.00
2023-03-11T02:38:43.470Z,0.05
2023-03-11T02:42:43.653Z,0.05
2023-03-11T02:46:44.377Z,0.02
2023-03-11T02:50:43.995Z,0.05
2023-03-11T02:54:44.279Z,0.05
2023-03-11T02:58:44.365Z,0.03
2023-03-11T03:02:44.588Z,0.11
2023-03-11T03:06:46.704Z,0.06
2023-03-11T03:10:44.816Z,0.14
2023-03-11T03:14:44.968Z,0.06
2023-03-11T03:18:45.041Z,0.01
2023-03-11T03:22:45.062Z,0.02
2023-03-11T03:26:45.142Z,0.04
2023-03-11T03:30:45.674Z,0.12
2023-03-11T03:34:45.188Z,0.06
2023-03-11T03:38:45.250Z,0.03
2023-03-11T03:42:45.405Z,0.07
2023-03-11T03:46:45.522Z,0.05
2023-03-11T03:50:45.694Z,0.02
2023-03-11T03:54:45.613Z,0.05
2023-03-11T03:58:45.650Z,0.07
2023-03-11T04:02:45.554Z,0.07
2023-03-11T04:06:45.500Z,0.06
2023-03-11T04:10:45.456Z,0.11
2023-03-11T04:14:45.437Z,0.08
2023-03-11T04:18:45.363Z,0.07
2023-03-11T04:22:45.376Z,0.11
2023-03-11T04:26:45.331Z,0.03
2023-03-11T04:30:45.424Z,0.04
2023-03-11T04:34:45.282Z,0.06
2023-03-11T04:38:45.201Z,0.29
2023-03-11T04:42:45.281Z,0.38
2023-03-11T04:46:45.303Z,0.68
2023-03-11T04:50:45.358Z,0.64
2023-03-11T04:54:45.506Z,0.61
2023-03-11T04:58:45.713Z,0.38
2023-03-11T05:02:45.656Z,0.52
2023-03-11T05:06:45.806Z,0.62
2023-03-11T05:10:45.943Z,0.52
2023-03-11T05:14:46.087Z,0.49
2023-03-11T05:18:46.208Z,0.45
2023-03-11T05:22:46.334Z,0.60
2023-03-11T05:26:48.528Z,0.62
2023-03-11T05:30:46.632Z,0.63
2023-03-11T05:34:46.834Z,0.77
2023-03-11T05:38:47.053Z,1.23
2023-03-11T05:42:47.257Z,1.76
2023-03-11T05:46:47.505Z,1.59
2023-03-11T05:50:47.736Z,2.21
2023-03-11T05:54:47.862Z,1.17
2023-03-11T05:58:48.246Z,2.05
2023-03-11T06:02:48.220Z,2.37
2023-03-11T06:06:48.552Z,1.22
2023-03-11T06:10:49.113Z,0.78
2023-03-11T06:14:48.909Z,0.96
2023-03-11T06:18:49.160Z,1.21
2023-03-11T06:22:49.310Z,1.27
2023-03-11T06:26:51.243Z,1.46
2023-03-11T06:30:49.568Z,1.30
2023-03-11T06:34:49.641Z,1.03
2023-03-11T06:38:49.723Z,1.15
2023-03-11T06:42:49.868Z,1.42
2023-03-11T06:46:50.052Z,1.95
2023-03-11T06:50:50.248Z,1.91
2023-03-11T06:54:50.349Z,2.15
2023-03-11T06:58:50.515Z,2.30
2023-03-11T07:02:50.665Z,3.02
2023-03-11T07:06:51.715Z,3.16
2023-03-11T07:10:51.040Z,4.15
2023-03-11T07:14:51.041Z,2.51
2023-03-11T07:18:51.165Z,2.32
2023-03-11T07:22:51.270Z,1.72
2023-03-11T07:26:51.379Z,1.60
2023-03-11T07:30:51.426Z,1.43
2023-03-11T07:34:51.771Z,1.35
2023-03-11T07:38:51.502Z,1.52
2023-03-11T07:42:51.616Z,1.75
2023-03-11T07:46:51.553Z,1.54
2023-03-11T07:50:51.588Z,2.49
2023-03-11T07:54:51.623Z,2.95
2023-03-11T07:58:51.595Z,5.49
2023-03-11T08:02:51.736Z,5.84
2023-03-11T08:06:51.785Z,4.90
2023-03-11T08:10:53.239Z,6.08
2023-03-11T08:14:51.964Z,2.73
2023-03-11T08:18:52.034Z,3.28
2023-03-11T08:22:58.025Z,3.96
2023-03-11T08:26:53.067Z,2.53
2023-03-11T08:30:52.121Z,1.80
2023-03-11T08:34:52.074Z,2.89
2023-03-11T08:38:52.163Z,1.56
2023-03-11T08:42:52.047Z,1.40
2023-03-11T08:46:52.029Z,1.21
2023-03-11T08:50:54.670Z,1.14
2023-03-11T08:54:51.937Z,1.17
2023-03-11T08:58:51.901Z,1.91
2023-03-11T09:02:51.907Z,1.47
2023-03-11T09:06:51.772Z,1.01
2023-03-11T09:10:51.747Z,1.39
2023-03-11T09:14:51.696Z,1.27
2023-03-11T09:18:51.669Z,1.73
2023-03-11T09:22:51.612Z,1.27
2023-03-11T09:26:51.617Z,1.47
2023-03-11T09:30:51.540Z,2.54
2023-03-11T09:34:51.547Z,2.75
2023-03-11T09:38:51.496Z,8.60
2023-03-11T09:42:51.437Z,2.84
2023-03-11T09:46:51.466Z,2.98
2023-03-11T09:50:51.398Z,1.90
2023-03-11T09:54:51.330Z,2.90
2023-03-11T09:58:51.489Z,2.34
2023-03-11T10:02:51.754Z,3.74
2023-03-11T10:06:51.622Z,3.30
2023-03-11T10:10:51.579Z,4.52
2023-03-11T10:14:51.573Z,2.86
2023-03-11T10:18:51.521Z,1.80
2023-03-11T10:22:51.762Z,1.42
2023-03-11T10:26:51.417Z,2.18
2023-03-11T10:30:51.537Z,1.46
2023-03-11T10:34:51.812Z,1.90
2023-03-11T10:38:51.390Z,2.74
2023-03-11T10:42:51.484Z,2.66
2023-03-11T10:46:51.252Z,2.22
2023-03-11T10:50:51.228Z,3.39
2023-03-11T10:54:51.214Z,2.86
2023-03-11T10:58:51.152Z,2.33
2023-03-11T11:02:51.308Z,2.89
2023-03-11T11:06:51.322Z,3.17
2023-03-11T11:10:51.423Z,1.42
2023-03-11T11:14:51.646Z,1.27
2023-03-11T11:18:51.845Z,0.59
2023-03-11T11:22:52.266Z,0.44
2023-03-11T11:26:51.998Z,0.60
2023-03-11T11:30:52.000Z,0.80
2023-03-11T11:34:51.935Z,0.53
2023-03-11T11:38:51.897Z,0.35
2023-03-11T11:42:51.940Z,0.50
2023-03-11T11:46:51.802Z,0.29
2023-03-11T11:50:51.777Z,0.51
2023-03-11T11:54:51.814Z,0.47
2023-03-11T11:58:51.729Z,0.45
2023-03-11T12:02:51.675Z,0.40
2023-03-11T12:06:51.669Z,0.34
2023-03-11T12:10:51.628Z,0.46
2023-03-11T12:14:51.573Z,0.40
2023-03-11T12:18:51.627Z,0.49
2023-03-11T12:22:51.730Z,0.51
2023-03-11T12:26:51.774Z,1.46
2023-03-11T12:30:51.864Z,2.45
2023-03-11T12:34:51.803Z,1.51
2023-03-11T12:38:51.779Z,1.55
2023-03-11T12:42:52.343Z,1.85
2023-03-11T12:46:51.759Z,1.23
2023-03-11T12:50:51.840Z,1.40
2023-03-11T12:54:51.625Z,1.49
2023-03-11T12:58:51.636Z,1.99
2023-03-11T13:02:51.603Z,1.49
2023-03-11T13:06:51.514Z,1.63
2023-03-11T13:10:51.459Z,2.05
2023-03-11T13:14:51.464Z,1.61
2023-03-11T13:18:51.429Z,1.06
2023-03-11T13:22:51.421Z,1.08
2023-03-11T13:26:51.347Z,0.97
2023-03-11T13:30:51.325Z,1.23
2023-03-11T13:34:51.411Z,0.60
2023-03-11T13:38:51.579Z,0.73
2023-03-11T13:42:51.716Z,0.88
2023-03-11T13:46:51.778Z,0.48
2023-03-11T13:50:51.912Z,1.00
2023-03-11T13:54:51.987Z,1.18
2023-03-11T13:58:52.062Z,1.06
2023-03-11T14:02:52.141Z,0.91
2023-03-11T14:06:52.325Z,0.67
2023-03-11T14:10:52.450Z,0.76
2023-03-11T14:14:52.753Z,0.92
2023-03-11T14:18:52.947Z,1.75
2023-03-11T14:22:53.166Z,1.90
2023-03-11T14:26:53.095Z,1.95
2023-03-11T14:30:52.917Z,1.66
2023-03-11T14:34:52.882Z,2.29
2023-03-11T14:38:52.852Z,1.99
2023-03-11T14:42:52.763Z,1.54
2023-03-11T14:46:52.996Z,1.25
2023-03-11T14:50:52.801Z,3.10
2023-03-11T14:54:52.755Z,5.29
2023-03-11T14:59:06.433Z,3.16
2023-03-11T15:02:53.613Z,2.08
2023-03-11T15:06:52.590Z,3.22
2023-03-11T15:10:52.783Z,3.30
2023-03-11T15:14:53.142Z,2.79
2023-03-11T15:18:53.344Z,2.43
2023-03-11T15:22:53.378Z,2.93
2023-03-11T15:26:53.599Z,6.22
2023-03-11T15:30:53.856Z,5.52
2023-03-11T15:34:53.918Z,2.88
2023-03-11T15:38:54.861Z,3.66
2023-03-11T15:42:54.893Z,2.50
2023-03-11T15:46:54.287Z,2.22
2023-03-11T15:50:54.825Z,2.20
2023-03-11T15:54:56.042Z,3.17
2023-03-11T15:58:54.414Z,1.81
2023-03-11T16:02:54.466Z,1.74
2023-03-11T16:07:07.568Z,1.97
2023-03-11T16:10:55.509Z,1.84
2023-03-11T16:14:54.673Z,2.05
2023-03-11T16:18:54.881Z,2.14
2023-03-11T16:22:55.119Z,2.46
2023-03-11T16:26:55.307Z,2.51
2023-03-11T16:30:55.895Z,6.04
2023-03-11T16:34:55.235Z,6.62
2023-03-11T16:38:55.190Z,2.27
2023-03-11T16:42:55.156Z,2.79
2023-03-11T16:46:55.257Z,3.45
2023-03-11T16:50:55.098Z,7.13
2023-03-11T16:54:55.022Z,2.35
2023-03-11T16:58:55.012Z,3.75
2023-03-11T17:02:54.986Z,2.46
2023-03-11T17:06:54.940Z,2.61
2023-03-11T17:10:54.975Z,2.87
2023-03-11T17:14:54.844Z,3.23
2023-03-11T17:18:55.066Z,3.06
2023-03-11T17:22:55.044Z,4.40
2023-03-11T17:26:55.014Z,3.26
2023-03-11T17:30:54.990Z,3.52
2023-03-11T17:34:54.915Z,4.07
2023-03-11T17:38:54.954Z,3.76
2023-03-11T17:42:54.855Z,3.61
2023-03-11T17:46:54.840Z,4.07
2023-03-11T17:50:54.812Z,4.35
2023-03-11T17:54:54.727Z,4.28
2023-03-11T17:58:54.718Z,4.09
2023-03-11T18:02:54.712Z,4.66
2023-03-11T18:06:55.403Z,6.21
2023-03-11T18:10:54.873Z,5.03
2023-03-11T18:14:54.586Z,3.78
2023-03-11T18:18:54.663Z,3.56
2023-03-11T18:22:54.633Z,5.37
2023-03-11T18:26:54.421Z,4.38
2023-03-11T18:30:54.882Z,4.31
2023-03-11T18:34:54.642Z,3.35
2023-03-11T18:38:54.751Z,5.41
2023-03-11T18:42:54.913Z,7.50
2023-03-11T18:46:55.094Z,4.94
2023-03-11T18:50:55.274Z,5.00
2023-03-11T18:54:55.300Z,5.04
2023-03-11T18:58:55.353Z,3.68
2023-03-11T19:02:55.446Z,4.08
2023-03-11T19:06:55.628Z,5.30
2023-03-11T19:10:55.610Z,5.85
2023-03-11T19:14:55.566Z,17.72
2023-03-11T19:18:55.566Z,15.55
2023-03-11T19:22:55.491Z,4.62
2023-03-11T19:26:55.441Z,4.28
2023-03-11T19:30:56.014Z,5.65
2023-03-11T19:34:55.383Z,6.86
2023-03-11T19:38:55.355Z,5.19
2023-03-11T19:42:55.299Z,6.03
2023-03-11T19:46:55.299Z,5.39
2023-03-11T19:50:55.323Z,5.60
2023-03-11T19:54:55.447Z,9.18
2023-03-11T19:58:55.187Z,7.03
2023-03-11T20:02:55.237Z,6.41
2023-03-11T20:06:55.174Z,6.77
2023-03-11T20:10:55.057Z,6.97
2023-03-11T20:14:55.160Z,6.75
2023-03-11T20:18:55.031Z,8.41
2023-03-11T20:22:55.114Z,8.81
2023-03-11T20:26:55.289Z,9.34
2023-03-11T20:30:55.467Z,10.05
2023-03-11T20:34:55.941Z,11.08
2023-03-11T20:38:55.710Z,12.26
2023-03-11T20:42:55.858Z,10.97
2023-03-11T20:46:56.221Z,10.80
2023-03-11T20:50:56.413Z,10.64
2023-03-11T20:54:56.303Z,10.22
2023-03-11T20:58:56.523Z,10.09
2023-03-11T21:02:56.650Z,9.32
2023-03-11T21:06:56.835Z,8.20
2023-03-11T21:10:56.866Z,9.24
2023-03-11T21:14:57.589Z,8.88
2023-03-11T21:18:57.187Z,8.59
2023-03-11T21:22:57.581Z,9.66
2023-03-11T21:26:57.485Z,11.05
2023-03-11T21:30:57.405Z,11.27
2023-03-11T21:34:57.542Z,10.66
2023-03-11T21:38:57.552Z,10.95
2023-03-11T21:42:57.742Z,11.28
2023-03-11T21:46:58.594Z,11.99
2023-03-11T21:50:58.173Z,14.12
2023-03-11T21:54:58.524Z,16.66
2023-03-11T21:58:58.264Z,15.81
2023-03-11T22:02:58.181Z,10.80
2023-03-11T22:06:58.316Z,9.14
2023-03-11T22:10:58.310Z,8.53
2023-03-11T22:14:58.382Z,8.58
2023-03-11T22:18:58.572Z,8.74
2023-03-11T22:22:58.619Z,9.79
2023-03-11T22:27:00.440Z,8.41
2023-03-11T22:30:58.994Z,11.76
2023-03-11T22:34:59.183Z,9.95
2023-03-11T22:38:59.344Z,11.15
2023-03-11T22:42:59.523Z,11.27
2023-03-11T22:46:59.702Z,9.48
2023-03-11T22:50:59.935Z,8.77
2023-03-11T22:55:00.102Z,9.90
2023-03-11T22:59:00.244Z,9.98
2023-03-11T23:03:00.477Z,9.49
2023-03-11T23:07:00.583Z,8.99
2023-03-11T23:11:00.932Z,7.67
2023-03-11T23:15:00.986Z,7.79
2023-03-11T23:19:01.193Z,8.75
2023-03-11T23:23:01.373Z,7.80
2023-03-11T23:27:03.474Z,7.58
2023-03-11T23:31:01.717Z,7.72
2023-03-11T23:35:01.985Z,8.19
2023-03-11T23:39:02.961Z,8.05
2023-03-11T23:43:02.297Z,8.35
2023-03-11T23:47:02.459Z,9.44
2023-03-11T23:51:02.595Z,11.16
2023-03-11T23:55:03.111Z,8.80
2023-03-11T23:59:02.952Z,8.59
