createdAt,value
2018-08-10T00:01:18.267Z,18.20
2018-08-10T00:03:50.990Z,18.00
2018-08-10T00:06:23.390Z,17.90
2018-08-10T00:08:55.833Z,17.80
2018-08-10T00:11:28.189Z,17.70
2018-08-10T00:14:00.618Z,17.60
2018-08-10T00:16:33.027Z,17.60
2018-08-10T00:19:05.421Z,17.70
2018-08-10T00:21:37.809Z,17.70
2018-08-10T00:24:10.210Z,17.70
2018-08-10T00:26:42.841Z,17.70
2018-08-10T00:29:15.457Z,17.70
2018-08-10T00:31:47.868Z,17.70
2018-08-10T00:34:20.249Z,17.60
2018-08-10T00:36:52.681Z,17.60
2018-08-10T00:39:25.349Z,17.60
2018-08-10T00:41:57.754Z,17.60
2018-08-10T00:44:30.173Z,17.50
2018-08-10T00:47:02.582Z,17.50
2018-08-10T00:49:35.018Z,17.50
2018-08-10T00:52:07.413Z,17.50
2018-08-10T00:54:39.802Z,17.40
2018-08-10T00:57:12.545Z,17.40
2018-08-10T00:59:45.247Z,17.40
2018-08-10T01:02:17.921Z,17.40
2018-08-10T01:04:50.605Z,17.40
2018-08-10T01:07:22.985Z,17.50
2018-08-10T01:09:55.379Z,17.50
2018-08-10T01:12:27.763Z,17.50
2018-08-10T01:15:00.178Z,17.60
2018-08-10T01:17:32.662Z,17.60
2018-08-10T01:20:09.439Z,17.60
2018-08-10T01:22:42.117Z,17.60
2018-08-10T01:25:14.737Z,17.60
2018-08-10T01:27:47.167Z,17.60
2018-08-10T01:30:19.585Z,17.60
2018-08-10T01:32:51.998Z,17.60
2018-08-10T01:35:24.409Z,17.50
2018-08-10T01:37:57.025Z,17.50
2018-08-10T01:40:29.425Z,17.50
2018-08-10T01:43:01.817Z,17.50
2018-08-10T01:45:34.898Z,17.40
2018-08-10T01:48:07.522Z,17.30
2018-08-10T01:50:39.929Z,17.20
2018-08-10T01:53:12.329Z,17.20
2018-08-10T01:55:44.725Z,17.20
2018-08-10T01:58:17.120Z,17.10
2018-08-10T02:00:49.522Z,17.10
2018-08-10T02:03:21.906Z,17.10
2018-08-10T02:05:54.650Z,17.10
2018-08-10T02:08:27.062Z,17.10
2018-08-10T02:10:59.693Z,17.10
2018-08-10T02:13:32.110Z,17.10
2018-08-10T02:16:04.833Z,17.10
2018-08-10T02:18:37.231Z,17.00
2018-08-10T02:21:09.907Z,17.00
2018-08-10T02:23:42.312Z,17.00
2018-08-10T02:26:14.941Z,17.00
2018-08-10T02:28:47.563Z,16.90
2018-08-10T02:31:19.987Z,16.90
2018-08-10T02:33:52.386Z,16.90
2018-08-10T02:36:24.789Z,16.90
2018-08-10T02:38:57.462Z,16.80
2018-08-10T02:41:29.869Z,16.80
2018-08-10T02:44:02.361Z,16.80
2018-08-10T02:46:35.050Z,16.80
2018-08-10T02:49:07.921Z,16.80
2018-08-10T02:51:40.366Z,16.80
2018-08-10T02:54:12.763Z,16.70
2018-08-10T02:56:45.166Z,16.70
2018-08-10T02:59:17.545Z,16.70
2018-08-10T03:01:50.216Z,16.70
2018-08-10T03:04:22.606Z,16.60
2018-08-10T03:06:55.015Z,16.60
2018-08-10T03:09:27.727Z,16.60
2018-08-10T03:12:00.150Z,16.50
2018-08-10T03:14:32.542Z,16.60
2018-08-10T03:17:05.302Z,16.50
2018-08-10T03:19:37.711Z,16.50
2018-08-10T03:22:10.197Z,16.40
2018-08-10T03:24:42.518Z,16.40
2018-08-10T03:27:14.928Z,16.40
2018-08-10T03:29:47.665Z,16.30
2018-08-10T03:32:20.318Z,16.30
2018-08-10T03:34:52.733Z,16.30
2018-08-10T03:37:25.391Z,16.20
2018-08-10T03:39:57.774Z,16.20
2018-08-10T03:42:30.185Z,16.20
2018-08-10T03:45:02.605Z,16.10
2018-08-10T03:47:35.026Z,16.10
2018-08-10T03:50:07.783Z,16.10
2018-08-10T03:52:40.177Z,16.10
2018-08-10T03:55:12.557Z,16.10
2018-08-10T03:57:44.993Z,16.00
2018-08-10T04:00:17.368Z,16.00
2018-08-10T04:02:49.766Z,15.90
2018-08-10T04:05:22.295Z,15.90
2018-08-10T04:07:54.702Z,15.90
2018-08-10T04:10:27.077Z,15.80
2018-08-10T04:12:59.485Z,15.80
2018-08-10T04:15:31.885Z,15.70
2018-08-10T04:18:04.570Z,15.80
2018-08-10T04:20:36.966Z,15.70
2018-08-10T04:23:09.355Z,15.70
2018-08-10T04:25:41.750Z,15.70
2018-08-10T04:28:14.153Z,15.80
2018-08-10T04:30:46.532Z,15.70
2018-08-10T04:33:19.213Z,15.80
2018-08-10T04:35:51.599Z,15.80
2018-08-10T04:38:24.341Z,15.90
2018-08-10T04:40:56.734Z,15.90
2018-08-10T04:43:29.134Z,15.90
2018-08-10T04:46:01.537Z,16.00
2018-08-10T04:48:34.225Z,16.10
2018-08-10T04:51:06.678Z,16.20
2018-08-10T04:53:39.080Z,16.30
2018-08-10T04:56:11.479Z,16.40
2018-08-10T04:58:43.943Z,16.50
2018-08-10T05:01:16.377Z,16.70
2018-08-10T05:03:48.939Z,16.90
2018-08-10T05:06:21.545Z,17.30
2018-08-10T05:08:53.954Z,17.70
2018-08-10T05:11:26.346Z,17.80
2018-08-10T05:13:58.798Z,18.00
2018-08-10T05:16:31.201Z,18.50
2018-08-10T05:19:03.942Z,18.80
2018-08-10T05:21:36.334Z,18.90
2018-08-10T05:24:08.763Z,19.40
2018-08-10T05:26:41.194Z,20.10
2018-08-10T05:29:13.633Z,21.00
2018-08-10T05:31:46.027Z,21.70
2018-08-10T05:34:18.434Z,22.40
2018-08-10T05:36:50.874Z,23.10
2018-08-10T05:39:23.277Z,23.50
2018-08-10T05:41:55.667Z,24.00
2018-08-10T05:44:28.086Z,24.40
2018-08-10T05:47:00.587Z,25.10
2018-08-10T05:49:32.951Z,25.20
2018-08-10T05:52:05.690Z,25.60
2018-08-10T05:54:38.082Z,25.80
2018-08-10T05:57:10.470Z,26.20
2018-08-10T05:59:42.871Z,26.10
2018-08-10T06:02:15.270Z,26.30
2018-08-10T06:04:47.670Z,26.50
2018-08-10T06:07:20.069Z,27.00
2018-08-10T06:09:52.802Z,27.40
2018-08-10T06:12:25.277Z,27.80
2018-08-10T06:14:57.693Z,27.90
2018-08-10T06:17:30.110Z,28.20
2018-08-10T06:20:02.717Z,28.50
2018-08-10T06:22:35.021Z,29.10
2018-08-10T06:25:07.842Z,29.20
2018-08-10T06:27:40.239Z,29.30
2018-08-10T06:30:12.965Z,29.10
2018-08-10T06:32:45.594Z,29.10
2018-08-10T06:35:18.323Z,29.70
2018-08-10T06:37:50.709Z,30.30
2018-08-10T06:40:23.118Z,30.60
2018-08-10T06:42:55.513Z,30.70
2018-08-10T06:45:28.233Z,30.90
2018-08-10T06:48:00.667Z,31.00
2018-08-10T06:50:33.728Z,30.90
2018-08-10T06:53:06.140Z,30.50
2018-08-10T06:55:38.574Z,30.40
2018-08-10T06:58:10.976Z,30.40
2018-08-10T07:00:43.475Z,30.40
2018-08-10T07:03:15.799Z,30.10
2018-08-10T07:05:48.463Z,29.80
2018-08-10T07:08:20.865Z,30.10
2018-08-10T07:10:53.582Z,30.40
2018-08-10T07:13:26.136Z,30.30
2018-08-10T07:15:58.437Z,30.20
2018-08-10T07:18:31.218Z,30.30
2018-08-10T07:21:04.122Z,30.10
2018-08-10T07:26:09.117Z,29.10
2018-08-10T07:28:41.523Z,28.90
2018-08-10T07:31:13.915Z,28.70
2018-08-10T07:33:46.321Z,28.00
2018-08-10T07:36:18.760Z,27.20
2018-08-10T07:38:51.155Z,26.70
2018-08-10T07:41:23.541Z,26.90
2018-08-10T07:43:55.954Z,27.60
2018-08-10T07:46:28.366Z,28.30
2018-08-10T07:49:01.052Z,28.20
2018-08-10T07:51:33.457Z,28.20
2018-08-10T07:54:06.034Z,28.00
2018-08-10T07:56:38.429Z,27.70
2018-08-10T08:01:43.054Z,26.80
2018-08-10T08:04:15.463Z,26.70
2018-08-10T08:06:47.843Z,26.50
2018-08-10T08:09:20.253Z,26.00
2018-08-10T08:11:52.679Z,25.40
2018-08-10T08:14:25.093Z,25.10
2018-08-10T08:16:57.470Z,24.80
2018-08-10T08:19:30.033Z,24.60
2018-08-10T08:22:06.262Z,24.60
2018-08-10T08:24:38.659Z,24.60
2018-08-10T08:27:11.079Z,24.60
2018-08-10T08:29:43.471Z,24.60
2018-08-10T08:32:15.880Z,24.60
2018-08-10T08:34:48.363Z,24.70
2018-08-10T08:37:21.013Z,24.40
2018-08-10T08:40:30.957Z,24.10
2018-08-10T08:43:03.436Z,23.90
2018-08-10T08:45:42.883Z,23.60
2018-08-10T08:48:15.197Z,23.50
2018-08-10T08:50:47.599Z,23.20
2018-08-10T08:53:19.986Z,23.00
2018-08-10T08:55:54.061Z,22.90
2018-08-10T08:58:26.450Z,22.80
2018-08-10T09:00:58.858Z,23.00
2018-08-10T09:03:42.621Z,23.60
2018-08-10T09:06:15.017Z,24.50
2018-08-10T09:08:58.853Z,25.40
2018-08-10T09:11:31.529Z,26.20
2018-08-10T09:14:38.530Z,26.60
2018-08-10T09:17:10.960Z,27.00
2018-08-10T09:20:12.411Z,27.60
2018-08-10T09:22:45.111Z,28.00
2018-08-10T09:25:18.045Z,28.10
2018-08-10T09:27:50.437Z,28.20
2018-08-10T09:30:22.867Z,28.20
2018-08-10T09:32:55.260Z,28.60
2018-08-10T09:35:27.657Z,28.90
2018-08-10T09:38:00.050Z,28.60
2018-08-10T09:40:32.457Z,28.00
2018-08-10T09:43:05.067Z,27.40
2018-08-10T09:45:37.852Z,26.80
2018-08-10T09:48:10.254Z,26.80
2018-08-10T09:50:42.663Z,27.40
2018-08-10T09:53:15.310Z,27.80
2018-08-10T09:55:47.704Z,27.70
2018-08-10T09:58:20.085Z,26.90
2018-08-10T10:00:52.477Z,26.50
2018-08-10T10:03:24.864Z,26.20
2018-08-10T10:05:57.284Z,26.10
2018-08-10T10:08:29.729Z,26.80
2018-08-10T10:11:02.113Z,27.40
2018-08-10T10:13:34.492Z,27.90
2018-08-10T10:16:06.889Z,28.80
2018-08-10T10:18:39.323Z,29.60
2018-08-10T10:21:11.717Z,29.90
2018-08-10T10:23:44.402Z,30.20
2018-08-10T10:26:16.810Z,30.40
2018-08-10T10:28:49.195Z,30.30
2018-08-10T10:31:21.593Z,30.50
2018-08-10T10:33:54.294Z,30.70
2018-08-10T10:36:26.686Z,30.00
2018-08-10T10:38:59.078Z,28.70
2018-08-10T10:41:31.781Z,27.90
2018-08-10T10:44:04.135Z,27.10
2018-08-10T10:46:36.537Z,27.30
2018-08-10T10:49:08.917Z,28.00
2018-08-10T10:51:41.323Z,28.40
2018-08-10T10:54:13.697Z,28.90
2018-08-10T10:56:46.504Z,28.70
2018-08-10T10:59:19.019Z,28.10
2018-08-10T11:01:51.542Z,27.60
2018-08-10T11:04:23.918Z,27.10
2018-08-10T11:06:56.698Z,26.60
2018-08-10T11:09:29.078Z,26.30
2018-08-10T11:12:01.745Z,26.30
2018-08-10T11:14:34.357Z,26.30
2018-08-10T11:17:06.999Z,26.30
2018-08-10T11:19:39.375Z,26.20
2018-08-10T11:22:11.782Z,26.20
2018-08-10T11:24:44.170Z,26.10
2018-08-10T11:27:16.897Z,26.30
2018-08-10T11:29:49.282Z,26.50
2018-08-10T11:32:21.665Z,26.50
2018-08-10T11:34:54.389Z,26.60
2018-08-10T11:37:26.792Z,26.50
2018-08-10T11:39:59.169Z,26.30
2018-08-10T11:42:31.599Z,26.10
2018-08-10T11:45:06.118Z,25.90
2018-08-10T11:47:38.565Z,25.80
2018-08-10T11:50:11.074Z,25.80
2018-08-10T11:52:43.686Z,25.80
2018-08-10T11:55:16.069Z,26.00
2018-08-10T11:57:48.464Z,26.00
2018-08-10T12:00:20.870Z,26.00
2018-08-10T12:02:53.274Z,26.00
2018-08-10T12:05:26.227Z,26.00
2018-08-10T12:07:58.938Z,25.90
2018-08-10T12:10:31.335Z,25.80
2018-08-10T12:13:04.049Z,25.60
2018-08-10T12:15:36.435Z,25.50
2018-08-10T12:18:08.830Z,25.40
2018-08-10T12:20:41.213Z,25.40
2018-08-10T12:23:13.605Z,25.50
2018-08-10T12:25:45.980Z,25.60
2018-08-10T12:28:18.374Z,25.60
2018-08-10T12:30:50.818Z,25.60
2018-08-10T12:33:23.473Z,25.50
2018-08-10T12:35:56.195Z,25.30
2018-08-10T12:38:28.592Z,25.30
2018-08-10T12:41:00.983Z,25.30
2018-08-10T12:43:33.402Z,25.30
2018-08-10T12:46:06.130Z,25.30
2018-08-10T12:48:38.623Z,25.20
2018-08-10T12:51:11.007Z,25.10
2018-08-10T12:53:43.402Z,25.10
2018-08-10T12:56:15.831Z,25.10
2018-08-10T12:58:48.234Z,25.20
2018-08-10T13:01:20.613Z,25.40
2018-08-10T13:03:53.013Z,25.50
2018-08-10T13:06:25.638Z,25.60
2018-08-10T13:08:58.050Z,25.70
2018-08-10T13:11:30.490Z,25.60
2018-08-10T13:14:03.159Z,25.50
2018-08-10T13:16:35.635Z,25.50
2018-08-10T13:19:08.315Z,25.50
2018-08-10T13:21:40.704Z,25.40
2018-08-10T13:24:13.127Z,25.30
2018-08-10T13:26:45.631Z,25.40
2018-08-10T13:29:18.022Z,25.30
2018-08-10T13:31:50.411Z,25.30
2018-08-10T13:34:22.813Z,25.40
2018-08-10T13:36:55.200Z,25.40
2018-08-10T13:39:27.609Z,25.50
2018-08-10T13:42:00.257Z,25.50
2018-08-10T13:44:32.988Z,25.30
2018-08-10T13:47:05.634Z,25.10
2018-08-10T13:49:38.026Z,25.00
2018-08-10T13:52:10.433Z,24.90
2018-08-10T13:54:43.051Z,24.80
2018-08-10T13:57:15.467Z,24.70
2018-08-10T13:59:47.873Z,24.70
2018-08-10T14:02:20.277Z,24.80
2018-08-10T14:04:52.689Z,24.90
2018-08-10T14:07:25.093Z,24.90
2018-08-10T14:09:57.518Z,24.90
2018-08-10T14:12:29.925Z,24.90
2018-08-10T14:15:02.357Z,24.90
2018-08-10T14:17:34.750Z,24.80
2018-08-10T14:20:07.234Z,24.80
2018-08-10T14:22:39.937Z,24.90
2018-08-10T14:25:12.337Z,24.90
2018-08-10T14:27:44.762Z,24.90
2018-08-10T14:30:17.174Z,24.90
2018-08-10T14:32:49.595Z,24.80
2018-08-10T14:35:22.010Z,24.80
2018-08-10T14:37:54.698Z,24.80
2018-08-10T14:40:27.575Z,24.70
2018-08-10T14:42:59.981Z,24.80
2018-08-10T14:45:32.701Z,24.90
2018-08-10T14:48:05.111Z,24.80
2018-08-10T14:50:37.501Z,24.90
2018-08-10T14:53:09.919Z,24.90
2018-08-10T14:55:42.326Z,24.90
2018-08-10T14:58:15.005Z,24.90
2018-08-10T15:00:47.510Z,24.90
2018-08-10T15:03:20.131Z,25.00
2018-08-10T15:05:52.531Z,24.90
2018-08-10T15:08:25.205Z,24.80
2018-08-10T15:10:57.599Z,24.80
2018-08-10T15:13:30.010Z,24.70
2018-08-10T15:16:02.401Z,24.70
2018-08-10T15:18:34.949Z,24.70
2018-08-10T15:21:07.353Z,24.70
2018-08-10T15:23:39.787Z,24.80
2018-08-10T15:26:12.198Z,24.80
2018-08-10T15:28:44.610Z,24.90
2018-08-10T15:31:17.573Z,25.00
2018-08-10T15:33:50.253Z,25.00
2018-08-10T15:36:22.881Z,25.10
2018-08-10T15:38:55.609Z,25.10
2018-08-10T15:41:28.291Z,25.10
2018-08-10T15:44:00.762Z,25.10
2018-08-10T15:46:33.411Z,25.10
2018-08-10T15:49:05.916Z,25.20
2018-08-10T15:51:38.593Z,25.10
2018-08-10T15:54:11.066Z,25.10
2018-08-10T15:56:43.503Z,25.10
2018-08-10T15:59:16.324Z,25.10
2018-08-10T16:01:48.761Z,25.10
2018-08-10T16:04:21.454Z,25.10
2018-08-10T16:06:53.879Z,25.00
2018-08-10T16:09:26.425Z,24.90
2018-08-10T16:11:59.054Z,24.90
2018-08-10T16:14:31.986Z,24.90
2018-08-10T16:17:04.510Z,24.80
2018-08-10T16:19:36.954Z,24.80
2018-08-10T16:22:09.360Z,24.70
2018-08-10T16:24:41.803Z,24.60
2018-08-10T16:27:14.186Z,24.50
2018-08-10T16:29:46.630Z,24.40
2018-08-10T16:32:19.058Z,24.40
2018-08-10T16:34:51.501Z,24.30
2018-08-10T16:37:23.901Z,24.30
2018-08-10T16:39:56.835Z,24.30
2018-08-10T16:42:29.577Z,24.20
2018-08-10T16:45:02.292Z,24.10
2018-08-10T16:47:34.721Z,24.10
2018-08-10T16:50:09.657Z,24.10
2018-08-10T16:52:42.281Z,24.00
2018-08-10T16:55:14.705Z,24.00
2018-08-10T16:57:47.130Z,24.00
2018-08-10T17:00:19.978Z,24.00
2018-08-10T17:02:52.475Z,24.00
2018-08-10T17:05:25.043Z,23.90
2018-08-10T17:07:57.302Z,23.80
2018-08-10T17:10:29.716Z,23.70
2018-08-10T17:13:02.107Z,23.70
2018-08-10T17:15:34.521Z,23.60
2018-08-10T17:18:07.045Z,23.60
2018-08-10T17:20:39.514Z,23.50
2018-08-10T17:23:11.906Z,23.50
2018-08-10T17:25:44.537Z,23.50
2018-08-10T17:28:16.929Z,23.50
2018-08-10T17:30:49.381Z,23.40
2018-08-10T17:33:22.061Z,23.40
2018-08-10T17:35:54.535Z,23.40
2018-08-10T17:38:26.989Z,23.40
2018-08-10T17:40:59.393Z,23.40
2018-08-10T17:43:32.104Z,23.30
2018-08-10T17:46:04.882Z,23.30
2018-08-10T17:48:37.292Z,23.20
2018-08-10T17:51:09.993Z,23.20
2018-08-10T17:53:42.468Z,23.10
2018-08-10T17:56:15.209Z,23.10
2018-08-10T17:58:47.983Z,23.00
2018-08-10T18:01:20.309Z,22.90
2018-08-10T18:03:52.761Z,22.90
2018-08-10T18:06:25.162Z,22.80
2018-08-10T18:08:57.924Z,22.70
2018-08-10T18:11:30.570Z,22.60
2018-08-10T18:14:03.342Z,22.50
2018-08-10T18:16:35.774Z,22.50
2018-08-10T18:19:08.216Z,22.40
2018-08-10T18:21:40.806Z,22.30
2018-08-10T18:24:13.621Z,22.30
2018-08-10T18:26:46.197Z,22.20
2018-08-10T18:29:18.841Z,22.20
2018-08-10T18:31:51.625Z,22.10
2018-08-10T18:34:24.099Z,22.00
2018-08-10T18:36:56.573Z,22.00
2018-08-10T18:39:29.254Z,21.90
2018-08-10T18:42:01.674Z,21.90
2018-08-10T18:44:34.306Z,21.80
2018-08-10T18:47:06.747Z,21.80
2018-08-10T18:49:39.124Z,21.70
2018-08-10T18:52:11.624Z,21.70
2018-08-10T18:54:44.051Z,21.70
2018-08-10T18:57:16.451Z,21.70
2018-08-10T18:59:48.846Z,21.60
2018-08-10T19:02:21.230Z,21.60
2018-08-10T19:04:53.898Z,21.50
2018-08-10T19:07:26.281Z,21.40
2018-08-10T19:09:58.657Z,21.30
2018-08-10T19:12:31.295Z,21.30
2018-08-10T19:15:05.891Z,21.20
2018-08-10T19:17:38.310Z,21.10
2018-08-10T19:20:11.134Z,21.10
2018-08-10T19:22:43.529Z,21.00
2018-08-10T19:25:16.114Z,21.00
2018-08-10T19:27:48.476Z,20.90
2018-08-10T19:30:21.207Z,20.90
2018-08-10T19:32:53.932Z,20.90
2018-08-10T19:35:26.388Z,20.90
2018-08-10T19:37:59.036Z,20.80
2018-08-10T19:40:31.425Z,20.80
2018-08-10T19:43:03.809Z,20.70
2018-08-10T19:45:36.225Z,20.70
2018-08-10T19:48:08.631Z,20.60
2018-08-10T19:50:41.083Z,20.60
2018-08-10T19:53:13.671Z,20.50
2018-08-10T19:55:46.069Z,20.50
2018-08-10T19:58:18.451Z,20.50
2018-08-10T20:00:51.213Z,20.40
2018-08-10T20:03:23.658Z,20.40
2018-08-10T20:05:56.132Z,20.40
2018-08-10T20:08:28.607Z,20.30
2018-08-10T20:11:01.017Z,20.30
2018-08-10T20:13:33.658Z,20.20
2018-08-10T20:16:06.130Z,20.20
2018-08-10T20:18:38.809Z,20.20
2018-08-10T20:21:11.216Z,20.20
2018-08-10T20:23:43.625Z,20.10
2018-08-10T20:26:16.130Z,20.10
2018-08-10T20:28:48.505Z,20.10
2018-08-10T20:31:20.907Z,20.10
2018-08-10T20:33:53.552Z,20.00
2018-08-10T20:36:26.232Z,19.90
2018-08-10T20:38:58.708Z,19.90
2018-08-10T20:41:31.401Z,19.90
2018-08-10T20:44:03.822Z,19.80
2018-08-10T20:46:36.813Z,19.80
2018-08-10T20:49:09.210Z,19.80
2018-08-10T20:51:41.597Z,19.80
2018-08-10T20:54:14.006Z,19.80
2018-08-10T20:56:46.427Z,19.80
2018-08-10T20:59:18.805Z,19.80
2018-08-10T21:01:51.244Z,19.70
2018-08-10T21:04:23.798Z,19.70
2018-08-10T21:06:56.153Z,19.70
2018-08-10T21:09:28.597Z,19.70
2018-08-10T21:12:00.998Z,19.60
2018-08-10T21:14:33.393Z,19.50
2018-08-10T21:17:05.821Z,19.50
2018-08-10T21:19:38.201Z,19.50
2018-08-10T21:22:10.662Z,19.40
2018-08-10T21:24:43.135Z,19.40
2018-08-10T21:27:15.816Z,19.40
2018-08-10T21:29:48.187Z,19.40
2018-08-10T21:32:20.589Z,19.40
2018-08-10T21:34:52.987Z,19.30
2018-08-10T21:37:25.386Z,19.30
2018-08-10T21:39:57.977Z,19.30
2018-08-10T21:42:30.376Z,19.20
2018-08-10T21:45:03.042Z,19.20
2018-08-10T21:47:35.480Z,19.20
2018-08-10T21:50:08.650Z,19.10
2018-08-10T21:52:41.167Z,19.10
2018-08-10T21:55:13.641Z,19.10
2018-08-10T21:57:46.044Z,19.00
2018-08-10T22:00:22.582Z,19.00
2018-08-10T22:02:54.977Z,18.90
2018-08-10T22:05:27.409Z,18.90
2018-08-10T22:07:59.834Z,18.90
2018-08-10T22:10:32.582Z,18.90
2018-08-10T22:13:05.020Z,18.90
2018-08-10T22:15:37.633Z,18.90
2018-08-10T22:18:10.031Z,18.80
2018-08-10T22:20:42.414Z,18.80
2018-08-10T22:23:14.853Z,18.80
2018-08-10T22:25:47.246Z,18.80
2018-08-10T22:28:19.693Z,18.80
2018-08-10T22:30:52.126Z,18.70
2018-08-10T22:33:24.529Z,18.70
2018-08-10T22:35:57.226Z,18.60
2018-08-10T22:38:29.629Z,18.60
2018-08-10T22:41:02.047Z,18.60
2018-08-10T22:43:34.729Z,18.60
2018-08-10T22:46:07.139Z,18.50
2018-08-10T22:48:39.794Z,18.50
2018-08-10T22:51:12.258Z,18.50
2018-08-10T22:53:44.742Z,18.40
2018-08-10T22:56:17.218Z,18.40
2018-08-10T22:58:49.894Z,18.30
2018-08-10T23:01:22.273Z,18.30
2018-08-10T23:03:54.948Z,18.30
2018-08-10T23:06:27.627Z,18.30
2018-08-10T23:09:00.043Z,18.20
2018-08-10T23:11:32.437Z,18.20
2018-08-10T23:14:04.854Z,18.20
2018-08-10T23:16:37.258Z,18.20
2018-08-10T23:19:09.788Z,18.20
2018-08-10T23:21:42.487Z,18.20
2018-08-10T23:24:14.894Z,18.10
2018-08-10T23:26:47.589Z,18.10
2018-08-10T23:29:20.013Z,18.10
2018-08-10T23:31:52.420Z,18.10
2018-08-10T23:34:25.116Z,18.10
2018-08-10T23:36:57.560Z,18.10
2018-08-10T23:39:30.005Z,18.20
2018-08-10T23:42:02.418Z,18.20
2018-08-10T23:44:34.843Z,18.20
2018-08-10T23:47:07.346Z,18.20
2018-08-10T23:49:39.748Z,18.30
2018-08-10T23:52:12.377Z,18.30
2018-08-10T23:54:44.896Z,18.30
2018-08-10T23:57:17.577Z,18.30
2018-08-10T23:59:50.014Z,18.20
