createdAt,value
2022-08-05T00:04:58.174Z,4.35
2022-08-05T00:10:11.940Z,5.22
2022-08-05T00:15:57.656Z,4.78
2022-08-05T00:20:54.855Z,4.28
2022-08-05T00:26:08.324Z,4.20
2022-08-05T00:37:10.999Z,4.03
2022-08-05T00:42:31.511Z,4.20
2022-08-05T00:47:57.877Z,4.30
2022-08-05T00:53:45.210Z,4.25
2022-08-05T00:58:45.347Z,4.28
2022-08-05T01:03:52.259Z,4.13
2022-08-05T01:09:08.772Z,4.10
2022-08-05T01:14:27.800Z,4.80
2022-08-05T01:20:01.118Z,4.25
2022-08-05T01:25:39.986Z,4.55
2022-08-05T01:31:12.075Z,4.45
2022-08-05T01:36:47.727Z,4.32
2022-08-05T01:42:15.575Z,4.30
2022-08-05T01:47:32.533Z,3.92
2022-08-05T01:52:53.154Z,4.10
2022-08-05T01:58:10.635Z,4.47
2022-08-05T02:03:31.856Z,4.40
2022-08-05T02:08:59.243Z,4.32
2022-08-05T02:14:12.497Z,4.30
2022-08-05T02:19:27.520Z,4.40
2022-08-05T02:24:46.244Z,4.28
2022-08-05T02:29:59.569Z,4.43
2022-08-05T02:35:28.321Z,4.25
2022-08-05T02:40:50.409Z,4.60
2022-08-05T02:45:55.929Z,4.55
2022-08-05T02:51:08.192Z,4.55
2022-08-05T02:56:24.478Z,4.30
2022-08-05T03:01:31.962Z,4.25
2022-08-05T03:06:53.575Z,4.90
2022-08-05T03:12:05.970Z,4.65
2022-08-05T03:17:27.094Z,4.22
2022-08-05T03:22:44.138Z,4.43
2022-08-05T03:27:59.380Z,4.40
2022-08-05T03:33:42.328Z,4.22
2022-08-05T03:39:20.303Z,4.72
2022-08-05T03:44:36.146Z,4.60
2022-08-05T03:49:51.229Z,4.65
2022-08-05T03:56:04.331Z,4.57
2022-08-05T04:00:37.309Z,4.55
2022-08-05T04:05:51.475Z,4.65
2022-08-05T04:11:00.393Z,4.70
2022-08-05T04:16:16.484Z,4.63
2022-08-05T04:22:08.931Z,4.75
2022-08-05T04:27:11.846Z,5.00
2022-08-05T04:32:35.408Z,4.82
2022-08-05T04:38:02.513Z,4.15
2022-08-05T04:43:31.104Z,4.10
2022-08-05T04:48:37.646Z,3.35
2022-08-05T04:53:46.125Z,3.13
2022-08-05T04:58:53.516Z,3.40
2022-08-05T05:03:58.406Z,3.80
2022-08-05T05:09:13.276Z,3.17
2022-08-05T05:14:49.336Z,2.38
2022-08-05T05:19:57.820Z,3.42
2022-08-05T05:25:16.445Z,2.50
2022-08-05T05:30:31.341Z,3.50
2022-08-05T05:35:47.435Z,3.67
2022-08-05T05:40:55.999Z,2.72
2022-08-05T05:46:22.891Z,2.70
2022-08-05T05:51:49.941Z,3.50
2022-08-05T05:57:00.679Z,2.47
2022-08-05T06:02:10.959Z,3.20
2022-08-05T06:07:22.491Z,3.00
2022-08-05T06:12:31.679Z,2.85
2022-08-05T06:17:53.125Z,2.60
2022-08-05T06:23:02.272Z,2.95
2022-08-05T06:28:31.044Z,3.22
2022-08-05T06:34:08.062Z,3.08
2022-08-05T06:39:12.783Z,2.97
2022-08-05T06:44:22.161Z,2.75
2022-08-05T06:50:01.664Z,3.38
2022-08-05T06:55:02.462Z,2.90
2022-08-05T07:00:24.912Z,3.10
2022-08-05T07:05:49.576Z,3.80
2022-08-05T07:11:01.943Z,3.40
2022-08-05T07:17:57.013Z,3.38
2022-08-05T07:22:10.347Z,3.00
2022-08-05T07:27:21.609Z,2.83
2022-08-05T07:32:29.746Z,3.33
2022-08-05T07:37:50.595Z,3.45
2022-08-05T07:43:04.870Z,2.95
2022-08-05T07:49:02.810Z,3.35
2022-08-05T07:54:03.054Z,3.10
2022-08-05T07:59:38.094Z,3.60
2022-08-05T08:04:52.578Z,4.00
2022-08-05T08:10:20.487Z,3.53
2022-08-05T08:16:33.681Z,4.05
2022-08-05T08:21:02.781Z,4.38
2022-08-05T08:26:15.469Z,4.18
2022-08-05T08:31:44.594Z,4.32
2022-08-05T08:37:14.824Z,3.80
2022-08-05T08:45:16.891Z,4.25
2022-08-05T08:49:02.958Z,4.45
2022-08-05T08:54:04.261Z,4.38
2022-08-05T08:59:19.644Z,4.82
2022-08-05T09:04:31.065Z,4.95
2022-08-05T09:09:38.877Z,4.80
2022-08-05T09:14:57.274Z,4.55
2022-08-05T09:20:36.179Z,4.60
2022-08-05T09:26:06.069Z,3.92
2022-08-05T09:31:44.159Z,4.47
2022-08-05T09:36:54.768Z,4.38
2022-08-05T09:42:23.517Z,3.72
2022-08-05T09:47:55.611Z,3.65
2022-08-05T09:53:06.309Z,3.70
2022-08-05T09:58:19.057Z,4.47
2022-08-05T10:03:56.615Z,3.97
2022-08-05T10:08:58.909Z,4.00
2022-08-05T10:14:32.470Z,3.63
2022-08-05T10:20:04.274Z,4.43
2022-08-05T10:25:18.366Z,4.72
2022-08-05T10:32:46.803Z,3.80
2022-08-05T10:36:05.184Z,4.03
2022-08-05T10:41:46.504Z,4.03
2022-08-05T10:47:01.320Z,3.90
2022-08-05T10:52:39.986Z,3.35
2022-08-05T10:58:41.048Z,3.85
2022-08-05T11:04:14.148Z,4.68
2022-08-05T11:09:39.255Z,3.90
2022-08-05T11:15:11.809Z,4.05
2022-08-05T11:20:55.199Z,3.63
2022-08-05T11:26:28.526Z,3.40
2022-08-05T11:38:30.135Z,3.55
2022-08-05T11:42:52.311Z,3.65
2022-08-05T11:48:07.315Z,3.30
2022-08-05T11:53:33.709Z,4.30
2022-08-05T11:58:57.850Z,3.75
2022-08-05T12:04:04.138Z,3.58
2022-08-05T12:09:20.061Z,3.00
2022-08-05T12:14:40.842Z,3.00
2022-08-05T12:20:25.800Z,2.83
2022-08-05T12:31:04.938Z,3.08
2022-08-05T12:36:20.932Z,3.30
2022-08-05T12:41:36.235Z,3.40
2022-08-05T12:47:04.730Z,2.90
2022-08-05T12:52:23.943Z,3.00
2022-08-05T12:58:49.557Z,3.47
2022-08-05T13:03:18.476Z,3.08
2022-08-05T13:08:27.886Z,3.13
2022-08-05T13:14:04.754Z,3.40
2022-08-05T13:19:51.916Z,2.97
2022-08-05T13:25:08.116Z,3.08
2022-08-05T13:30:37.058Z,2.85
2022-08-05T13:35:50.393Z,3.10
2022-08-05T13:40:56.012Z,2.83
2022-08-05T13:46:35.862Z,2.65
2022-08-05T13:51:52.230Z,3.13
2022-08-05T13:57:00.765Z,2.75
2022-08-05T14:02:26.531Z,3.15
2022-08-05T14:07:59.706Z,3.08
2022-08-05T14:13:21.277Z,3.38
2022-08-05T14:18:44.036Z,3.03
2022-08-05T14:23:54.397Z,2.50
2022-08-05T14:29:33.891Z,2.85
2022-08-05T14:34:42.980Z,3.30
2022-08-05T14:39:56.911Z,3.20
2022-08-05T14:45:06.294Z,4.07
2022-08-05T14:50:19.814Z,3.28
2022-08-05T14:55:39.478Z,3.40
2022-08-05T15:00:59.238Z,3.10
2022-08-05T15:06:27.969Z,3.00
2022-08-05T15:11:51.829Z,2.42
2022-08-05T15:17:09.768Z,3.38
2022-08-05T15:22:40.576Z,3.00
2022-08-05T15:27:56.346Z,3.15
2022-08-05T15:33:02.782Z,3.40
2022-08-05T15:38:33.857Z,3.33
2022-08-05T15:43:46.945Z,3.20
2022-08-05T15:49:01.364Z,2.78
2022-08-05T15:54:18.492Z,3.70
2022-08-05T15:59:24.067Z,3.08
2022-08-05T16:04:33.482Z,3.10
2022-08-05T16:09:57.206Z,2.90
2022-08-05T16:15:18.369Z,3.40
2022-08-05T16:20:28.137Z,2.92
2022-08-05T16:25:38.382Z,3.20
2022-08-05T16:30:45.445Z,3.00
2022-08-05T16:35:53.058Z,4.65
2022-08-05T16:41:01.882Z,3.45
2022-08-05T16:46:29.969Z,3.90
2022-08-05T16:51:42.859Z,3.15
2022-08-05T16:56:55.381Z,4.20
2022-08-05T17:02:10.954Z,3.80
2022-08-05T17:07:38.909Z,3.80
2022-08-05T17:12:51.046Z,5.28
2022-08-05T17:18:03.360Z,3.42
2022-08-05T17:24:05.943Z,3.63
2022-08-05T17:28:44.806Z,3.50
2022-08-05T17:33:59.780Z,3.70
2022-08-05T17:39:23.908Z,3.70
2022-08-05T17:44:37.145Z,3.90
2022-08-05T17:50:03.602Z,3.45
2022-08-05T17:55:15.860Z,3.67
2022-08-05T18:00:28.621Z,3.55
2022-08-05T18:05:45.854Z,3.38
2022-08-05T18:11:08.266Z,3.67
2022-08-05T18:16:23.055Z,4.32
2022-08-05T18:22:09.195Z,4.22
2022-08-05T18:27:30.697Z,4.95
2022-08-05T18:32:53.352Z,5.57
2022-08-05T18:38:01.156Z,4.45
2022-08-05T18:43:23.703Z,4.45
2022-08-05T18:48:30.552Z,3.20
2022-08-05T18:54:05.973Z,4.25
2022-08-05T18:59:17.384Z,4.38
2022-08-05T19:05:02.687Z,4.43
2022-08-05T19:10:33.913Z,5.30
2022-08-05T19:15:57.253Z,4.53
2022-08-05T19:21:08.015Z,3.67
2022-08-05T19:26:20.592Z,2.58
2022-08-05T19:36:52.417Z,5.50
2022-08-05T19:42:09.407Z,4.30
2022-08-05T19:47:24.864Z,3.47
2022-08-05T19:53:10.320Z,3.80
2022-08-05T19:58:31.021Z,4.32
2022-08-05T20:04:13.835Z,3.80
2022-08-05T20:09:27.297Z,6.80
2022-08-05T20:14:45.144Z,5.75
2022-08-05T20:20:04.315Z,5.32
2022-08-05T20:25:17.397Z,5.80
2022-08-05T20:30:28.398Z,4.88
2022-08-05T20:35:45.724Z,5.72
2022-08-05T20:41:23.780Z,7.82
2022-08-05T20:46:38.416Z,5.10
2022-08-05T20:51:54.022Z,3.70
2022-08-05T20:57:04.808Z,3.97
2022-08-05T21:07:50.609Z,3.58
2022-08-05T21:13:11.375Z,4.13
2022-08-05T21:18:23.392Z,3.67
2022-08-05T21:23:26.456Z,5.60
2022-08-05T21:28:30.637Z,3.42
2022-08-05T21:33:36.988Z,3.63
2022-08-05T21:38:43.111Z,4.97
2022-08-05T21:44:01.284Z,3.13
2022-08-05T21:49:09.226Z,4.13
2022-08-05T21:54:31.087Z,5.28
2022-08-05T21:59:54.483Z,4.40
2022-08-05T22:04:59.588Z,4.43
2022-08-05T22:10:04.273Z,3.90
2022-08-05T22:15:09.751Z,5.03
2022-08-05T22:20:21.172Z,4.15
2022-08-05T22:26:11.429Z,3.65
2022-08-05T22:31:08.617Z,4.50
2022-08-05T22:36:16.362Z,4.60
2022-08-05T22:41:26.326Z,5.40
2022-08-05T22:46:42.162Z,6.30
2022-08-05T22:52:05.350Z,5.15
2022-08-05T22:57:11.905Z,2.75
2022-08-05T23:02:16.863Z,7.25
2022-08-05T23:07:22.472Z,5.30
2022-08-05T23:12:26.067Z,6.65
2022-08-05T23:17:34.529Z,6.40
2022-08-05T23:22:48.523Z,6.22
2022-08-05T23:28:00.394Z,6.18
2022-08-05T23:33:03.766Z,5.20
2022-08-05T23:38:12.101Z,3.92
2022-08-05T23:43:24.965Z,3.15
2022-08-05T23:48:38.694Z,2.70
2022-08-05T23:53:46.732Z,3.53
2022-08-05T23:58:49.898Z,2.05
