createdAt,value
2019-05-10T00:00:06.919Z,99.90
2019-05-10T00:01:29.368Z,99.90
2019-05-10T00:02:51.932Z,99.90
2019-05-10T00:04:14.421Z,99.70
2019-05-10T00:05:36.957Z,99.70
2019-05-10T00:06:59.353Z,99.50
2019-05-10T00:08:21.766Z,99.40
2019-05-10T00:09:25.361Z,99.20
2019-05-10T00:10:28.899Z,99.10
2019-05-10T00:11:42.518Z,99.10
2019-05-10T00:13:11.068Z,99.00
2019-05-10T00:14:31.084Z,98.90
2019-05-10T00:15:35.961Z,99.00
2019-05-10T00:16:40.350Z,99.10
2019-05-10T00:17:46.801Z,99.00
2019-05-10T00:18:51.214Z,99.00
2019-05-10T00:19:56.310Z,99.20
2019-05-10T00:21:00.657Z,99.50
2019-05-10T00:22:05.176Z,99.60
2019-05-10T00:23:09.491Z,99.40
2019-05-10T00:24:13.999Z,99.40
2019-05-10T00:25:19.603Z,99.60
2019-05-10T00:26:24.475Z,99.70
2019-05-10T00:27:28.859Z,99.80
2019-05-10T00:28:33.441Z,99.90
2019-05-10T00:29:37.835Z,99.90
2019-05-10T00:30:42.435Z,99.90
2019-05-10T00:31:46.845Z,99.90
2019-05-10T00:32:51.348Z,99.90
2019-05-10T00:33:55.679Z,99.90
2019-05-10T00:35:00.544Z,99.90
2019-05-10T00:36:05.008Z,99.90
2019-05-10T00:37:09.589Z,99.90
2019-05-10T00:38:14.021Z,99.90
2019-05-10T00:39:19.541Z,99.90
2019-05-10T00:40:24.193Z,99.90
2019-05-10T00:41:28.702Z,99.90
2019-05-10T00:42:33.048Z,99.90
2019-05-10T00:43:37.574Z,99.90
2019-05-10T00:44:41.989Z,99.90
2019-05-10T00:45:46.526Z,99.90
2019-05-10T00:46:50.881Z,99.90
2019-05-10T00:47:55.428Z,99.90
2019-05-10T00:48:59.835Z,99.90
2019-05-10T00:50:04.822Z,99.90
2019-05-10T00:51:09.227Z,99.90
2019-05-10T00:52:13.840Z,99.90
2019-05-10T00:53:18.204Z,99.90
2019-05-10T00:54:22.775Z,99.90
2019-05-10T00:55:27.142Z,99.90
2019-05-10T00:56:31.641Z,99.90
2019-05-10T00:57:35.965Z,99.90
2019-05-10T00:58:40.472Z,99.90
2019-05-10T00:59:44.898Z,99.90
2019-05-10T01:00:49.403Z,99.90
2019-05-10T01:01:53.724Z,99.90
2019-05-10T01:02:58.230Z,99.90
2019-05-10T01:04:02.601Z,99.90
2019-05-10T01:05:07.554Z,99.90
2019-05-10T01:06:11.972Z,99.90
2019-05-10T01:07:16.493Z,99.90
2019-05-10T01:08:20.900Z,99.90
2019-05-10T01:09:25.414Z,99.90
2019-05-10T01:10:29.829Z,99.90
2019-05-10T01:11:34.570Z,99.90
2019-05-10T01:12:38.912Z,99.90
2019-05-10T01:13:43.403Z,99.90
2019-05-10T01:14:47.722Z,99.90
2019-05-10T01:15:52.235Z,99.90
2019-05-10T01:16:56.569Z,99.90
2019-05-10T01:18:01.093Z,99.90
2019-05-10T01:19:05.636Z,99.90
2019-05-10T01:20:10.600Z,99.90
2019-05-10T01:21:14.951Z,99.90
2019-05-10T01:22:19.671Z,99.90
2019-05-10T01:23:24.092Z,99.90
2019-05-10T01:24:28.708Z,99.90
2019-05-10T01:25:35.521Z,99.90
2019-05-10T01:26:39.261Z,99.90
2019-05-10T01:27:43.754Z,99.90
2019-05-10T01:28:48.272Z,99.90
2019-05-10T01:29:52.595Z,99.90
2019-05-10T01:30:57.142Z,99.90
2019-05-10T01:32:01.678Z,99.90
2019-05-10T01:33:06.224Z,99.90
2019-05-10T01:34:10.535Z,99.90
2019-05-10T01:35:15.296Z,99.90
2019-05-10T01:36:22.702Z,99.90
2019-05-10T01:37:27.394Z,99.90
2019-05-10T01:38:31.776Z,99.90
2019-05-10T01:39:36.294Z,99.90
2019-05-10T01:40:40.652Z,99.90
2019-05-10T01:41:45.188Z,99.90
2019-05-10T01:42:49.500Z,99.90
2019-05-10T01:43:54.025Z,99.90
2019-05-10T01:44:58.336Z,99.90
2019-05-10T01:46:02.826Z,99.90
2019-05-10T01:47:07.238Z,99.90
2019-05-10T01:48:11.821Z,99.90
2019-05-10T01:49:16.210Z,99.90
2019-05-10T01:50:20.780Z,99.90
2019-05-10T01:51:27.784Z,99.90
2019-05-10T01:52:31.304Z,99.90
2019-05-10T01:53:35.632Z,99.90
2019-05-10T01:54:40.143Z,99.90
2019-05-10T01:55:52.008Z,99.90
2019-05-10T01:56:50.709Z,99.90
2019-05-10T01:57:55.088Z,99.90
2019-05-10T01:58:59.608Z,99.90
2019-05-10T02:00:04.758Z,99.90
2019-05-10T02:01:09.367Z,99.90
2019-05-10T02:02:13.737Z,99.90
2019-05-10T02:03:18.306Z,99.90
2019-05-10T02:04:22.711Z,99.90
2019-05-10T02:05:27.367Z,99.90
2019-05-10T02:06:31.703Z,99.90
2019-05-10T02:07:36.207Z,99.90
2019-05-10T02:08:42.475Z,99.90
2019-05-10T02:09:47.105Z,99.90
2019-05-10T02:10:51.535Z,99.90
2019-05-10T02:11:56.040Z,99.90
2019-05-10T02:13:00.376Z,99.90
2019-05-10T02:14:05.049Z,99.90
2019-05-10T02:15:09.719Z,99.90
2019-05-10T02:16:14.304Z,99.90
2019-05-10T02:17:18.730Z,99.90
2019-05-10T02:18:23.287Z,99.90
2019-05-10T02:19:27.611Z,99.90
2019-05-10T02:20:32.107Z,99.90
2019-05-10T02:21:36.491Z,99.90
2019-05-10T02:22:41.110Z,99.90
2019-05-10T02:23:45.461Z,99.90
2019-05-10T02:24:50.042Z,99.90
2019-05-10T02:26:08.337Z,99.90
2019-05-10T02:27:00.735Z,99.90
2019-05-10T02:28:05.163Z,99.90
2019-05-10T02:29:09.682Z,99.90
2019-05-10T02:30:14.670Z,99.90
2019-05-10T02:31:21.749Z,99.90
2019-05-10T02:32:25.516Z,99.90
2019-05-10T02:33:30.076Z,99.90
2019-05-10T02:34:34.411Z,99.90
2019-05-10T02:35:39.006Z,99.90
2019-05-10T02:36:43.316Z,99.90
2019-05-10T02:37:47.851Z,99.90
2019-05-10T02:38:52.172Z,99.90
2019-05-10T02:39:56.684Z,99.90
2019-05-10T02:41:01.524Z,99.90
2019-05-10T02:42:06.167Z,99.90
2019-05-10T02:43:10.496Z,99.90
2019-05-10T02:44:15.064Z,99.90
2019-05-10T02:45:19.936Z,99.90
2019-05-10T02:46:24.450Z,99.90
2019-05-10T02:47:28.930Z,99.90
2019-05-10T02:48:33.527Z,99.90
2019-05-10T02:49:37.836Z,99.90
2019-05-10T02:50:42.360Z,99.90
2019-05-10T02:51:46.848Z,99.90
2019-05-10T02:52:51.484Z,99.90
2019-05-10T02:53:55.847Z,99.90
2019-05-10T02:55:00.613Z,99.90
2019-05-10T02:56:05.017Z,99.90
2019-05-10T02:57:11.274Z,99.90
2019-05-10T02:58:15.967Z,99.90
2019-05-10T02:59:21.270Z,99.90
2019-05-10T03:00:26.543Z,99.90
2019-05-10T03:01:31.192Z,99.90
2019-05-10T03:02:36.692Z,99.90
2019-05-10T03:03:43.032Z,99.90
2019-05-10T03:04:47.524Z,99.90
2019-05-10T03:05:54.020Z,99.90
2019-05-10T03:07:06.208Z,99.90
2019-05-10T03:08:13.957Z,99.90
2019-05-10T03:09:18.780Z,99.90
2019-05-10T03:10:23.308Z,99.90
2019-05-10T03:11:30.875Z,99.90
2019-05-10T03:12:38.728Z,99.90
2019-05-10T03:13:48.004Z,99.90
2019-05-10T03:14:55.334Z,99.90
2019-05-10T03:16:03.297Z,99.90
2019-05-10T03:17:08.547Z,99.90
2019-05-10T03:18:12.907Z,99.90
2019-05-10T03:19:19.533Z,99.90
2019-05-10T03:20:24.583Z,99.90
2019-05-10T03:21:32.208Z,99.90
2019-05-10T03:22:42.407Z,99.90
2019-05-10T03:23:47.801Z,99.90
2019-05-10T03:24:52.425Z,99.90
2019-05-10T03:25:57.017Z,99.90
2019-05-10T03:27:01.728Z,99.90
2019-05-10T03:28:06.448Z,99.90
2019-05-10T03:29:10.867Z,99.90
2019-05-10T03:30:15.737Z,99.90
2019-05-10T03:31:20.122Z,99.90
2019-05-10T03:32:24.801Z,99.90
2019-05-10T03:33:29.276Z,99.90
2019-05-10T03:34:33.866Z,99.90
2019-05-10T03:35:38.384Z,99.90
2019-05-10T03:36:43.035Z,99.90
2019-05-10T03:37:48.145Z,99.90
2019-05-10T03:38:52.938Z,99.90
2019-05-10T03:39:57.519Z,99.90
2019-05-10T03:41:02.266Z,99.90
2019-05-10T03:42:06.800Z,99.90
2019-05-10T03:43:11.376Z,99.90
2019-05-10T03:44:15.721Z,99.90
2019-05-10T03:45:20.473Z,99.90
2019-05-10T03:46:24.816Z,99.90
2019-05-10T03:47:29.349Z,99.90
2019-05-10T03:48:33.743Z,99.90
2019-05-10T03:49:38.334Z,99.90
2019-05-10T03:50:43.016Z,99.90
2019-05-10T03:51:47.583Z,99.90
2019-05-10T03:52:52.802Z,99.90
2019-05-10T03:53:57.455Z,99.90
2019-05-10T03:55:01.898Z,99.90
2019-05-10T03:56:06.560Z,99.90
2019-05-10T03:57:14.240Z,99.90
2019-05-10T03:58:17.199Z,99.90
2019-05-10T03:59:21.666Z,99.90
2019-05-10T04:00:26.403Z,99.90
2019-05-10T04:01:30.810Z,99.90
2019-05-10T04:02:35.420Z,99.90
2019-05-10T04:03:39.760Z,99.90
2019-05-10T04:04:44.339Z,99.90
2019-05-10T04:05:48.677Z,99.90
2019-05-10T04:06:53.188Z,99.90
2019-05-10T04:07:57.516Z,99.90
2019-05-10T04:09:02.100Z,99.90
2019-05-10T04:10:08.293Z,99.90
2019-05-10T04:11:12.795Z,99.90
2019-05-10T04:12:17.212Z,99.90
2019-05-10T04:13:21.888Z,99.90
2019-05-10T04:14:26.247Z,99.90
2019-05-10T04:15:30.944Z,99.90
2019-05-10T04:16:35.311Z,99.90
2019-05-10T04:17:40.004Z,99.90
2019-05-10T04:18:44.331Z,99.90
2019-05-10T04:19:48.848Z,99.90
2019-05-10T04:20:53.248Z,99.90
2019-05-10T04:21:57.785Z,99.90
2019-05-10T04:23:02.161Z,99.90
2019-05-10T04:24:06.765Z,99.90
2019-05-10T04:25:11.586Z,99.90
2019-05-10T04:26:16.142Z,99.90
2019-05-10T04:27:31.394Z,99.90
2019-05-10T04:28:26.733Z,99.90
2019-05-10T04:29:31.094Z,99.90
2019-05-10T04:30:35.711Z,99.90
2019-05-10T04:31:40.028Z,99.90
2019-05-10T04:32:44.631Z,99.90
2019-05-10T04:33:48.972Z,99.90
2019-05-10T04:34:53.583Z,99.90
2019-05-10T04:35:57.911Z,99.90
2019-05-10T04:37:02.404Z,99.90
2019-05-10T04:38:06.861Z,99.90
2019-05-10T04:39:11.599Z,99.90
2019-05-10T04:40:16.243Z,99.90
2019-05-10T04:41:20.831Z,99.90
2019-05-10T04:42:25.139Z,99.90
2019-05-10T04:43:29.658Z,99.90
2019-05-10T04:44:33.994Z,99.90
2019-05-10T04:45:38.587Z,99.90
2019-05-10T04:46:43.014Z,99.90
2019-05-10T04:47:47.883Z,99.90
2019-05-10T04:48:52.188Z,99.90
2019-05-10T04:49:56.690Z,99.90
2019-05-10T04:51:01.048Z,99.90
2019-05-10T04:52:05.697Z,99.90
2019-05-10T04:53:10.088Z,99.90
2019-05-10T04:54:14.710Z,99.90
2019-05-10T04:55:19.149Z,99.90
2019-05-10T04:56:23.919Z,99.90
2019-05-10T04:57:28.296Z,99.90
2019-05-10T04:58:32.787Z,99.90
2019-05-10T04:59:37.195Z,99.90
2019-05-10T05:00:41.731Z,99.90
2019-05-10T05:01:48.621Z,99.90
2019-05-10T05:02:53.147Z,99.90
2019-05-10T05:03:57.577Z,99.90
2019-05-10T05:05:02.230Z,99.90
2019-05-10T05:06:06.527Z,99.90
2019-05-10T05:07:11.206Z,99.90
2019-05-10T05:08:15.618Z,99.90
2019-05-10T05:09:20.205Z,99.90
2019-05-10T05:10:24.547Z,99.90
2019-05-10T05:11:29.160Z,99.90
2019-05-10T05:12:33.512Z,99.90
2019-05-10T05:13:38.024Z,99.90
2019-05-10T05:14:42.494Z,99.90
2019-05-10T05:15:47.109Z,99.90
2019-05-10T05:16:51.439Z,99.90
2019-05-10T05:17:55.965Z,99.90
2019-05-10T05:19:00.417Z,99.90
2019-05-10T05:20:05.479Z,99.90
2019-05-10T05:21:09.940Z,99.90
2019-05-10T05:22:15.922Z,99.90
2019-05-10T05:23:20.484Z,99.90
2019-05-10T05:24:25.023Z,99.90
2019-05-10T05:25:29.624Z,99.90
2019-05-10T05:26:34.123Z,99.90
2019-05-10T05:27:38.779Z,99.90
2019-05-10T05:28:43.305Z,99.90
2019-05-10T05:29:47.846Z,99.90
2019-05-10T05:30:52.507Z,99.90
2019-05-10T05:32:00.973Z,99.90
2019-05-10T05:33:03.277Z,99.90
2019-05-10T05:34:07.769Z,99.90
2019-05-10T05:35:15.349Z,99.90
2019-05-10T05:36:18.892Z,99.90
2019-05-10T05:37:23.416Z,99.90
2019-05-10T05:38:27.955Z,99.90
2019-05-10T05:39:32.727Z,99.90
2019-05-10T05:40:37.436Z,99.90
2019-05-10T05:41:49.451Z,99.90
2019-05-10T05:42:48.436Z,99.90
2019-05-10T05:43:53.087Z,99.90
2019-05-10T05:44:57.644Z,99.90
2019-05-10T05:46:02.191Z,99.90
2019-05-10T05:47:06.807Z,99.90
2019-05-10T05:48:16.122Z,99.90
2019-05-10T05:49:17.765Z,99.90
2019-05-10T05:50:22.540Z,99.90
2019-05-10T05:51:27.175Z,99.90
2019-05-10T05:52:31.790Z,99.90
2019-05-10T05:53:42.230Z,99.90
2019-05-10T05:54:42.530Z,99.90
2019-05-10T05:55:47.059Z,99.90
2019-05-10T05:56:53.071Z,99.90
2019-05-10T05:57:59.137Z,99.90
2019-05-10T05:59:04.056Z,99.90
2019-05-10T06:00:08.832Z,99.90
2019-05-10T06:01:24.958Z,99.90
2019-05-10T06:02:19.802Z,99.90
2019-05-10T06:03:29.359Z,99.90
2019-05-10T06:04:30.646Z,99.90
2019-05-10T06:05:37.341Z,99.90
2019-05-10T06:06:41.382Z,99.90
2019-05-10T06:07:45.926Z,99.90
2019-05-10T06:08:54.468Z,99.90
2019-05-10T06:09:56.751Z,99.90
2019-05-10T06:11:01.645Z,99.90
2019-05-10T06:12:07.466Z,99.90
2019-05-10T06:13:12.587Z,99.90
2019-05-10T06:14:17.190Z,99.90
2019-05-10T06:15:23.131Z,99.90
2019-05-10T06:16:28.195Z,99.90
2019-05-10T06:17:32.746Z,99.90
2019-05-10T06:18:41.585Z,99.90
2019-05-10T06:19:43.528Z,99.90
2019-05-10T06:20:48.159Z,99.90
2019-05-10T06:21:57.947Z,99.90
2019-05-10T06:23:06.559Z,99.50
2019-05-10T06:24:07.540Z,99.20
2019-05-10T06:25:11.728Z,99.30
2019-05-10T06:26:26.494Z,99.20
2019-05-10T06:27:22.571Z,99.40
2019-05-10T06:28:56.469Z,99.30
2019-05-10T06:29:33.432Z,99.80
2019-05-10T06:30:37.932Z,99.40
2019-05-10T06:31:42.545Z,99.70
2019-05-10T06:32:47.088Z,99.90
2019-05-10T06:33:51.683Z,99.90
2019-05-10T06:34:56.273Z,99.90
2019-05-10T06:36:00.773Z,99.90
2019-05-10T06:37:05.284Z,99.90
2019-05-10T06:38:09.947Z,99.90
2019-05-10T06:39:14.458Z,99.90
2019-05-10T06:40:33.541Z,99.90
2019-05-10T06:41:25.465Z,99.90
2019-05-10T06:42:34.682Z,99.90
2019-05-10T06:43:36.170Z,99.90
2019-05-10T06:44:40.676Z,99.90
2019-05-10T06:45:46.849Z,99.90
2019-05-10T06:46:51.598Z,99.90
2019-05-10T06:47:56.207Z,99.90
2019-05-10T06:49:07.601Z,99.90
2019-05-10T06:50:08.509Z,99.90
2019-05-10T06:51:13.032Z,99.90
2019-05-10T06:52:22.088Z,99.90
2019-05-10T06:53:23.722Z,99.90
2019-05-10T06:54:28.255Z,99.90
2019-05-10T06:55:32.788Z,99.90
2019-05-10T06:56:37.304Z,99.90
2019-05-10T06:57:41.839Z,99.90
2019-05-10T06:58:46.418Z,99.90
2019-05-10T06:59:51.164Z,99.90
2019-05-10T07:00:55.723Z,99.90
2019-05-10T07:02:00.384Z,99.90
2019-05-10T07:03:04.892Z,99.90
2019-05-10T07:04:09.988Z,99.90
2019-05-10T07:05:14.659Z,99.90
2019-05-10T07:06:19.286Z,99.90
2019-05-10T07:07:42.702Z,99.90
2019-05-10T07:08:43.348Z,99.90
2019-05-10T07:10:01.659Z,99.90
2019-05-10T07:10:42.771Z,99.90
2019-05-10T07:11:47.411Z,99.90
2019-05-10T07:12:57.020Z,99.90
2019-05-10T07:13:58.405Z,99.90
2019-05-10T07:15:05.221Z,99.90
2019-05-10T07:16:09.252Z,99.90
2019-05-10T07:17:13.819Z,99.90
2019-05-10T07:18:22.647Z,99.90
2019-05-10T07:19:28.444Z,99.90
2019-05-10T07:20:31.075Z,99.90
2019-05-10T07:21:39.042Z,99.90
2019-05-10T07:22:42.133Z,99.90
2019-05-10T07:23:47.724Z,99.90
2019-05-10T07:24:57.374Z,99.90
2019-05-10T07:25:58.720Z,99.90
2019-05-10T07:27:05.721Z,99.90
2019-05-10T07:28:15.493Z,99.90
2019-05-10T07:29:28.973Z,99.90
2019-05-10T07:30:31.836Z,99.90
2019-05-10T07:31:37.012Z,99.90
2019-05-10T07:32:41.599Z,99.90
2019-05-10T07:33:46.096Z,99.90
2019-05-10T07:34:58.908Z,99.90
2019-05-10T07:35:56.914Z,99.90
2019-05-10T07:37:02.019Z,99.90
2019-05-10T07:38:06.994Z,99.90
2019-05-10T07:39:11.580Z,99.90
2019-05-10T07:40:16.219Z,99.90
2019-05-10T07:41:26.346Z,99.90
2019-05-10T07:42:26.975Z,99.90
2019-05-10T07:43:31.492Z,99.90
2019-05-10T07:44:36.155Z,99.90
2019-05-10T07:45:40.866Z,99.90
2019-05-10T07:46:47.063Z,99.90
2019-05-10T07:47:51.720Z,99.90
2019-05-10T07:48:56.358Z,99.90
2019-05-10T07:50:04.018Z,99.90
2019-05-10T07:51:07.204Z,99.90
2019-05-10T07:52:11.798Z,99.90
2019-05-10T07:53:22.608Z,99.90
2019-05-10T07:54:22.577Z,99.90
2019-05-10T07:55:29.716Z,99.90
2019-05-10T07:56:33.517Z,99.90
2019-05-10T07:57:38.067Z,99.90
2019-05-10T07:58:43.529Z,99.90
2019-05-10T07:59:51.031Z,99.90
2019-05-10T08:00:56.176Z,99.90
2019-05-10T08:02:05.845Z,99.90
2019-05-10T08:03:16.122Z,99.90
2019-05-10T08:04:21.983Z,99.90
2019-05-10T08:05:20.868Z,99.90
2019-05-10T08:06:25.496Z,99.90
2019-05-10T08:07:30.038Z,99.90
2019-05-10T08:08:34.804Z,99.90
2019-05-10T08:09:44.747Z,99.90
2019-05-10T08:10:45.721Z,99.90
2019-05-10T08:11:54.233Z,99.90
2019-05-10T08:12:59.541Z,99.90
2019-05-10T08:14:06.151Z,99.90
2019-05-10T08:15:10.512Z,99.90
2019-05-10T08:16:21.846Z,99.90
2019-05-10T08:17:21.328Z,99.90
2019-05-10T08:18:25.933Z,99.90
2019-05-10T08:19:32.908Z,99.90
2019-05-10T08:20:49.198Z,99.90
2019-05-10T08:21:43.021Z,99.90
2019-05-10T08:22:47.552Z,99.90
2019-05-10T08:23:53.993Z,99.90
2019-05-10T08:24:58.515Z,99.90
2019-05-10T08:26:05.350Z,99.90
2019-05-10T08:27:12.413Z,99.90
2019-05-10T08:28:16.236Z,99.90
2019-05-10T08:29:22.521Z,99.90
2019-05-10T08:30:51.193Z,99.90
2019-05-10T08:31:52.826Z,99.90
2019-05-10T08:32:55.007Z,99.90
2019-05-10T08:34:02.091Z,99.90
2019-05-10T08:35:16.293Z,99.90
2019-05-10T08:36:12.714Z,99.90
2019-05-10T08:37:19.353Z,99.90
2019-05-10T08:38:23.428Z,99.90
2019-05-10T08:39:35.248Z,99.90
2019-05-10T08:40:37.814Z,99.90
2019-05-10T08:41:42.757Z,99.90
2019-05-10T08:42:54.042Z,99.90
2019-05-10T08:43:53.190Z,99.90
2019-05-10T08:45:03.792Z,99.90
2019-05-10T08:46:04.003Z,99.90
2019-05-10T08:47:15.760Z,99.90
2019-05-10T08:48:14.924Z,99.90
2019-05-10T08:49:22.083Z,99.90
2019-05-10T08:50:43.286Z,99.90
2019-05-10T08:51:32.565Z,99.90
2019-05-10T08:52:38.261Z,99.90
2019-05-10T08:53:47.137Z,99.90
2019-05-10T08:54:49.045Z,99.90
2019-05-10T08:55:53.659Z,99.90
2019-05-10T08:57:01.259Z,99.90
2019-05-10T08:58:05.034Z,99.90
2019-05-10T08:59:14.969Z,99.90
2019-05-10T09:00:16.095Z,99.90
2019-05-10T09:01:27.584Z,99.90
2019-05-10T09:02:29.340Z,99.90
2019-05-10T09:03:33.134Z,99.90
2019-05-10T09:04:42.744Z,99.90
2019-05-10T09:05:43.895Z,99.90
2019-05-10T09:06:55.968Z,99.90
2019-05-10T09:07:54.775Z,99.90
2019-05-10T09:09:05.854Z,99.90
2019-05-10T09:10:09.462Z,99.90
2019-05-10T09:11:12.400Z,99.90
2019-05-10T09:12:17.013Z,99.90
2019-05-10T09:13:22.850Z,99.90
2019-05-10T09:14:27.611Z,99.90
2019-05-10T09:15:33.104Z,99.90
2019-05-10T09:16:43.309Z,99.90
2019-05-10T09:17:44.130Z,99.90
2019-05-10T09:18:51.143Z,99.90
2019-05-10T09:19:55.148Z,99.90
2019-05-10T09:21:08.466Z,99.90
2019-05-10T09:22:06.050Z,99.90
2019-05-10T09:23:17.924Z,99.90
2019-05-10T09:24:16.807Z,99.90
2019-05-10T09:25:29.194Z,99.90
2019-05-10T09:26:27.746Z,99.90
2019-05-10T09:27:33.387Z,99.90
2019-05-10T09:28:38.298Z,99.90
2019-05-10T09:29:43.119Z,99.90
2019-05-10T09:30:59.385Z,99.90
2019-05-10T09:31:54.022Z,99.90
2019-05-10T09:33:01.048Z,99.90
2019-05-10T09:34:04.991Z,99.90
2019-05-10T09:35:09.828Z,99.90
2019-05-10T09:36:14.440Z,99.90
2019-05-10T09:37:19.099Z,99.90
2019-05-10T09:38:23.661Z,99.90
2019-05-10T09:39:28.335Z,99.90
2019-05-10T09:40:32.924Z,99.90
2019-05-10T09:41:38.496Z,99.90
2019-05-10T09:42:45.156Z,99.90
2019-05-10T09:43:50.580Z,99.90
2019-05-10T09:44:56.071Z,99.90
2019-05-10T09:46:02.733Z,99.90
2019-05-10T09:47:07.227Z,99.90
2019-05-10T09:48:12.263Z,99.90
2019-05-10T09:49:18.560Z,99.90
2019-05-10T09:50:23.418Z,99.90
2019-05-10T09:51:30.061Z,99.90
2019-05-10T09:52:34.281Z,99.90
2019-05-10T09:53:38.955Z,99.90
2019-05-10T09:54:43.612Z,99.90
2019-05-10T09:55:55.382Z,99.90
2019-05-10T09:56:57.335Z,99.90
2019-05-10T09:58:00.952Z,99.90
2019-05-10T09:59:08.064Z,99.90
2019-05-10T10:00:12.393Z,99.90
2019-05-10T10:01:21.163Z,99.90
2019-05-10T10:02:27.254Z,99.90
2019-05-10T10:03:30.317Z,99.90
2019-05-10T10:04:37.194Z,99.90
2019-05-10T10:05:41.954Z,99.90
2019-05-10T10:06:48.273Z,99.90
2019-05-10T10:07:52.759Z,99.90
2019-05-10T10:08:57.745Z,99.90
2019-05-10T10:10:03.716Z,99.90
2019-05-10T10:11:15.052Z,99.90
2019-05-10T10:12:17.334Z,99.90
2019-05-10T10:13:38.930Z,99.90
2019-05-10T10:14:28.352Z,99.90
2019-05-10T10:15:34.234Z,99.90
2019-05-10T10:16:39.178Z,99.90
2019-05-10T10:17:43.738Z,99.90
2019-05-10T10:18:48.267Z,99.90
2019-05-10T10:19:52.986Z,99.90
2019-05-10T10:20:57.499Z,99.90
2019-05-10T10:22:05.626Z,99.90
2019-05-10T10:23:08.279Z,99.90
2019-05-10T10:24:17.416Z,99.90
2019-05-10T10:25:20.716Z,99.90
2019-05-10T10:26:26.839Z,99.90
2019-05-10T10:27:34.430Z,99.90
2019-05-10T10:28:39.663Z,99.90
2019-05-10T10:29:44.326Z,99.90
2019-05-10T10:30:50.327Z,99.90
2019-05-10T10:31:58.653Z,99.90
2019-05-10T10:33:05.834Z,99.90
2019-05-10T10:34:07.875Z,99.90
2019-05-10T10:35:13.416Z,99.90
2019-05-10T10:36:18.901Z,99.90
2019-05-10T10:37:28.391Z,99.90
2019-05-10T10:38:31.281Z,99.90
2019-05-10T10:39:37.177Z,99.90
2019-05-10T10:40:44.905Z,99.90
2019-05-10T10:41:51.876Z,99.90
2019-05-10T10:42:54.516Z,99.90
2019-05-10T10:43:59.036Z,99.90
2019-05-10T10:45:03.676Z,99.90
2019-05-10T10:46:12.400Z,99.90
2019-05-10T10:47:17.760Z,99.90
2019-05-10T10:48:21.705Z,99.90
2019-05-10T10:49:27.960Z,99.90
2019-05-10T10:50:32.561Z,99.90
2019-05-10T10:51:37.892Z,99.90
2019-05-10T10:52:42.751Z,99.90
2019-05-10T10:53:47.387Z,99.90
2019-05-10T10:54:51.867Z,99.90
2019-05-10T10:56:02.498Z,99.90
2019-05-10T10:57:02.819Z,99.90
2019-05-10T10:58:07.629Z,99.90
2019-05-10T10:59:12.191Z,99.90
2019-05-10T11:00:23.645Z,99.90
2019-05-10T11:01:33.234Z,99.90
2019-05-10T11:02:34.369Z,99.90
2019-05-10T11:03:38.947Z,99.90
2019-05-10T11:04:46.607Z,99.90
2019-05-10T11:05:49.803Z,99.90
2019-05-10T11:07:09.408Z,99.90
2019-05-10T11:08:01.172Z,99.90
2019-05-10T11:09:08.573Z,99.90
2019-05-10T11:10:18.582Z,99.90
2019-05-10T11:11:19.947Z,99.90
2019-05-10T11:12:24.628Z,99.90
2019-05-10T11:13:41.462Z,99.90
2019-05-10T11:14:40.050Z,99.90
2019-05-10T11:15:42.121Z,99.90
2019-05-10T11:16:55.377Z,99.90
2019-05-10T11:17:53.463Z,99.90
2019-05-10T11:18:57.995Z,99.90
2019-05-10T11:20:02.669Z,99.90
2019-05-10T11:21:07.240Z,99.90
2019-05-10T11:22:11.946Z,99.90
2019-05-10T11:23:16.503Z,99.90
2019-05-10T11:24:22.888Z,99.90
2019-05-10T11:25:27.432Z,99.90
2019-05-10T11:26:35.648Z,99.90
2019-05-10T11:27:38.165Z,99.90
2019-05-10T11:28:44.157Z,99.90
2019-05-10T11:29:52.760Z,99.90
2019-05-10T11:30:55.330Z,99.90
2019-05-10T11:32:14.658Z,99.90
2019-05-10T11:33:06.144Z,99.90
2019-05-10T11:34:10.667Z,99.90
2019-05-10T11:35:22.735Z,99.90
2019-05-10T11:36:21.543Z,99.90
2019-05-10T11:37:32.894Z,99.90
2019-05-10T11:38:32.326Z,99.90
2019-05-10T11:39:41.826Z,99.90
2019-05-10T11:40:43.163Z,99.90
2019-05-10T11:41:52.850Z,99.90
2019-05-10T11:42:53.971Z,99.90
2019-05-10T11:44:05.602Z,99.90
2019-05-10T11:45:05.191Z,99.90
2019-05-10T11:46:11.774Z,99.90
2019-05-10T11:47:23.930Z,99.90
2019-05-10T11:48:22.212Z,99.90
2019-05-10T11:49:26.882Z,99.90
2019-05-10T11:50:35.074Z,99.90
2019-05-10T11:51:37.678Z,99.90
2019-05-10T11:52:42.499Z,99.90
2019-05-10T11:54:53.285Z,99.90
2019-05-10T11:55:57.867Z,99.90
2019-05-10T11:58:12.815Z,99.90
2019-05-10T11:59:16.439Z,99.90
2019-05-10T12:00:28.459Z,99.90
2019-05-10T12:01:28.231Z,99.90
2019-05-10T12:02:38.335Z,99.90
2019-05-10T12:03:42.217Z,99.90
2019-05-10T12:04:45.341Z,99.90
2019-05-10T12:05:53.238Z,99.90
2019-05-10T12:06:56.229Z,99.90
2019-05-10T12:08:02.141Z,99.90
2019-05-10T12:09:07.783Z,99.90
2019-05-10T12:11:29.416Z,99.90
2019-05-10T12:12:45.072Z,99.90
2019-05-10T12:13:32.734Z,99.90
2019-05-10T12:14:37.587Z,99.90
2019-05-10T12:15:43.255Z,99.90
2019-05-10T12:16:48.145Z,99.90
2019-05-10T12:17:58.992Z,99.90
2019-05-10T12:19:10.507Z,99.90
2019-05-10T12:20:05.515Z,99.90
2019-05-10T12:21:11.338Z,99.90
2019-05-10T12:22:16.220Z,99.90
2019-05-10T12:23:29.505Z,99.90
2019-05-10T12:25:51.366Z,99.90
2019-05-10T12:25:59.518Z,99.90
2019-05-10T12:26:19.495Z,99.90
2019-05-10T12:26:31.062Z,99.90
2019-05-10T12:26:33.848Z,99.90
2019-05-10T12:27:49.157Z,99.90
2019-05-10T12:28:52.783Z,99.90
2019-05-10T12:30:00.738Z,99.90
2019-05-10T12:31:07.596Z,99.90
2019-05-10T12:32:10.446Z,99.90
2019-05-10T12:33:24.258Z,99.90
2019-05-10T12:34:21.574Z,99.90
2019-05-10T12:35:26.428Z,99.90
2019-05-10T12:36:32.544Z,99.90
2019-05-10T12:37:39.590Z,99.90
2019-05-10T12:38:45.643Z,99.90
2019-05-10T12:39:52.963Z,99.90
2019-05-10T12:40:56.345Z,99.90
2019-05-10T12:42:00.865Z,99.90
2019-05-10T12:43:05.761Z,99.90
2019-05-10T12:44:11.230Z,99.90
2019-05-10T12:45:16.291Z,99.90
2019-05-10T12:46:20.810Z,99.90
2019-05-10T12:47:25.421Z,99.90
2019-05-10T12:48:31.714Z,99.90
2019-05-10T12:49:36.641Z,99.90
2019-05-10T12:50:44.111Z,99.90
2019-05-10T12:51:48.252Z,99.90
2019-05-10T12:53:03.743Z,99.90
2019-05-10T12:53:58.987Z,99.90
2019-05-10T12:55:03.573Z,99.90
2019-05-10T12:56:08.072Z,99.90
2019-05-10T12:57:12.609Z,99.90
2019-05-10T12:58:17.128Z,99.90
2019-05-10T12:59:21.660Z,99.90
2019-05-10T13:00:26.290Z,99.90
2019-05-10T13:01:31.937Z,99.90
2019-05-10T13:02:37.083Z,99.90
2019-05-10T13:03:41.599Z,99.90
2019-05-10T13:04:47.080Z,99.90
2019-05-10T13:05:53.307Z,99.90
2019-05-10T13:06:58.255Z,99.90
2019-05-10T13:08:02.800Z,99.90
2019-05-10T13:09:08.279Z,99.90
2019-05-10T13:10:13.643Z,99.90
2019-05-10T13:11:23.106Z,99.90
2019-05-10T13:12:24.509Z,99.90
2019-05-10T13:13:30.075Z,99.90
2019-05-10T13:14:39.949Z,99.90
2019-05-10T13:15:41.420Z,99.90
2019-05-10T13:16:45.930Z,99.90
2019-05-10T13:17:52.871Z,99.90
2019-05-10T13:18:56.768Z,99.90
2019-05-10T13:20:01.269Z,99.90
2019-05-10T13:21:07.862Z,99.90
2019-05-10T13:22:13.294Z,99.90
2019-05-10T13:23:18.562Z,99.90
2019-05-10T13:24:23.254Z,99.90
2019-05-10T13:25:27.883Z,99.90
2019-05-10T13:26:32.376Z,99.90
2019-05-10T13:27:38.356Z,99.90
2019-05-10T13:28:43.124Z,99.90
2019-05-10T13:29:52.951Z,99.90
2019-05-10T13:30:53.939Z,99.90
2019-05-10T13:31:58.438Z,99.90
2019-05-10T13:33:03.100Z,99.90
2019-05-10T13:34:07.645Z,99.90
2019-05-10T13:35:12.682Z,99.90
2019-05-10T13:36:17.192Z,99.80
2019-05-10T13:37:24.779Z,99.80
2019-05-10T13:38:28.059Z,98.00
2019-05-10T13:39:32.573Z,98.00
2019-05-10T13:40:39.129Z,96.70
2019-05-10T13:41:43.264Z,95.50
2019-05-10T13:42:47.791Z,94.30
2019-05-10T13:43:52.375Z,93.90
2019-05-10T13:44:57.724Z,94.60
2019-05-10T13:46:02.255Z,94.00
2019-05-10T13:47:06.882Z,93.30
2019-05-10T13:48:11.476Z,92.20
2019-05-10T13:49:16.136Z,92.20
2019-05-10T13:50:20.659Z,91.50
2019-05-10T13:51:25.167Z,89.90
2019-05-10T13:52:37.251Z,87.40
2019-05-10T13:53:36.237Z,84.30
2019-05-10T13:54:40.750Z,84.40
2019-05-10T13:55:45.288Z,81.50
2019-05-10T13:56:52.124Z,79.00
2019-05-10T13:57:56.087Z,78.10
2019-05-10T13:59:13.994Z,77.30
2019-05-10T14:00:09.238Z,76.00
2019-05-10T14:01:14.856Z,78.70
2019-05-10T14:02:22.745Z,76.40