createdAt,value
2019-01-24T00:01:32.539Z,98.30
2019-01-24T00:04:16.777Z,97.90
2019-01-24T00:06:56.176Z,97.80
2019-01-24T00:09:37.268Z,97.80
2019-01-24T00:12:18.817Z,97.70
2019-01-24T00:15:00.388Z,97.90
2019-01-24T00:17:42.176Z,97.80
2019-01-24T00:20:23.511Z,97.80
2019-01-24T00:23:04.596Z,97.70
2019-01-24T00:25:45.895Z,97.80
2019-01-24T00:28:27.237Z,97.70
2019-01-24T00:31:08.317Z,97.70
2019-01-24T00:33:49.680Z,97.40
2019-01-24T00:36:19.090Z,97.10
2019-01-24T00:39:08.216Z,97.00
2019-01-24T00:41:57.010Z,96.60
2019-01-24T00:44:45.458Z,96.60
2019-01-24T00:47:34.015Z,96.70
2019-01-24T00:50:22.445Z,96.70
2019-01-24T00:53:11.496Z,96.60
2019-01-24T00:55:59.953Z,96.40
2019-01-24T00:59:06.164Z,96.60
2019-01-24T01:01:54.940Z,96.60
2019-01-24T01:04:35.941Z,96.40
2019-01-24T01:07:17.231Z,96.60
2019-01-24T01:09:58.300Z,96.20
2019-01-24T01:12:39.099Z,96.30
2019-01-24T01:15:20.591Z,96.20
2019-01-24T01:18:01.541Z,96.20
2019-01-24T01:20:43.004Z,96.20
2019-01-24T01:23:25.601Z,96.10
2019-01-24T01:26:06.989Z,96.20
2019-01-24T01:28:48.595Z,95.80
2019-01-24T01:31:29.596Z,95.90
2019-01-24T01:34:11.124Z,96.00
2019-01-24T01:36:52.464Z,95.80
2019-01-24T01:39:33.444Z,95.70
2019-01-24T01:42:33.844Z,95.50
2019-01-24T01:45:14.627Z,95.50
2019-01-24T01:48:03.047Z,95.20
2019-01-24T01:50:51.650Z,95.30
2019-01-24T01:53:40.104Z,95.60
2019-01-24T01:56:28.532Z,95.50
2019-01-24T01:58:57.887Z,95.60
2019-01-24T02:01:46.311Z,95.40
2019-01-24T02:04:27.899Z,95.50
2019-01-24T02:07:09.396Z,95.60
2019-01-24T02:09:50.676Z,95.30
2019-01-24T02:12:31.540Z,95.00
2019-01-24T02:15:12.234Z,95.20
2019-01-24T02:17:53.609Z,95.40
2019-01-24T02:20:33.264Z,95.00
2019-01-24T02:26:10.764Z,95.10
2019-01-24T02:28:59.188Z,94.90
2019-01-24T02:31:47.639Z,95.00
2019-01-24T02:34:36.088Z,94.80
2019-01-24T02:39:54.227Z,94.60
2019-01-24T02:42:42.657Z,94.70
2019-01-24T02:45:31.448Z,94.60
2019-01-24T02:48:20.161Z,94.80
2019-01-24T02:51:08.616Z,94.70
2019-01-24T02:53:57.053Z,94.60
2019-01-24T02:56:45.500Z,95.00
2019-01-24T02:59:34.674Z,95.40
2019-01-24T03:02:23.120Z,94.70
2019-01-24T03:05:04.222Z,95.40
2019-01-24T03:07:44.886Z,95.50
2019-01-24T03:10:26.294Z,95.60
2019-01-24T03:13:07.876Z,95.80
2019-01-24T03:15:37.267Z,96.00
2019-01-24T03:18:25.688Z,95.90
2019-01-24T03:21:13.574Z,96.10
2019-01-24T03:24:01.992Z,96.30
2019-01-24T03:26:50.477Z,96.40
2019-01-24T03:29:38.904Z,96.30
2019-01-24T03:32:27.360Z,96.40
2019-01-24T03:35:15.866Z,96.40
2019-01-24T03:40:51.647Z,96.80
2019-01-24T03:43:40.235Z,96.50
2019-01-24T03:46:28.670Z,96.40
2019-01-24T03:49:35.216Z,96.70
2019-01-24T03:52:23.692Z,96.50
2019-01-24T03:55:12.860Z,96.30
2019-01-24T03:58:01.581Z,96.20
2019-01-24T04:01:08.062Z,96.50
2019-01-24T04:03:56.487Z,96.40
2019-01-24T04:09:43.017Z,96.40
2019-01-24T04:12:23.689Z,96.00
2019-01-24T04:14:53.044Z,96.30
2019-01-24T04:17:58.941Z,96.20
2019-01-24T04:20:47.715Z,96.50
2019-01-24T04:23:36.145Z,96.40
2019-01-24T04:26:24.594Z,96.00
2019-01-24T04:29:13.289Z,96.40
2019-01-24T04:32:01.871Z,96.70
2019-01-24T04:34:50.427Z,97.00
2019-01-24T04:37:38.898Z,96.80
2019-01-24T04:40:10.732Z,97.00
2019-01-24T04:42:59.197Z,96.50
2019-01-24T04:45:47.748Z,96.80
2019-01-24T04:48:36.197Z,96.30
2019-01-24T04:51:24.916Z,96.10
2019-01-24T04:54:13.473Z,96.30
2019-01-24T04:57:02.224Z,96.50
2019-01-24T04:59:50.708Z,96.50
2019-01-24T05:02:57.556Z,96.10
2019-01-24T05:08:58.555Z,95.70
2019-01-24T05:11:39.299Z,95.90
2019-01-24T05:14:21.041Z,96.10
2019-01-24T05:17:02.557Z,96.00
2019-01-24T05:19:31.930Z,96.30
2019-01-24T05:22:38.132Z,96.30
2019-01-24T05:25:26.828Z,96.00
2019-01-24T05:28:15.292Z,96.40
2019-01-24T05:31:03.727Z,96.00
2019-01-24T05:33:52.460Z,96.00
2019-01-24T05:36:40.897Z,96.20
2019-01-24T05:39:29.460Z,96.00
2019-01-24T05:42:18.212Z,96.00
2019-01-24T05:45:06.997Z,96.20
2019-01-24T05:47:55.424Z,96.50
2019-01-24T05:50:43.876Z,96.20
2019-01-24T05:53:32.299Z,96.20
2019-01-24T05:56:20.759Z,96.50
2019-01-24T05:59:09.526Z,96.40
2019-01-24T06:04:50.148Z,96.10
2019-01-24T06:07:31.503Z,96.50
2019-01-24T06:10:12.401Z,96.20
2019-01-24T06:12:53.123Z,96.40
2019-01-24T06:15:34.129Z,95.70
2019-01-24T06:18:15.605Z,96.30
2019-01-24T06:20:56.459Z,96.40
2019-01-24T06:23:38.262Z,96.20
2019-01-24T06:26:19.797Z,96.30
2019-01-24T06:31:57.396Z,96.00
2019-01-24T06:34:46.052Z,95.80
2019-01-24T06:37:34.540Z,95.60
2019-01-24T06:40:23.224Z,96.00
2019-01-24T06:43:11.964Z,96.00
2019-01-24T06:46:00.396Z,95.70
2019-01-24T06:48:49.183Z,95.90
2019-01-24T06:51:38.759Z,95.80
2019-01-24T06:54:27.220Z,96.00
2019-01-24T06:57:15.654Z,95.80
2019-01-24T07:00:04.675Z,95.70
2019-01-24T07:02:53.121Z,95.50
2019-01-24T07:05:34.348Z,95.50
2019-01-24T07:08:15.088Z,95.50
2019-01-24T07:10:56.097Z,95.80
2019-01-24T07:16:45.913Z,95.80
2019-01-24T07:19:15.287Z,95.60
2019-01-24T07:22:03.808Z,95.40
2019-01-24T07:25:28.936Z,95.40
2019-01-24T07:28:17.405Z,95.60
2019-01-24T07:31:06.188Z,95.60
2019-01-24T07:34:31.465Z,94.90
2019-01-24T07:37:19.932Z,95.10
2019-01-24T07:40:07.345Z,95.20
2019-01-24T07:42:55.772Z,95.00
2019-01-24T07:46:01.972Z,94.90
2019-01-24T07:49:07.929Z,94.70
2019-01-24T07:51:56.354Z,94.90
2019-01-24T07:54:44.802Z,94.70
2019-01-24T07:57:33.256Z,94.60
2019-01-24T08:00:02.745Z,94.40
2019-01-24T08:02:51.180Z,94.90
2019-01-24T08:05:32.574Z,93.80
2019-01-24T08:08:13.388Z,93.70
2019-01-24T08:14:02.309Z,93.00
2019-01-24T08:16:43.011Z,93.60
2019-01-24T08:19:24.024Z,94.00
2019-01-24T08:22:05.180Z,93.10
2019-01-24T08:24:45.852Z,93.80
2019-01-24T08:31:05.587Z,93.10
2019-01-24T08:33:47.040Z,93.60
2019-01-24T08:36:28.581Z,93.10
2019-01-24T08:42:13.958Z,92.90
2019-01-24T08:44:55.497Z,92.90
2019-01-24T08:47:37.045Z,92.50
2019-01-24T08:50:17.946Z,92.30
2019-01-24T08:52:58.792Z,92.70
2019-01-24T08:55:39.814Z,92.50
2019-01-24T08:58:21.521Z,92.80
2019-01-24T09:01:03.100Z,93.20
2019-01-24T09:03:43.763Z,93.00
2019-01-24T09:06:25.268Z,92.90
2019-01-24T09:09:06.624Z,92.00
2019-01-24T09:11:47.389Z,91.70
2019-01-24T09:14:16.792Z,92.00
2019-01-24T09:17:03.920Z,91.80
2019-01-24T09:19:33.302Z,91.30
2019-01-24T09:22:21.768Z,92.00
2019-01-24T09:25:10.668Z,91.80
2019-01-24T09:27:59.779Z,91.40
2019-01-24T09:30:48.227Z,91.70
2019-01-24T09:37:19.392Z,91.70
2019-01-24T09:40:09.132Z,91.30
2019-01-24T09:45:46.459Z,90.80
2019-01-24T09:48:35.192Z,90.20
2019-01-24T09:51:23.957Z,90.20
2019-01-24T09:54:12.392Z,90.30
2019-01-24T09:57:01.164Z,90.50
2019-01-24T10:00:07.369Z,90.10
2019-01-24T10:02:55.840Z,90.20
2019-01-24T10:05:37.076Z,89.30
2019-01-24T10:11:37.260Z,89.30
2019-01-24T10:14:18.056Z,88.80
2019-01-24T10:16:58.876Z,87.80
2019-01-24T10:22:58.883Z,89.00
2019-01-24T10:25:39.878Z,88.30
2019-01-24T10:28:21.581Z,87.50
2019-01-24T10:31:03.105Z,85.80
2019-01-24T10:33:44.188Z,83.10
2019-01-24T10:39:34.149Z,85.60
2019-01-24T10:45:20.431Z,83.40
2019-01-24T10:48:01.101Z,84.70
2019-01-24T10:50:30.786Z,84.60
2019-01-24T10:53:19.244Z,84.60
2019-01-24T10:58:56.480Z,84.00
2019-01-24T11:01:45.236Z,81.10
2019-01-24T11:07:43.241Z,83.00
2019-01-24T11:10:12.780Z,79.40
2019-01-24T11:13:01.491Z,80.30
2019-01-24T11:15:30.836Z,80.90
2019-01-24T11:18:19.284Z,80.90
2019-01-24T11:23:56.520Z,82.20
2019-01-24T11:26:45.304Z,82.40
2019-01-24T11:29:34.065Z,82.90
2019-01-24T11:32:22.820Z,84.40
2019-01-24T11:35:32.743Z,82.40
2019-01-24T11:41:32.784Z,82.60
2019-01-24T11:44:21.255Z,81.40
2019-01-24T11:47:09.720Z,81.70
2019-01-24T11:49:58.153Z,81.40
2019-01-24T11:56:17.300Z,82.00
2019-01-24T11:59:04.974Z,83.00
2019-01-24T12:01:53.396Z,82.30
2019-01-24T12:04:34.488Z,82.30
2019-01-24T12:07:15.416Z,83.20
2019-01-24T12:09:56.881Z,83.90
2019-01-24T12:12:38.137Z,83.70
2019-01-24T12:15:19.872Z,83.90
2019-01-24T12:18:01.397Z,81.50
2019-01-24T12:20:42.437Z,83.00
2019-01-24T12:23:23.401Z,83.40
2019-01-24T12:26:04.585Z,83.90
2019-01-24T12:31:54.325Z,84.50
2019-01-24T12:37:40.248Z,81.80
2019-01-24T12:40:09.816Z,81.20
2019-01-24T12:42:58.272Z,81.60
2019-01-24T12:48:35.501Z,82.80
2019-01-24T12:51:23.948Z,82.00
2019-01-24T12:54:11.914Z,81.30
2019-01-24T12:57:00.356Z,83.90
2019-01-24T12:59:48.824Z,82.10
2019-01-24T13:02:36.587Z,82.80
2019-01-24T13:05:17.319Z,82.20
2019-01-24T13:07:58.663Z,82.10
2019-01-24T13:10:39.347Z,82.50
2019-01-24T13:13:20.112Z,81.10
2019-01-24T13:19:20.365Z,83.10
2019-01-24T13:22:01.941Z,83.40
2019-01-24T13:27:48.949Z,83.90
2019-01-24T13:30:30.347Z,83.70
2019-01-24T13:33:11.084Z,83.10
2019-01-24T13:35:52.459Z,83.50
2019-01-24T13:38:33.936Z,84.60
2019-01-24T13:41:14.891Z,85.00
2019-01-24T13:43:56.255Z,85.40
2019-01-24T13:46:37.588Z,87.50
2019-01-24T13:49:18.412Z,85.90
2019-01-24T13:51:59.235Z,86.10
2019-01-24T13:54:40.629Z,85.70
2019-01-24T13:57:21.413Z,85.40
2019-01-24T14:00:03.252Z,86.40
2019-01-24T14:02:45.048Z,86.80
2019-01-24T14:05:26.019Z,86.80
2019-01-24T14:08:06.840Z,87.20
2019-01-24T14:10:48.021Z,89.10
2019-01-24T14:13:29.348Z,89.60
2019-01-24T14:16:10.220Z,90.10
2019-01-24T14:18:51.000Z,90.20
2019-01-24T14:21:32.296Z,90.50
2019-01-24T14:24:32.638Z,90.20
2019-01-24T14:27:13.351Z,89.20
2019-01-24T14:30:13.248Z,89.80
2019-01-24T14:32:54.867Z,90.90
2019-01-24T14:38:45.088Z,90.60
2019-01-24T14:41:26.419Z,90.20
2019-01-24T14:44:07.320Z,90.40
2019-01-24T14:46:47.996Z,90.00
2019-01-24T14:49:28.715Z,90.40
2019-01-24T14:52:09.938Z,90.50
2019-01-24T14:54:50.611Z,90.90
2019-01-24T14:57:32.431Z,90.40
2019-01-24T15:00:14.360Z,90.70
2019-01-24T15:02:55.630Z,90.60
2019-01-24T15:05:36.899Z,90.90
2019-01-24T15:08:18.240Z,91.40
2019-01-24T15:10:58.948Z,91.80
2019-01-24T15:13:40.416Z,90.80
2019-01-24T15:19:26.470Z,91.90
2019-01-24T15:25:15.961Z,92.00
2019-01-24T15:31:32.793Z,92.00
2019-01-24T15:34:14.087Z,92.50
2019-01-24T15:36:55.652Z,92.30
2019-01-24T15:39:36.324Z,92.90
2019-01-24T15:42:17.904Z,93.20
2019-01-24T15:44:59.141Z,92.90
2019-01-24T15:47:39.736Z,93.10
2019-01-24T15:50:20.399Z,92.70
2019-01-24T15:53:01.450Z,92.30
2019-01-24T15:55:42.476Z,93.00
2019-01-24T16:01:40.565Z,93.00
2019-01-24T16:04:22.090Z,92.70
2019-01-24T16:07:02.886Z,92.50
2019-01-24T16:09:44.376Z,93.00
2019-01-24T16:12:25.529Z,93.10
2019-01-24T16:15:06.921Z,93.60
2019-01-24T16:17:48.608Z,93.50
2019-01-24T16:20:30.508Z,94.00
2019-01-24T16:23:11.552Z,93.70
2019-01-24T16:25:52.269Z,93.70
2019-01-24T16:28:33.653Z,94.10
2019-01-24T16:31:14.395Z,93.40
2019-01-24T16:33:55.852Z,94.20
2019-01-24T16:36:37.168Z,93.50
2019-01-24T16:39:18.733Z,93.40
2019-01-24T16:42:00.097Z,93.40
2019-01-24T16:44:41.316Z,94.00
2019-01-24T16:47:22.709Z,93.40
2019-01-24T16:50:03.451Z,93.50
2019-01-24T16:52:44.314Z,93.80
2019-01-24T16:55:25.860Z,93.40
2019-01-24T16:58:06.635Z,93.40
2019-01-24T17:00:47.357Z,93.80
2019-01-24T17:03:28.057Z,93.80
2019-01-24T17:06:08.990Z,93.10
2019-01-24T17:08:49.608Z,93.50
2019-01-24T17:11:30.304Z,93.20
2019-01-24T17:14:11.382Z,93.30
2019-01-24T17:16:52.485Z,93.50
2019-01-24T17:19:34.001Z,93.70
2019-01-24T17:22:15.085Z,93.80
2019-01-24T17:24:44.455Z,93.80
2019-01-24T17:27:32.312Z,93.70
2019-01-24T17:30:21.746Z,94.00
2019-01-24T17:33:09.493Z,93.90
2019-01-24T17:35:56.349Z,94.10
2019-01-24T17:38:44.816Z,94.20
2019-01-24T17:41:33.268Z,94.30
2019-01-24T17:47:10.814Z,95.00
2019-01-24T17:49:59.573Z,95.00
2019-01-24T17:52:47.672Z,95.10
2019-01-24T17:55:55.298Z,95.00
2019-01-24T17:58:43.748Z,95.20
2019-01-24T18:01:32.545Z,95.20
2019-01-24T18:04:13.851Z,95.40
2019-01-24T18:06:54.658Z,95.50
2019-01-24T18:09:35.581Z,95.50
2019-01-24T18:15:36.449Z,95.20
2019-01-24T18:18:18.437Z,95.00
2019-01-24T18:20:59.816Z,95.10
2019-01-24T18:23:40.536Z,95.00
2019-01-24T18:29:39.017Z,95.00
2019-01-24T18:32:27.455Z,95.00
2019-01-24T18:35:15.932Z,95.00
2019-01-24T18:38:04.575Z,95.00
2019-01-24T18:40:53.040Z,95.10
2019-01-24T18:43:41.516Z,95.20
2019-01-24T18:46:29.969Z,95.60
2019-01-24T18:49:18.423Z,95.30
2019-01-24T18:52:06.992Z,95.60
2019-01-24T18:54:55.745Z,95.80
2019-01-24T19:01:26.851Z,95.70
2019-01-24T19:04:15.620Z,95.70
2019-01-24T19:07:04.171Z,95.60
2019-01-24T19:09:52.620Z,95.70
2019-01-24T19:15:30.164Z,96.20
2019-01-24T19:18:18.600Z,96.10
2019-01-24T19:24:37.828Z,96.40
2019-01-24T19:27:26.263Z,96.70
2019-01-24T19:29:55.645Z,96.20
2019-01-24T19:32:44.076Z,95.80
2019-01-24T19:35:32.532Z,95.80
2019-01-24T19:38:21.320Z,95.70
2019-01-24T19:41:09.797Z,95.30
2019-01-24T19:43:58.229Z,95.20
2019-01-24T19:46:46.723Z,95.20
2019-01-24T19:49:35.451Z,95.50
2019-01-24T19:52:24.181Z,95.90
2019-01-24T19:55:12.760Z,95.80
2019-01-24T19:58:01.192Z,95.50
2019-01-24T20:00:49.812Z,95.80
2019-01-24T20:03:45.461Z,95.60
2019-01-24T20:06:26.080Z,95.50
2019-01-24T20:09:07.097Z,95.70
2019-01-24T20:11:48.104Z,95.70
2019-01-24T20:14:27.883Z,95.80
2019-01-24T20:17:16.368Z,95.90
2019-01-24T20:20:05.554Z,96.10
2019-01-24T20:26:38.153Z,96.30
2019-01-24T20:29:26.592Z,96.50
2019-01-24T20:32:15.047Z,96.10
2019-01-24T20:35:03.487Z,96.20
2019-01-24T20:37:51.945Z,96.50
2019-01-24T20:40:40.500Z,96.50
2019-01-24T20:43:35.200Z,96.20
2019-01-24T20:46:19.344Z,95.70
2019-01-24T20:51:56.579Z,95.20
2019-01-24T20:54:45.016Z,95.50
2019-01-24T20:57:33.612Z,95.10
2019-01-24T21:00:22.591Z,95.20
2019-01-24T21:03:11.049Z,94.90
2019-01-24T21:05:52.442Z,95.00
2019-01-24T21:08:33.182Z,94.70
2019-01-24T21:11:13.824Z,94.30
2019-01-24T21:13:55.164Z,94.80
2019-01-24T21:16:24.841Z,94.90
2019-01-24T21:19:13.296Z,94.70
2019-01-24T21:22:01.777Z,94.80
2019-01-24T21:24:50.210Z,94.90
2019-01-24T21:27:38.679Z,94.90
2019-01-24T21:30:28.302Z,95.00
2019-01-24T21:33:16.901Z,94.30
2019-01-24T21:36:05.348Z,94.40
2019-01-24T21:42:23.533Z,95.00
2019-01-24T21:44:52.896Z,94.20
2019-01-24T21:47:41.705Z,94.50
2019-01-24T21:50:30.937Z,94.60
2019-01-24T21:53:40.241Z,94.60
2019-01-24T21:56:30.306Z,94.20
2019-01-24T21:59:19.522Z,94.10
2019-01-24T22:05:31.632Z,93.80
2019-01-24T22:08:12.784Z,94.30
2019-01-24T22:10:54.143Z,94.50
2019-01-24T22:13:34.960Z,93.70
2019-01-24T22:19:24.632Z,94.00
2019-01-24T22:25:01.825Z,94.10
2019-01-24T22:27:50.274Z,94.30
2019-01-24T22:33:27.429Z,94.70
2019-01-24T22:36:16.134Z,94.60
2019-01-24T22:39:22.713Z,94.50
2019-01-24T22:42:11.150Z,94.60
2019-01-24T22:44:59.795Z,94.90
2019-01-24T22:47:48.483Z,94.90
2019-01-24T22:50:36.895Z,94.90
2019-01-24T22:55:47.535Z,94.90
2019-01-24T22:58:16.839Z,93.90
2019-01-24T23:01:24.603Z,93.60
2019-01-24T23:04:05.914Z,93.80
2019-01-24T23:13:11.384Z,93.70
2019-01-24T23:15:52.789Z,93.40
2019-01-24T23:18:33.671Z,93.40
2019-01-24T23:21:14.689Z,93.50
2019-01-24T23:23:56.060Z,93.40
2019-01-24T23:26:25.771Z,93.90
2019-01-24T23:29:14.549Z,93.50
2019-01-24T23:32:02.973Z,93.80
2019-01-24T23:34:51.865Z,94.00
2019-01-24T23:37:40.213Z,93.80
2019-01-24T23:40:28.678Z,93.70
2019-01-24T23:43:17.108Z,93.90
2019-01-24T23:46:05.653Z,93.80
2019-01-24T23:48:54.087Z,93.90
2019-01-24T23:51:42.541Z,93.70
2019-01-24T23:54:12.108Z,93.30
2019-01-24T23:57:01.229Z,93.20
2019-01-24T23:59:49.647Z,93.30
