createdAt,value
2018-07-27T00:01:13.763Z,8.27
2018-07-27T00:03:42.189Z,8.63
2018-07-27T00:06:10.645Z,9.00
2018-07-27T00:08:39.039Z,10.13
2018-07-27T00:11:07.546Z,9.57
2018-07-27T00:13:36.088Z,8.73
2018-07-27T00:16:04.560Z,8.60
2018-07-27T00:18:33.036Z,8.27
2018-07-27T00:21:01.520Z,8.50
2018-07-27T00:23:29.940Z,8.20
2018-07-27T00:25:58.400Z,8.20
2018-07-27T00:28:26.930Z,8.43
2018-07-27T00:30:55.607Z,9.03
2018-07-27T00:33:24.233Z,9.20
2018-07-27T00:35:52.725Z,9.70
2018-07-27T00:38:21.149Z,9.40
2018-07-27T00:40:49.538Z,9.33
2018-07-27T00:43:17.645Z,9.77
2018-07-27T00:45:46.062Z,9.63
2018-07-27T00:48:14.479Z,9.17
2018-07-27T00:50:42.892Z,9.27
2018-07-27T00:53:11.302Z,9.33
2018-07-27T00:55:39.801Z,9.73
2018-07-27T00:58:08.252Z,9.17
2018-07-27T01:00:36.775Z,9.30
2018-07-27T01:03:05.181Z,9.20
2018-07-27T01:05:33.593Z,9.50
2018-07-27T01:08:02.109Z,8.77
2018-07-27T01:10:30.592Z,9.93
2018-07-27T01:12:59.020Z,9.97
2018-07-27T01:15:28.118Z,9.67
2018-07-27T01:17:56.581Z,8.83
2018-07-27T01:20:25.056Z,9.27
2018-07-27T01:22:53.638Z,10.13
2018-07-27T01:25:22.171Z,9.67
2018-07-27T01:27:50.596Z,9.80
2018-07-27T01:30:19.041Z,10.03
2018-07-27T01:32:47.487Z,10.60
2018-07-27T01:35:15.901Z,11.10
2018-07-27T01:37:44.308Z,11.07
2018-07-27T01:40:12.907Z,10.73
2018-07-27T01:42:41.308Z,10.93
2018-07-27T01:45:09.783Z,11.33
2018-07-27T01:47:38.361Z,10.40
2018-07-27T01:50:07.038Z,10.53
2018-07-27T01:52:35.509Z,10.50
2018-07-27T01:55:04.063Z,9.93
2018-07-27T01:57:32.593Z,10.30
2018-07-27T02:00:00.959Z,10.80
2018-07-27T02:02:29.452Z,11.87
2018-07-27T02:04:57.838Z,11.60
2018-07-27T02:07:26.411Z,10.43
2018-07-27T02:09:54.988Z,10.03
2018-07-27T02:12:23.393Z,10.53
2018-07-27T02:14:51.924Z,9.87
2018-07-27T02:17:20.352Z,10.63
2018-07-27T02:19:48.782Z,10.97
2018-07-27T02:22:17.171Z,11.10
2018-07-27T02:24:45.635Z,11.90
2018-07-27T02:27:14.090Z,11.43
2018-07-27T02:29:42.621Z,10.50
2018-07-27T02:32:11.066Z,10.60
2018-07-27T02:34:39.538Z,10.83
2018-07-27T02:37:07.926Z,9.10
2018-07-27T02:39:36.332Z,10.00
2018-07-27T02:42:04.753Z,10.23
2018-07-27T02:44:33.253Z,11.13
2018-07-27T02:47:01.827Z,10.90
2018-07-27T02:49:30.343Z,9.60
2018-07-27T02:51:58.729Z,10.93
2018-07-27T02:54:27.119Z,10.53
2018-07-27T02:56:55.757Z,11.00
2018-07-27T02:59:24.168Z,11.47
2018-07-27T03:01:52.684Z,12.13
2018-07-27T03:04:21.120Z,11.80
2018-07-27T03:06:49.561Z,12.73
2018-07-27T03:09:18.012Z,13.30
2018-07-27T03:11:46.528Z,12.73
2018-07-27T03:14:14.918Z,12.80
2018-07-27T03:16:43.348Z,13.20
2018-07-27T03:19:11.756Z,12.77
2018-07-27T03:21:40.316Z,13.67
2018-07-27T03:24:09.027Z,12.70
2018-07-27T03:26:37.559Z,11.40
2018-07-27T03:29:06.037Z,11.27
2018-07-27T03:31:34.625Z,11.53
2018-07-27T03:34:03.032Z,11.40
2018-07-27T03:36:31.438Z,11.43
2018-07-27T03:38:59.838Z,11.20
2018-07-27T03:41:28.280Z,10.77
2018-07-27T03:43:56.778Z,11.10
2018-07-27T03:46:25.263Z,10.57
2018-07-27T03:48:53.867Z,12.70
2018-07-27T03:51:22.310Z,11.33
2018-07-27T03:53:50.718Z,11.90
2018-07-27T03:56:19.106Z,11.77
2018-07-27T03:58:47.578Z,11.93
2018-07-27T04:01:15.971Z,11.83
2018-07-27T04:03:44.454Z,11.80
2018-07-27T04:06:12.571Z,12.30
2018-07-27T04:08:41.034Z,13.53
2018-07-27T04:11:09.398Z,12.87
2018-07-27T04:13:37.834Z,12.40
2018-07-27T04:16:06.339Z,12.60
2018-07-27T04:18:34.808Z,12.33
2018-07-27T04:21:03.305Z,12.93
2018-07-27T04:23:31.496Z,12.70
2018-07-27T04:25:59.911Z,13.03
2018-07-27T04:28:28.495Z,12.63
2018-07-27T04:30:57.067Z,12.43
2018-07-27T04:33:25.547Z,14.73
2018-07-27T04:35:54.074Z,15.00
2018-07-27T04:38:22.588Z,13.90
2018-07-27T04:40:51.007Z,15.70
2018-07-27T04:43:19.539Z,13.30
2018-07-27T04:45:48.025Z,14.87
2018-07-27T04:48:16.451Z,14.20
2018-07-27T04:50:44.888Z,14.00
2018-07-27T04:53:13.307Z,13.43
2018-07-27T04:55:41.814Z,13.63
2018-07-27T04:58:10.269Z,13.20
2018-07-27T05:00:38.712Z,13.10
2018-07-27T05:03:07.459Z,13.13
2018-07-27T05:05:35.899Z,13.53
2018-07-27T05:08:04.291Z,13.73
2018-07-27T05:10:37.944Z,13.83
2018-07-27T05:13:07.322Z,14.70
2018-07-27T05:15:35.719Z,13.43
2018-07-27T05:18:04.193Z,16.63
2018-07-27T05:20:33.261Z,14.70
2018-07-27T05:23:01.900Z,13.60
2018-07-27T05:25:30.308Z,14.13
2018-07-27T05:27:58.684Z,12.83
2018-07-27T05:30:27.476Z,12.77
2018-07-27T05:32:55.885Z,12.87
2018-07-27T05:35:24.258Z,12.77
2018-07-27T05:37:52.881Z,12.00
2018-07-27T05:40:21.331Z,11.53
2018-07-27T05:42:49.822Z,11.60
2018-07-27T05:45:18.262Z,11.07
2018-07-27T05:47:46.754Z,11.30
2018-07-27T05:50:15.374Z,10.80
2018-07-27T05:52:43.887Z,11.00
2018-07-27T05:55:12.390Z,10.43
2018-07-27T05:57:40.819Z,11.67
2018-07-27T06:00:09.703Z,10.97
2018-07-27T06:02:38.228Z,9.83
2018-07-27T06:05:07.160Z,9.83
2018-07-27T06:07:35.711Z,11.10
2018-07-27T06:10:04.933Z,10.33
2018-07-27T06:12:33.366Z,11.33
2018-07-27T06:15:01.869Z,12.70
2018-07-27T06:17:30.377Z,12.43
2018-07-27T06:19:58.872Z,10.67
2018-07-27T06:22:27.372Z,9.37
2018-07-27T06:24:56.248Z,8.87
2018-07-27T06:27:24.798Z,7.30
2018-07-27T06:29:53.337Z,6.47
2018-07-27T06:32:21.831Z,6.30
2018-07-27T06:34:50.237Z,6.20
2018-07-27T06:37:18.741Z,5.37
2018-07-27T06:39:47.262Z,5.80
2018-07-27T06:42:15.894Z,5.60
2018-07-27T06:44:44.345Z,5.20
2018-07-27T06:47:12.953Z,5.40
2018-07-27T06:49:41.327Z,6.03
2018-07-27T06:52:09.807Z,5.67
2018-07-27T06:54:38.391Z,5.50
2018-07-27T06:57:06.899Z,5.60
2018-07-27T06:59:35.336Z,6.37
2018-07-27T07:02:04.048Z,5.00
2018-07-27T07:04:32.625Z,5.63
2018-07-27T07:07:01.243Z,5.80
2018-07-27T07:09:29.442Z,5.23
2018-07-27T07:11:57.915Z,5.40
2018-07-27T07:14:26.411Z,5.63
2018-07-27T07:16:54.875Z,5.80
2018-07-27T07:19:23.293Z,5.40
2018-07-27T07:21:51.817Z,5.30
2018-07-27T07:24:20.277Z,5.60
2018-07-27T07:26:48.754Z,5.00
2018-07-27T07:29:17.180Z,5.97
2018-07-27T07:31:45.593Z,5.20
2018-07-27T07:34:14.004Z,5.60
2018-07-27T07:36:42.421Z,5.30
2018-07-27T07:39:12.362Z,5.17
2018-07-27T07:41:41.174Z,5.50
2018-07-27T07:44:09.703Z,5.53
2018-07-27T07:46:39.070Z,5.50
2018-07-27T07:49:07.848Z,5.50
2018-07-27T07:51:37.386Z,5.83
2018-07-27T07:54:06.100Z,5.83
2018-07-27T07:56:34.644Z,5.73
2018-07-27T07:59:03.836Z,5.30
2018-07-27T08:01:32.990Z,6.23
2018-07-27T08:04:01.517Z,5.20
2018-07-27T08:06:30.227Z,5.07
2018-07-27T08:08:58.934Z,5.03
2018-07-27T08:11:27.480Z,5.27
2018-07-27T08:13:55.926Z,5.10
2018-07-27T08:16:24.660Z,5.87
2018-07-27T08:18:53.401Z,6.00
2018-07-27T08:21:24.779Z,5.50
2018-07-27T08:23:53.629Z,5.30
2018-07-27T08:27:11.464Z,5.10
2018-07-27T08:29:41.256Z,5.27
2018-07-27T08:32:09.843Z,5.70
2018-07-27T08:34:38.475Z,5.37
2018-07-27T08:37:07.245Z,4.77
2018-07-27T08:39:37.943Z,4.50
2018-07-27T08:42:06.400Z,5.33
2018-07-27T08:44:37.121Z,4.70
2018-07-27T08:47:05.575Z,5.30
2018-07-27T08:49:34.106Z,4.50
2018-07-27T08:52:03.317Z,4.97
2018-07-27T08:54:31.843Z,4.23
2018-07-27T08:57:00.433Z,4.37
2018-07-27T08:59:28.833Z,4.17
2018-07-27T09:01:57.336Z,4.23
2018-07-27T09:04:25.865Z,4.13
2018-07-27T09:07:01.872Z,4.00
2018-07-27T09:09:31.084Z,3.70
2018-07-27T09:11:59.601Z,4.00
2018-07-27T09:14:28.325Z,4.20
2018-07-27T09:16:57.357Z,4.00
2018-07-27T09:19:25.855Z,4.17
2018-07-27T09:21:54.806Z,4.20
2018-07-27T09:24:23.389Z,4.13
2018-07-27T09:26:51.843Z,4.20
2018-07-27T09:29:20.299Z,4.10
2018-07-27T09:31:48.763Z,4.10
2018-07-27T09:34:17.452Z,4.10
2018-07-27T09:36:46.186Z,4.20
2018-07-27T09:39:14.703Z,4.40
2018-07-27T09:41:43.188Z,4.23
2018-07-27T09:44:11.846Z,4.20
2018-07-27T09:46:40.367Z,4.63
2018-07-27T09:49:08.794Z,4.13
2018-07-27T09:51:37.242Z,4.30
2018-07-27T09:54:05.769Z,4.20
2018-07-27T09:56:34.247Z,4.37
2018-07-27T09:59:02.761Z,4.00
2018-07-27T10:01:32.087Z,4.27
2018-07-27T10:04:00.545Z,5.20
2018-07-27T10:06:28.994Z,4.33
2018-07-27T10:08:57.591Z,5.03
2018-07-27T10:11:26.197Z,4.53
2018-07-27T10:13:54.693Z,4.47
2018-07-27T10:16:23.182Z,4.47
2018-07-27T10:18:51.678Z,4.57
2018-07-27T10:21:21.184Z,4.33
2018-07-27T10:23:49.636Z,4.80
2018-07-27T10:26:18.235Z,5.00
2018-07-27T10:28:46.665Z,4.27
2018-07-27T10:31:15.199Z,4.73
2018-07-27T10:33:43.634Z,4.53
2018-07-27T10:36:12.105Z,4.57
2018-07-27T10:38:40.661Z,4.30
2018-07-27T10:41:09.126Z,5.07
2018-07-27T10:43:37.593Z,5.07
2018-07-27T10:46:06.749Z,4.40
2018-07-27T10:48:35.202Z,4.97
2018-07-27T10:51:03.730Z,4.27
2018-07-27T10:53:32.250Z,4.30
2018-07-27T10:56:00.689Z,4.70
2018-07-27T10:58:29.114Z,4.80
2018-07-27T11:00:57.271Z,5.00
2018-07-27T11:03:25.712Z,5.13
2018-07-27T11:05:54.235Z,4.80
2018-07-27T11:08:22.795Z,4.80
2018-07-27T11:10:51.230Z,4.50
2018-07-27T11:13:19.696Z,4.53
2018-07-27T11:15:48.241Z,4.67
2018-07-27T11:18:16.737Z,4.30
2018-07-27T11:20:45.454Z,4.03
2018-07-27T11:23:14.034Z,4.60
2018-07-27T11:25:42.547Z,3.93
2018-07-27T11:28:10.968Z,4.40
2018-07-27T11:30:39.500Z,4.60
2018-07-27T11:33:08.369Z,4.23
2018-07-27T11:35:36.823Z,4.70
2018-07-27T11:38:05.359Z,5.03
2018-07-27T11:40:33.753Z,4.83
2018-07-27T11:43:02.232Z,4.90
2018-07-27T11:45:30.781Z,4.20
2018-07-27T11:47:59.261Z,4.83
2018-07-27T11:50:27.682Z,4.83
2018-07-27T11:52:56.118Z,4.30
2018-07-27T11:55:25.044Z,4.73
2018-07-27T11:57:53.481Z,5.00
2018-07-27T12:00:22.017Z,4.50
2018-07-27T12:02:50.559Z,4.60
2018-07-27T12:05:19.776Z,4.73
2018-07-27T12:07:48.220Z,4.47
2018-07-27T12:10:16.740Z,4.30
2018-07-27T12:12:45.263Z,5.27
2018-07-27T12:15:13.947Z,4.50
2018-07-27T12:17:42.221Z,4.70
2018-07-27T12:20:10.776Z,4.87
2018-07-27T12:22:39.510Z,4.90
2018-07-27T12:25:08.044Z,4.83
2018-07-27T12:27:36.466Z,4.87
2018-07-27T12:30:05.724Z,4.27
2018-07-27T12:32:34.343Z,4.57
2018-07-27T12:35:02.934Z,4.70
2018-07-27T12:37:31.395Z,4.50
2018-07-27T12:39:59.891Z,4.45
2018-07-27T12:42:28.312Z,4.10
2018-07-27T12:44:57.020Z,4.33
2018-07-27T12:47:25.519Z,4.67
2018-07-27T12:49:53.939Z,4.60
2018-07-27T12:52:22.484Z,4.93
2018-07-27T12:54:50.933Z,4.70
2018-07-27T12:57:19.790Z,4.43
2018-07-27T12:59:48.239Z,4.43
2018-07-27T13:02:16.754Z,3.83
2018-07-27T13:04:45.183Z,4.33
2018-07-27T13:07:13.761Z,4.17
2018-07-27T13:09:42.615Z,4.25
2018-07-27T13:12:11.191Z,4.53
2018-07-27T13:14:39.744Z,4.20
2018-07-27T13:17:08.353Z,4.27
2018-07-27T13:19:36.810Z,4.20
2018-07-27T13:22:05.581Z,3.60
2018-07-27T13:25:02.396Z,3.80
2018-07-27T13:27:02.908Z,4.13
2018-07-27T13:29:31.777Z,4.50
2018-07-27T13:32:00.639Z,4.33
2018-07-27T13:34:31.744Z,4.07
2018-07-27T13:37:00.356Z,4.27
2018-07-27T13:39:29.119Z,4.57
2018-07-27T13:41:58.495Z,4.23
2018-07-27T13:44:26.909Z,4.30
2018-07-27T13:46:55.744Z,4.70
2018-07-27T13:49:24.359Z,4.43
2018-07-27T13:51:53.034Z,4.47
2018-07-27T13:54:21.604Z,4.63
2018-07-27T13:56:50.279Z,5.00
2018-07-27T13:59:19.385Z,4.60
2018-07-27T14:01:49.428Z,4.70
2018-07-27T14:04:17.982Z,4.57
2018-07-27T14:06:48.197Z,4.80
2018-07-27T14:09:17.307Z,5.23
2018-07-27T14:11:45.899Z,4.70
2018-07-27T14:14:14.540Z,4.60
2018-07-27T14:16:43.387Z,4.97
2018-07-27T14:19:12.850Z,4.83
2018-07-27T14:21:41.689Z,4.90
2018-07-27T14:24:10.284Z,4.80
2018-07-27T14:26:39.025Z,4.70
2018-07-27T14:29:07.641Z,4.97
2018-07-27T14:31:36.908Z,4.97
2018-07-27T14:34:05.559Z,5.13
2018-07-27T14:36:34.195Z,4.83
2018-07-27T14:39:02.961Z,5.07
2018-07-27T14:41:31.439Z,5.50
2018-07-27T14:44:00.132Z,5.60
2018-07-27T14:46:28.668Z,4.80
2018-07-27T14:48:57.276Z,5.17
2018-07-27T14:51:26.291Z,5.13
2018-07-27T14:53:54.788Z,4.30
2018-07-27T14:56:23.493Z,4.70
2018-07-27T14:58:52.092Z,4.93
2018-07-27T15:01:20.521Z,4.60
2018-07-27T15:03:49.043Z,5.10
2018-07-27T15:06:17.597Z,4.73
2018-07-27T15:08:46.145Z,4.83
2018-07-27T15:11:14.770Z,5.17
2018-07-27T15:13:43.387Z,5.53
2018-07-27T15:16:11.887Z,5.63
2018-07-27T15:18:40.315Z,5.70
2018-07-27T15:21:08.909Z,5.10
2018-07-27T15:23:37.486Z,5.30
2018-07-27T15:26:06.049Z,4.80
2018-07-27T15:28:35.015Z,5.23
2018-07-27T15:31:03.514Z,5.37
2018-07-27T15:33:32.458Z,4.97
2018-07-27T15:36:00.943Z,5.50
2018-07-27T15:38:29.487Z,5.00
2018-07-27T15:40:58.138Z,5.20
2018-07-27T15:43:26.830Z,4.67
2018-07-27T15:45:55.361Z,5.20
2018-07-27T15:48:23.885Z,5.10
2018-07-27T15:50:52.489Z,5.00
2018-07-27T15:53:21.046Z,5.43
2018-07-27T15:55:49.626Z,5.27
2018-07-27T15:58:18.104Z,5.20
2018-07-27T16:00:46.585Z,4.70
2018-07-27T16:03:15.151Z,5.20
2018-07-27T16:05:43.649Z,5.27
2018-07-27T16:08:12.301Z,5.30
2018-07-27T16:10:40.817Z,5.37
2018-07-27T16:13:09.290Z,4.87
2018-07-27T16:15:37.848Z,5.13
2018-07-27T16:18:06.511Z,5.80
2018-07-27T16:20:35.395Z,5.43
2018-07-27T16:23:04.078Z,5.30
2018-07-27T16:25:32.616Z,5.30
2018-07-27T16:28:01.139Z,5.30
2018-07-27T16:30:29.692Z,5.17
2018-07-27T16:32:58.348Z,5.17
2018-07-27T16:35:26.903Z,5.50
2018-07-27T16:37:55.430Z,4.87
2018-07-27T16:40:24.023Z,5.10
2018-07-27T16:42:52.499Z,5.00
2018-07-27T16:45:20.954Z,5.07
2018-07-27T16:47:49.394Z,4.70
2018-07-27T16:50:17.974Z,5.33
2018-07-27T16:52:46.455Z,4.93
2018-07-27T16:55:14.978Z,4.83
2018-07-27T16:57:43.473Z,5.07
2018-07-27T17:00:12.006Z,4.93
2018-07-27T17:02:40.439Z,4.80
2018-07-27T17:05:08.570Z,5.43
2018-07-27T17:07:37.037Z,5.33
2018-07-27T17:10:05.884Z,5.23
2018-07-27T17:12:34.661Z,5.40
2018-07-27T17:15:03.164Z,5.40
2018-07-27T17:17:31.663Z,5.37
2018-07-27T17:20:00.167Z,5.13
2018-07-27T17:22:28.721Z,5.30
2018-07-27T17:24:57.212Z,5.57
2018-07-27T17:27:25.630Z,5.67
2018-07-27T17:29:54.108Z,5.67
2018-07-27T17:32:22.617Z,5.83
2018-07-27T17:34:51.541Z,5.77
2018-07-27T17:37:20.176Z,5.43
2018-07-27T17:39:48.766Z,5.43
2018-07-27T17:42:17.410Z,5.80
2018-07-27T17:44:45.930Z,5.60
2018-07-27T17:47:14.478Z,5.63
2018-07-27T17:49:42.991Z,5.83
2018-07-27T17:52:11.524Z,5.63
2018-07-27T17:54:40.090Z,5.60
2018-07-27T17:57:08.540Z,5.57
2018-07-27T17:59:37.092Z,5.57
2018-07-27T18:02:05.695Z,5.47
2018-07-27T18:04:34.132Z,5.70
2018-07-27T18:07:02.654Z,5.90
2018-07-27T18:09:31.231Z,5.40
2018-07-27T18:11:59.812Z,5.60
2018-07-27T18:14:28.602Z,5.83
2018-07-27T18:16:57.233Z,6.27
2018-07-27T18:19:25.456Z,5.53
2018-07-27T18:21:54.067Z,5.70
2018-07-27T18:24:22.597Z,5.30
2018-07-27T18:26:51.496Z,6.00
2018-07-27T18:29:20.269Z,6.27
2018-07-27T18:31:48.971Z,5.83
2018-07-27T18:34:17.688Z,6.63
2018-07-27T18:36:46.557Z,6.20
2018-07-27T18:39:15.233Z,6.47
2018-07-27T18:41:43.838Z,6.73
2018-07-27T18:44:12.708Z,6.50
2018-07-27T18:46:41.821Z,7.20
2018-07-27T18:49:10.857Z,7.40
2018-07-27T18:51:39.497Z,6.60
2018-07-27T18:54:09.216Z,6.80
2018-07-27T18:56:38.237Z,6.77
2018-07-27T18:59:07.761Z,6.27
2018-07-27T19:01:36.469Z,5.93
2018-07-27T19:04:05.312Z,6.57
2018-07-27T19:06:34.326Z,6.60
2018-07-27T19:09:03.525Z,7.03
2018-07-27T19:11:32.631Z,6.97
2018-07-27T19:14:02.153Z,6.43
2018-07-27T19:16:31.059Z,6.90
2018-07-27T19:19:00.516Z,7.40
2018-07-27T19:21:29.874Z,8.03
2018-07-27T19:23:59.185Z,7.83
2018-07-27T19:26:29.021Z,7.30
2018-07-27T19:28:58.392Z,7.50
2018-07-27T19:31:26.981Z,7.40
2018-07-27T19:33:56.796Z,7.00
2018-07-27T19:36:25.612Z,7.20
2018-07-27T19:38:54.949Z,7.00
2018-07-27T19:41:24.462Z,6.57
2018-07-27T19:43:54.307Z,7.20
2018-07-27T19:46:23.745Z,8.67
2018-07-27T19:48:53.450Z,8.73
2018-07-27T19:51:22.329Z,8.50
2018-07-27T19:53:51.154Z,7.93
2018-07-27T19:56:20.627Z,7.43
2018-07-27T19:58:49.446Z,7.53
2018-07-27T20:01:18.815Z,8.67
2018-07-27T20:03:48.618Z,7.83
2018-07-27T20:06:18.114Z,8.37
2018-07-27T20:08:47.245Z,8.73
2018-07-27T20:11:16.507Z,8.43
2018-07-27T20:13:46.492Z,7.83
2018-07-27T20:16:16.565Z,7.43
2018-07-27T20:18:46.527Z,7.70
2018-07-27T20:21:15.956Z,6.93
2018-07-27T20:23:46.424Z,7.60
2018-07-27T20:26:16.330Z,8.03
2018-07-27T20:28:46.243Z,7.10
2018-07-27T20:31:16.207Z,8.17
2018-07-27T20:33:46.299Z,8.03
2018-07-27T20:36:16.284Z,7.73
2018-07-27T20:38:45.544Z,9.37
2018-07-27T20:41:15.548Z,8.40
2018-07-27T20:43:45.420Z,8.67
2018-07-27T20:46:15.215Z,8.67
2018-07-27T20:48:45.138Z,8.40
2018-07-27T20:51:14.880Z,8.70
2018-07-27T20:53:44.580Z,9.43
2018-07-27T20:56:13.261Z,9.40
2018-07-27T20:58:41.888Z,9.03
2018-07-27T21:01:10.916Z,9.27
2018-07-27T21:03:39.885Z,9.07
2018-07-27T21:06:08.853Z,9.03
2018-07-27T21:08:38.142Z,9.17
2018-07-27T21:11:07.038Z,9.23
2018-07-27T21:13:35.694Z,9.80
2018-07-27T21:16:04.438Z,10.07
2018-07-27T21:18:32.996Z,10.23
2018-07-27T21:21:01.566Z,10.10
2018-07-27T21:23:30.128Z,8.93
2018-07-27T21:25:58.899Z,8.80
2018-07-27T21:28:27.443Z,9.50
2018-07-27T21:30:56.094Z,9.43
2018-07-27T21:33:24.249Z,10.17
2018-07-27T21:35:52.866Z,10.77
2018-07-27T21:38:21.473Z,10.63
2018-07-27T21:40:50.075Z,10.53
2018-07-27T21:43:18.833Z,10.40
2018-07-27T21:45:47.503Z,10.13
2018-07-27T21:48:16.061Z,10.30
2018-07-27T21:50:44.586Z,9.63
2018-07-27T21:53:13.072Z,9.17
2018-07-27T21:55:41.873Z,9.60
2018-07-27T21:58:10.305Z,9.70
2018-07-27T22:00:38.781Z,8.97
2018-07-27T22:03:07.359Z,8.80
2018-07-27T22:05:36.107Z,9.17
2018-07-27T22:08:04.966Z,8.97
2018-07-27T22:10:33.442Z,9.40
2018-07-27T22:13:02.082Z,9.40
2018-07-27T22:15:30.725Z,9.60
2018-07-27T22:17:59.281Z,9.50
2018-07-27T22:20:27.969Z,10.40
2018-07-27T22:22:56.578Z,10.53
2018-07-27T22:25:25.044Z,9.77
2018-07-27T22:27:53.562Z,9.90
2018-07-27T22:30:22.166Z,9.80
2018-07-27T22:32:50.622Z,9.97
2018-07-27T22:35:19.147Z,10.40
2018-07-27T22:37:47.617Z,10.30
2018-07-27T22:40:16.288Z,10.10
2018-07-27T22:42:44.463Z,9.47
2018-07-27T22:45:13.227Z,10.33
2018-07-27T22:47:42.109Z,10.17
2018-07-27T22:50:10.842Z,10.50
2018-07-27T22:52:40.431Z,9.97
2018-07-27T22:55:11.609Z,10.93
2018-07-27T22:57:41.309Z,10.57
2018-07-27T23:00:13.176Z,10.50
2018-07-27T23:02:42.187Z,10.80
2018-07-27T23:05:11.473Z,11.03
2018-07-27T23:07:40.158Z,11.10
2018-07-27T23:10:09.761Z,11.47
2018-07-27T23:12:38.576Z,11.53
2018-07-27T23:15:09.082Z,11.30
2018-07-27T23:17:37.609Z,11.80
2018-07-27T23:20:08.897Z,11.67
2018-07-27T23:22:37.372Z,12.50
2018-07-27T23:25:06.524Z,11.20
2018-07-27T23:27:35.157Z,11.60
2018-07-27T23:30:03.804Z,11.93
2018-07-27T23:32:32.381Z,10.60
2018-07-27T23:35:00.838Z,10.17
2018-07-27T23:37:29.345Z,10.53
2018-07-27T23:39:57.973Z,10.27
2018-07-27T23:42:26.522Z,10.63
2018-07-27T23:44:55.058Z,11.63
2018-07-27T23:47:23.625Z,11.20
2018-07-27T23:49:52.621Z,11.13
2018-07-27T23:52:21.297Z,10.77
2018-07-27T23:54:49.933Z,11.13
2018-07-27T23:57:18.641Z,11.37
2018-07-27T23:59:47.077Z,11.67
