createdAt,value
2023-03-11T00:00:36.862Z,95936.78
2023-03-11T00:03:06.246Z,95937.63
2023-03-11T00:05:38.988Z,95926.41
2023-03-11T00:08:09.083Z,95933.28
2023-03-11T00:10:40.042Z,95935.94
2023-03-11T00:13:12.225Z,95936.94
2023-03-11T00:15:40.615Z,95918.34
2023-03-11T00:18:08.264Z,95921.47
2023-03-11T00:20:39.514Z,95928.06
2023-03-11T00:23:08.569Z,95921.97
2023-03-11T00:25:38.699Z,95919.31
2023-03-11T00:28:11.428Z,95929.28
2023-03-11T00:30:40.957Z,95912.84
2023-03-11T00:33:11.147Z,95924.72
2023-03-11T00:35:41.444Z,95912.50
2023-03-11T00:38:14.055Z,95932.03
2023-03-11T00:40:41.739Z,95916.72
2023-03-11T00:43:09.459Z,95924.41
2023-03-11T00:45:37.320Z,95925.91
2023-03-11T00:48:05.765Z,95929.00
2023-03-11T00:50:35.309Z,95930.88
2023-03-11T00:53:03.637Z,95932.81
2023-03-11T00:55:33.604Z,95930.50
2023-03-11T00:58:06.115Z,95929.72
2023-03-11T01:00:59.605Z,95930.09
2023-03-11T01:03:27.381Z,95937.03
2023-03-11T01:05:54.890Z,95943.13
2023-03-11T01:08:22.876Z,95945.81
2023-03-11T01:10:50.508Z,95943.13
2023-03-11T01:13:19.644Z,95928.16
2023-03-11T01:15:47.496Z,95937.69
2023-03-11T01:18:16.322Z,95926.59
2023-03-11T01:20:43.923Z,95936.19
2023-03-11T01:23:12.922Z,95943.81
2023-03-11T01:25:40.680Z,95938.81
2023-03-11T01:28:11.559Z,95944.19
2023-03-11T01:30:41.818Z,95930.41
2023-03-11T01:33:13.773Z,95926.91
2023-03-11T01:35:42.627Z,95935.34
2023-03-11T01:38:11.600Z,95937.22
2023-03-11T01:40:42.533Z,95954.84
2023-03-11T01:43:37.332Z,95935.19
2023-03-11T01:47:00.344Z,95932.88
2023-03-11T01:49:32.807Z,95951.72
2023-03-11T01:52:08.149Z,95958.28
2023-03-11T01:54:43.013Z,95952.13
2023-03-11T01:57:13.819Z,95951.34
2023-03-11T01:59:47.594Z,95954.44
2023-03-11T02:02:24.073Z,95967.81
2023-03-11T02:04:52.591Z,95968.22
2023-03-11T02:07:23.797Z,95975.56
2023-03-11T02:09:52.059Z,95988.59
2023-03-11T02:12:20.051Z,95967.50
2023-03-11T02:14:51.730Z,95999.34
2023-03-11T02:17:20.228Z,95987.09
2023-03-11T02:20:06.692Z,95990.13
2023-03-11T02:22:35.283Z,95992.88
2023-03-11T02:25:27.727Z,96026.16
2023-03-11T02:28:01.400Z,96040.44
2023-03-11T02:30:29.735Z,96055.00
2023-03-11T02:32:57.929Z,96063.09
2023-03-11T02:35:26.358Z,96056.97
2023-03-11T02:37:56.200Z,96073.84
2023-03-11T02:40:24.217Z,96093.81
2023-03-11T02:42:59.346Z,96102.59
2023-03-11T02:45:32.494Z,96108.38
2023-03-11T02:48:01.658Z,96112.22
2023-03-11T02:50:32.429Z,96118.34
2023-03-11T02:53:00.801Z,96139.00
2023-03-11T02:55:29.379Z,96132.91
2023-03-11T02:57:58.033Z,96139.06
2023-03-11T03:00:26.178Z,96151.69
2023-03-11T03:02:59.500Z,96148.59
2023-03-11T03:05:28.376Z,96174.28
2023-03-11T03:07:57.575Z,96167.38
2023-03-11T03:10:25.588Z,96168.53
2023-03-11T03:12:53.217Z,96184.97
2023-03-11T03:15:20.996Z,96195.28
2023-03-11T03:17:49.044Z,96188.38
2023-03-11T03:20:16.821Z,96179.94
2023-03-11T03:22:50.685Z,96208.63
2023-03-11T03:25:21.112Z,96223.19
2023-03-11T03:27:49.872Z,96214.75
2023-03-11T03:30:17.749Z,96222.06
2023-03-11T03:32:47.957Z,96223.19
2023-03-11T03:35:18.620Z,96239.31
2023-03-11T03:38:09.140Z,96239.91
2023-03-11T03:40:38.609Z,96261.75
2023-03-11T03:43:07.483Z,96245.31
2023-03-11T03:45:36.732Z,96258.94
2023-03-11T03:48:04.850Z,96265.00
2023-03-11T03:50:36.325Z,96269.25
2023-03-11T03:53:03.978Z,96282.25
2023-03-11T03:55:32.075Z,96281.16
2023-03-11T03:58:00.537Z,96279.56
2023-03-11T04:00:32.967Z,96292.97
2023-03-11T04:03:03.573Z,96302.53
2023-03-11T04:05:39.895Z,96310.22
2023-03-11T04:08:07.390Z,96301.59
2023-03-11T04:10:35.559Z,96319.69
2023-03-11T04:13:04.149Z,96324.69
2023-03-11T04:15:32.197Z,96332.34
2023-03-11T04:17:59.830Z,96327.41
2023-03-11T04:20:27.805Z,96357.75
2023-03-11T04:22:55.398Z,96345.50
2023-03-11T04:25:25.021Z,96349.38
2023-03-11T04:27:52.879Z,96341.28
2023-03-11T04:30:21.755Z,96355.34
2023-03-11T04:32:53.428Z,96361.06
2023-03-11T04:35:21.165Z,96373.28
2023-03-11T04:37:49.094Z,96376.22
2023-03-11T04:40:17.057Z,96387.38
2023-03-11T04:42:45.512Z,96382.88
2023-03-11T04:45:13.754Z,96390.59
2023-03-11T04:47:43.326Z,96400.25
2023-03-11T04:50:11.254Z,96404.09
2023-03-11T04:52:39.530Z,96397.56
2023-03-11T04:55:08.194Z,96402.50
2023-03-11T04:57:35.937Z,96408.88
2023-03-11T05:00:16.029Z,96409.34
2023-03-11T05:02:48.408Z,96420.44
2023-03-11T05:05:22.095Z,96415.91
2023-03-11T05:07:49.688Z,96418.03
2023-03-11T05:10:22.874Z,96424.41
2023-03-11T05:12:54.222Z,96432.78
2023-03-11T05:15:24.796Z,96430.53
2023-03-11T05:17:52.646Z,96437.41
2023-03-11T05:20:20.993Z,96444.75
2023-03-11T05:22:48.836Z,96457.09
2023-03-11T05:25:16.913Z,96458.59
2023-03-11T05:27:45.055Z,96454.25
2023-03-11T05:30:15.740Z,96459.31
2023-03-11T05:32:45.099Z,96457.03
2023-03-11T05:35:13.510Z,96464.41
2023-03-11T05:37:41.583Z,96443.84
2023-03-11T05:40:12.544Z,96457.69
2023-03-11T05:42:42.075Z,96468.41
2023-03-11T05:45:12.328Z,96471.22
2023-03-11T05:47:42.677Z,96470.75
2023-03-11T05:50:13.409Z,96465.63
2023-03-11T05:52:42.209Z,96469.47
2023-03-11T05:55:12.697Z,96478.94
2023-03-11T05:57:42.952Z,96489.88
2023-03-11T06:00:14.418Z,96484.38
2023-03-11T06:02:44.178Z,96487.16
2023-03-11T06:05:15.562Z,96484.44
2023-03-11T06:07:45.248Z,96491.44
2023-03-11T06:10:13.148Z,96497.81
2023-03-11T06:12:41.043Z,96501.88
2023-03-11T06:15:14.238Z,96508.75
2023-03-11T06:17:42.976Z,96512.44
2023-03-11T06:20:11.293Z,96506.97
2023-03-11T06:22:40.300Z,96508.28
2023-03-11T06:25:09.796Z,96515.91
2023-03-11T06:27:40.112Z,96514.88
2023-03-11T06:30:09.011Z,96515.00
2023-03-11T06:32:49.769Z,96525.47
2023-03-11T06:35:17.460Z,96522.53
2023-03-11T06:37:44.992Z,96532.47
2023-03-11T06:40:14.231Z,96533.28
2023-03-11T06:42:42.297Z,96549.47
2023-03-11T06:45:12.173Z,96546.84
2023-03-11T06:47:42.111Z,96539.19
2023-03-11T06:50:11.128Z,96554.88
2023-03-11T06:52:38.880Z,96549.19
2023-03-11T06:55:09.637Z,96570.16
2023-03-11T06:57:38.202Z,96566.03
2023-03-11T07:00:12.863Z,96574.97
2023-03-11T07:02:43.428Z,96579.88
2023-03-11T07:05:12.999Z,96585.69
2023-03-11T07:07:40.902Z,96593.25
2023-03-11T07:10:08.910Z,96588.63
2023-03-11T07:12:36.854Z,96592.09
2023-03-11T07:15:05.270Z,96586.88
2023-03-11T07:17:36.227Z,96594.50
2023-03-11T07:20:04.990Z,96595.56
2023-03-11T07:22:32.665Z,96590.13
2023-03-11T07:25:00.394Z,96592.91
2023-03-11T07:27:28.611Z,96602.00
2023-03-11T07:29:56.243Z,96591.75
2023-03-11T07:32:25.277Z,96607.00
2023-03-11T07:34:52.917Z,96601.88
2023-03-11T07:37:20.475Z,96615.75
2023-03-11T07:39:47.971Z,96623.06
2023-03-11T07:42:15.484Z,96625.03
2023-03-11T07:44:42.974Z,96626.56
2023-03-11T07:47:10.646Z,96629.38
2023-03-11T07:49:39.558Z,96643.00
2023-03-11T07:52:07.425Z,96634.63
2023-03-11T07:54:36.423Z,96644.00
2023-03-11T07:57:04.067Z,96655.78
2023-03-11T07:59:31.527Z,96655.91
2023-03-11T08:01:59.144Z,96651.78
2023-03-11T08:04:26.698Z,96671.09
2023-03-11T08:06:54.308Z,96673.78
2023-03-11T08:09:21.959Z,96673.78
2023-03-11T08:11:49.820Z,96661.81
2023-03-11T08:14:17.753Z,96683.00
2023-03-11T08:16:45.389Z,96686.13
2023-03-11T08:19:13.664Z,96686.47
2023-03-11T08:21:41.351Z,96684.97
2023-03-11T08:24:13.060Z,96695.78
2023-03-11T08:26:41.349Z,96689.25
2023-03-11T08:29:08.923Z,96695.47
2023-03-11T08:31:36.613Z,96695.13
2023-03-11T08:34:12.561Z,96701.63
2023-03-11T08:36:40.204Z,96707.16
2023-03-11T08:39:07.878Z,96702.59
2023-03-11T08:41:35.969Z,96711.88
2023-03-11T08:44:03.702Z,96720.13
2023-03-11T08:46:32.880Z,96719.75
2023-03-11T08:49:01.664Z,96715.53
2023-03-11T08:51:31.208Z,96717.09
2023-03-11T08:53:59.805Z,96708.25
2023-03-11T08:56:28.095Z,96727.91
2023-03-11T08:58:55.838Z,96720.94
2023-03-11T09:01:24.070Z,96727.50
2023-03-11T09:03:52.124Z,96737.13
2023-03-11T09:06:20.193Z,96739.44
2023-03-11T09:08:49.284Z,96746.38
2023-03-11T09:11:18.135Z,96733.66
2023-03-11T09:13:45.694Z,96742.50
2023-03-11T09:16:16.448Z,96750.19
2023-03-11T09:18:44.330Z,96754.84
2023-03-11T09:21:12.627Z,96754.84
2023-03-11T09:23:43.863Z,96767.56
2023-03-11T09:26:13.236Z,96772.59
2023-03-11T09:28:41.801Z,96779.53
2023-03-11T09:31:09.857Z,96767.59
2023-03-11T09:33:42.742Z,96781.09
2023-03-11T09:36:15.326Z,96781.47
2023-03-11T09:38:43.126Z,96787.22
2023-03-11T09:41:30.861Z,96787.63
2023-03-11T09:44:13.080Z,96792.63
2023-03-11T09:47:04.337Z,96797.25
2023-03-11T09:49:46.258Z,96798.38
2023-03-11T09:52:25.184Z,96797.53
2023-03-11T09:54:54.539Z,96809.09
2023-03-11T09:57:31.817Z,96805.25
2023-03-11T10:00:02.353Z,96817.91
2023-03-11T10:02:40.979Z,96812.91
2023-03-11T10:05:26.212Z,96824.91
2023-03-11T10:08:25.450Z,96833.78
2023-03-11T10:11:05.132Z,96838.00
2023-03-11T10:13:46.207Z,96837.63
2023-03-11T10:16:27.717Z,96844.56
2023-03-11T10:19:32.900Z,96863.84
2023-03-11T10:22:27.714Z,96856.94
2023-03-11T10:25:01.029Z,96852.31
2023-03-11T10:27:43.631Z,96870.03
2023-03-11T10:30:27.471Z,96874.66
2023-03-11T10:33:32.065Z,96875.06
2023-03-11T10:36:04.746Z,96883.47
2023-03-11T10:38:36.610Z,96870.72
2023-03-11T10:41:11.436Z,96885.38
2023-03-11T10:43:45.673Z,96884.94
2023-03-11T10:46:24.419Z,96875.28
2023-03-11T10:48:52.004Z,96894.84
2023-03-11T10:51:27.063Z,96891.00
2023-03-11T10:53:57.765Z,96897.50
2023-03-11T10:56:32.858Z,96895.53
2023-03-11T10:59:02.052Z,96908.91
2023-03-11T11:01:30.684Z,96909.63
2023-03-11T11:04:01.238Z,96909.22
2023-03-11T11:06:31.975Z,96911.94
2023-03-11T11:09:16.460Z,96928.16
2023-03-11T11:12:02.180Z,96925.84
2023-03-11T11:14:51.035Z,96928.13
2023-03-11T11:17:32.083Z,96934.97
2023-03-11T11:20:01.457Z,96938.97
2023-03-11T11:22:32.595Z,96934.38
2023-03-11T11:25:00.202Z,96951.66
2023-03-11T11:27:29.654Z,96960.19
2023-03-11T11:30:15.325Z,96956.75
2023-03-11T11:32:43.090Z,96953.13
2023-03-11T11:35:19.890Z,96963.13
2023-03-11T11:38:02.313Z,96960.38
2023-03-11T11:40:32.401Z,96977.34
2023-03-11T11:43:06.868Z,96982.28
2023-03-11T11:45:43.552Z,96985.78
2023-03-11T11:48:25.884Z,96992.28
2023-03-11T11:51:00.576Z,96989.09
2023-03-11T11:53:47.059Z,96988.72
2023-03-11T11:56:15.016Z,97000.25
2023-03-11T11:58:42.681Z,96991.25
2023-03-11T12:01:28.974Z,96986.28
2023-03-11T12:04:07.034Z,97001.19
2023-03-11T12:06:37.846Z,97002.19
2023-03-11T12:09:24.469Z,96996.44
2023-03-11T12:12:08.502Z,96982.25
2023-03-11T12:15:07.784Z,97003.69
2023-03-11T12:17:40.405Z,97016.38
2023-03-11T12:20:16.005Z,97016.31
2023-03-11T12:23:15.327Z,97028.31
2023-03-11T12:26:10.762Z,97037.63
2023-03-11T12:28:55.527Z,97045.69
2023-03-11T12:31:27.790Z,97043.63
2023-03-11T12:34:05.160Z,97041.69
2023-03-11T12:36:36.571Z,97055.41
2023-03-11T12:39:07.520Z,97065.38
2023-03-11T12:41:40.186Z,97066.97
2023-03-11T12:44:24.723Z,97062.44
2023-03-11T12:46:58.098Z,97070.78
2023-03-11T12:49:27.013Z,97068.38
2023-03-11T12:52:09.695Z,97077.63
2023-03-11T12:54:42.677Z,97088.81
2023-03-11T12:57:32.934Z,97087.25
2023-03-11T13:00:12.616Z,97096.66
2023-03-11T13:02:51.133Z,97092.91
2023-03-11T13:05:53.579Z,97109.34
2023-03-11T13:08:33.874Z,97105.53
2023-03-11T13:11:01.394Z,97099.22
2023-03-11T13:13:31.783Z,97113.34
2023-03-11T13:16:19.426Z,97117.59
2023-03-11T13:18:52.135Z,97117.59
2023-03-11T13:21:28.541Z,97137.97
2023-03-11T13:24:26.225Z,97152.38
2023-03-11T13:27:05.000Z,97147.13
2023-03-11T13:30:00.597Z,97161.19
2023-03-11T13:33:00.445Z,97159.81
2023-03-11T13:35:52.022Z,97170.31
2023-03-11T13:38:35.596Z,97170.97
2023-03-11T13:41:04.979Z,97173.78
2023-03-11T13:43:33.103Z,97172.28
2023-03-11T13:46:07.892Z,97197.41
2023-03-11T13:48:45.427Z,97193.63
2023-03-11T13:51:28.399Z,97195.97
2023-03-11T13:54:20.459Z,97194.66
2023-03-11T13:56:54.348Z,97227.09
2023-03-11T13:59:23.491Z,97236.88
2023-03-11T14:01:52.527Z,97242.84
2023-03-11T14:04:41.138Z,97234.66
2023-03-11T14:07:26.281Z,97250.25
2023-03-11T14:10:12.442Z,97266.06
2023-03-11T14:12:40.076Z,97268.59
2023-03-11T14:15:17.672Z,97287.41
2023-03-11T14:17:47.081Z,97290.88
2023-03-11T14:20:20.417Z,97287.22
2023-03-11T14:22:51.836Z,97295.59
2023-03-11T14:25:26.659Z,97300.94
2023-03-11T14:28:03.722Z,97299.72
2023-03-11T14:30:34.370Z,97305.41
2023-03-11T14:33:19.067Z,97313.63
2023-03-11T14:35:58.181Z,97317.53
2023-03-11T14:38:29.367Z,97314.88
2023-03-11T14:41:07.393Z,97334.59
2023-03-11T14:43:40.626Z,97334.91
2023-03-11T14:46:10.096Z,97356.59
2023-03-11T14:48:44.348Z,97360.28
2023-03-11T14:51:20.538Z,97365.84
2023-03-11T14:54:11.338Z,97351.22
2023-03-11T14:56:43.492Z,97363.47
2023-03-11T14:59:29.235Z,97368.84
2023-03-11T15:02:00.184Z,97365.00
2023-03-11T15:04:38.191Z,97376.34
2023-03-11T15:07:07.168Z,97384.34
2023-03-11T15:09:40.780Z,97396.13
2023-03-11T15:12:28.592Z,97400.59
2023-03-11T15:14:56.194Z,97411.94
2023-03-11T15:17:42.800Z,97429.56
2023-03-11T15:20:37.893Z,97419.34
2023-03-11T15:23:08.058Z,97433.16
2023-03-11T15:25:38.931Z,97431.88
2023-03-11T15:28:25.590Z,97454.31
2023-03-11T15:31:15.860Z,97459.13
2023-03-11T15:33:44.014Z,97464.31
2023-03-11T15:36:34.954Z,97475.91
2023-03-11T15:39:18.552Z,97488.00
2023-03-11T15:42:01.369Z,97489.03
2023-03-11T15:44:33.602Z,97470.28
2023-03-11T15:47:01.289Z,97487.59
2023-03-11T15:49:30.177Z,97496.19
2023-03-11T15:52:02.035Z,97508.13
2023-03-11T15:54:30.115Z,97522.13
2023-03-11T15:57:01.053Z,97521.94
2023-03-11T15:59:29.383Z,97512.00
2023-03-11T16:01:56.993Z,97527.19
2023-03-11T16:04:24.826Z,97536.88
2023-03-11T16:07:07.076Z,97545.84
2023-03-11T16:09:35.782Z,97548.19
2023-03-11T16:12:14.143Z,97554.47
2023-03-11T16:14:41.725Z,97556.53
2023-03-11T16:17:09.330Z,97566.88
2023-03-11T16:19:36.886Z,97569.09
2023-03-11T16:22:06.522Z,97557.03
2023-03-11T16:24:34.220Z,97577.09
2023-03-11T16:27:01.813Z,97591.06
2023-03-11T16:29:29.494Z,97599.38
2023-03-11T16:31:57.043Z,97595.13
2023-03-11T16:34:24.636Z,97595.75
2023-03-11T16:36:52.703Z,97606.56
2023-03-11T16:39:20.287Z,97622.41
2023-03-11T16:41:47.903Z,97620.84
2023-03-11T16:44:15.629Z,97617.25
2023-03-11T16:46:43.261Z,97622.72
2023-03-11T16:49:10.883Z,97620.38
2023-03-11T16:51:38.569Z,97631.81
2023-03-11T16:54:07.644Z,97646.69
2023-03-11T16:56:36.256Z,97649.53
2023-03-11T16:59:04.678Z,97649.06
2023-03-11T17:01:32.800Z,97650.94
2023-03-11T17:04:00.783Z,97655.16
2023-03-11T17:06:28.594Z,97644.50
2023-03-11T17:08:56.227Z,97652.81
2023-03-11T17:11:25.187Z,97670.97
2023-03-11T17:13:55.410Z,97672.22
2023-03-11T17:16:26.668Z,97681.75
2023-03-11T17:18:55.922Z,97674.72
2023-03-11T17:21:23.382Z,97685.22
2023-03-11T17:23:51.927Z,97689.91
2023-03-11T17:26:19.848Z,97694.44
2023-03-11T17:28:48.001Z,97692.25
2023-03-11T17:31:16.910Z,97702.09
2023-03-11T17:33:45.311Z,97710.59
2023-03-11T17:36:16.700Z,97711.66
2023-03-11T17:38:46.290Z,97710.06
2023-03-11T17:41:17.026Z,97723.88
2023-03-11T17:43:45.433Z,97730.91
2023-03-11T17:46:18.749Z,97731.88
2023-03-11T17:48:49.013Z,97741.50
2023-03-11T17:51:22.640Z,97752.91
2023-03-11T17:53:50.601Z,97741.13
2023-03-11T17:56:21.055Z,97755.28
2023-03-11T17:58:50.223Z,97753.38
2023-03-11T18:01:23.509Z,97762.34
2023-03-11T18:03:51.616Z,97766.69
2023-03-11T18:06:20.288Z,97770.75
2023-03-11T18:08:48.017Z,97776.97
2023-03-11T18:11:19.210Z,97782.13
2023-03-11T18:13:47.203Z,97783.38
2023-03-11T18:16:20.480Z,97789.16
2023-03-11T18:18:48.598Z,97787.38
2023-03-11T18:21:19.165Z,97796.19
2023-03-11T18:23:47.766Z,97796.63
2023-03-11T18:26:17.941Z,97798.78
2023-03-11T18:28:46.132Z,97812.22
2023-03-11T18:31:17.937Z,97811.75
2023-03-11T18:33:57.424Z,97819.47
2023-03-11T18:36:28.045Z,97826.31
2023-03-11T18:38:57.522Z,97824.44
2023-03-11T18:41:26.163Z,97842.38
2023-03-11T18:43:57.497Z,97845.16
2023-03-11T18:46:26.780Z,97844.38
2023-03-11T18:48:57.732Z,97851.44
2023-03-11T18:51:30.341Z,97851.63
2023-03-11T18:53:58.204Z,97851.88
2023-03-11T18:56:25.873Z,97858.88
2023-03-11T18:58:56.316Z,97862.13
2023-03-11T19:01:24.149Z,97867.44
2023-03-11T19:03:54.479Z,97870.00
2023-03-11T19:06:22.860Z,97868.91
2023-03-11T19:08:50.631Z,97879.88
2023-03-11T19:11:20.483Z,97881.25
2023-03-11T19:13:48.477Z,97894.84
2023-03-11T19:16:19.314Z,97902.03
2023-03-11T19:18:47.942Z,97902.75
2023-03-11T19:21:16.637Z,97901.66
2023-03-11T19:23:45.203Z,97907.75
2023-03-11T19:26:13.639Z,97903.44
2023-03-11T19:28:43.679Z,97903.31
2023-03-11T19:31:12.916Z,97906.13
2023-03-11T19:33:41.349Z,97912.50
2023-03-11T19:36:09.531Z,97913.88
2023-03-11T19:38:37.126Z,97923.25
2023-03-11T19:41:08.636Z,97926.88
2023-03-11T19:43:37.181Z,97927.28
2023-03-11T19:46:06.458Z,97934.78
2023-03-11T19:48:34.491Z,97950.50
2023-03-11T19:51:06.318Z,97949.75
2023-03-11T19:53:36.128Z,97935.84
2023-03-11T19:56:05.099Z,97948.06
2023-03-11T19:58:35.334Z,97952.91
2023-03-11T20:01:03.803Z,97947.06
2023-03-11T20:03:32.059Z,97962.63
2023-03-11T20:06:05.949Z,97966.06
2023-03-11T20:08:36.974Z,97972.44
2023-03-11T20:11:05.381Z,97975.47
2023-03-11T20:13:33.768Z,97983.66
2023-03-11T20:16:05.974Z,98001.22
2023-03-11T20:18:33.349Z,98006.22
2023-03-11T20:21:04.252Z,98011.34
2023-03-11T20:23:31.481Z,98015.69
2023-03-11T20:25:58.945Z,98025.53
2023-03-11T20:28:26.233Z,98022.88
2023-03-11T20:30:54.676Z,98023.47
2023-03-11T20:33:21.963Z,98028.81
2023-03-11T20:35:49.410Z,98029.78
2023-03-11T20:38:18.212Z,98036.69
2023-03-11T20:40:45.694Z,98040.91
2023-03-11T20:43:13.111Z,98042.09
2023-03-11T20:45:40.561Z,98046.03
2023-03-11T20:48:07.897Z,98048.69
2023-03-11T20:50:35.235Z,98056.38
2023-03-11T20:53:02.686Z,98052.34
2023-03-11T20:55:29.984Z,98064.84
2023-03-11T20:57:57.254Z,98072.03
2023-03-11T21:00:24.674Z,98062.47
2023-03-11T21:02:52.212Z,98068.31
2023-03-11T21:05:19.689Z,98076.28
2023-03-11T21:07:48.260Z,98077.84
2023-03-11T21:10:15.940Z,98081.91
2023-03-11T21:12:43.180Z,98083.75
2023-03-11T21:15:10.938Z,98082.00
2023-03-11T21:17:38.647Z,98081.78
2023-03-11T21:20:06.704Z,98077.81
2023-03-11T21:22:34.070Z,98081.28
2023-03-11T21:25:01.575Z,98094.09
2023-03-11T21:27:28.984Z,98096.75
2023-03-11T21:29:56.845Z,98097.63
2023-03-11T21:32:24.870Z,98106.28
2023-03-11T21:34:54.913Z,98120.16
2023-03-11T21:37:22.269Z,98118.28
2023-03-11T21:39:49.660Z,98123.81
2023-03-11T21:42:17.125Z,98121.16
2023-03-11T21:44:44.481Z,98121.94
2023-03-11T21:47:11.833Z,98126.16
2023-03-11T21:49:39.429Z,98131.78
2023-03-11T21:52:07.032Z,98135.50
2023-03-11T21:54:34.323Z,98136.31
2023-03-11T21:57:01.885Z,98136.59
2023-03-11T21:59:30.029Z,98146.16
2023-03-11T22:02:01.566Z,98143.50
2023-03-11T22:04:29.764Z,98153.34
2023-03-11T22:06:57.533Z,98149.41
2023-03-11T22:09:26.458Z,98158.91
2023-03-11T22:11:54.311Z,98163.56
2023-03-11T22:14:22.121Z,98156.97
2023-03-11T22:16:49.522Z,98168.94
2023-03-11T22:19:16.978Z,98168.53
2023-03-11T22:21:44.364Z,98169.31
2023-03-11T22:24:11.878Z,98177.88
2023-03-11T22:26:39.226Z,98171.78
2023-03-11T22:29:08.835Z,98183.19
2023-03-11T22:31:36.378Z,98194.03
2023-03-11T22:34:03.654Z,98197.19
2023-03-11T22:36:31.042Z,98195.88
2023-03-11T22:38:58.507Z,98195.03
2023-03-11T22:41:25.739Z,98201.91
2023-03-11T22:43:53.070Z,98200.84
2023-03-11T22:46:20.370Z,98201.63
2023-03-11T22:48:47.737Z,98210.69
2023-03-11T22:51:15.305Z,98208.81
2023-03-11T22:53:42.570Z,98210.19
2023-03-11T22:56:11.465Z,98221.88
2023-03-11T22:58:39.091Z,98220.81
2023-03-11T23:01:06.515Z,98225.34
2023-03-11T23:03:34.297Z,98234.09
2023-03-11T23:06:03.333Z,98245.53
2023-03-11T23:08:30.725Z,98256.94
2023-03-11T23:11:01.713Z,98259.91
2023-03-11T23:13:29.001Z,98274.25
2023-03-11T23:15:56.307Z,98274.84
2023-03-11T23:18:23.643Z,98274.31
2023-03-11T23:20:50.971Z,98283.16
2023-03-11T23:23:18.319Z,98280.22
2023-03-11T23:25:45.572Z,98277.34
2023-03-11T23:28:12.860Z,98282.72
2023-03-11T23:30:40.922Z,98282.44
2023-03-11T23:33:08.618Z,98293.84
2023-03-11T23:35:40.018Z,98285.09
2023-03-11T23:38:07.553Z,98295.22
2023-03-11T23:40:34.819Z,98298.44
2023-03-11T23:43:02.183Z,98301.91
2023-03-11T23:45:29.454Z,98307.78
2023-03-11T23:47:56.823Z,98313.94
2023-03-11T23:50:24.136Z,98309.25
2023-03-11T23:52:51.425Z,98306.66
2023-03-11T23:55:18.784Z,98326.03
2023-03-11T23:57:46.236Z,98331.34
