createdAt,value
2022-10-24T00:02:22.511Z,100.00
2022-10-24T00:04:49.068Z,100.00
2022-10-24T00:07:15.633Z,100.00
2022-10-24T00:09:42.306Z,100.00
2022-10-24T00:12:09.148Z,100.00
2022-10-24T00:14:36.604Z,100.00
2022-10-24T00:17:04.014Z,100.00
2022-10-24T00:19:30.612Z,100.00
2022-10-24T00:21:57.114Z,100.00
2022-10-24T00:24:25.355Z,100.00
2022-10-24T00:26:52.116Z,100.00
2022-10-24T00:29:18.744Z,100.00
2022-10-24T00:31:45.451Z,100.00
2022-10-24T00:34:12.036Z,100.00
2022-10-24T00:36:38.617Z,100.00
2022-10-24T00:39:05.340Z,100.00
2022-10-24T00:41:35.014Z,100.00
2022-10-24T00:44:16.686Z,100.00
2022-10-24T00:46:46.187Z,100.00
2022-10-24T00:49:14.626Z,100.00
2022-10-24T00:51:41.525Z,100.00
2022-10-24T00:54:10.211Z,100.00
2022-10-24T00:56:39.468Z,100.00
2022-10-24T00:59:07.558Z,100.00
2022-10-24T01:01:34.937Z,100.00
2022-10-24T01:04:01.757Z,100.00
2022-10-24T01:06:34.477Z,100.00
2022-10-24T01:09:00.990Z,100.00
2022-10-24T01:11:37.426Z,100.00
2022-10-24T01:14:20.072Z,100.00
2022-10-24T01:16:50.145Z,100.00
2022-10-24T01:19:16.691Z,100.00
2022-10-24T01:21:46.041Z,100.00
2022-10-24T01:24:30.999Z,100.00
2022-10-24T01:27:09.758Z,100.00
2022-10-24T01:29:45.092Z,100.00
2022-10-24T01:32:21.936Z,100.00
2022-10-24T01:34:48.509Z,100.00
2022-10-24T01:37:20.832Z,100.00
2022-10-24T01:39:50.620Z,100.00
2022-10-24T01:42:20.151Z,100.00
2022-10-24T01:44:50.061Z,100.00
2022-10-24T01:47:21.836Z,100.00
2022-10-24T01:49:52.784Z,100.00
2022-10-24T01:52:19.656Z,100.00
2022-10-24T01:54:48.247Z,100.00
2022-10-24T01:57:15.197Z,100.00
2022-10-24T01:59:43.681Z,100.00
2022-10-24T02:02:14.083Z,100.00
2022-10-24T02:05:03.971Z,100.00
2022-10-24T02:07:31.726Z,100.00
2022-10-24T02:10:00.567Z,100.00
2022-10-24T02:12:27.583Z,100.00
2022-10-24T02:14:57.986Z,100.00
2022-10-24T02:17:24.601Z,100.00
2022-10-24T02:19:51.267Z,100.00
2022-10-24T02:22:23.811Z,100.00
2022-10-24T02:24:50.328Z,100.00
2022-10-24T02:27:21.590Z,100.00
2022-10-24T02:29:54.324Z,100.00
2022-10-24T02:32:29.384Z,100.00
2022-10-24T02:34:56.762Z,100.00
2022-10-24T02:37:24.532Z,100.00
2022-10-24T02:39:52.311Z,100.00
2022-10-24T02:42:20.250Z,100.00
2022-10-24T02:44:48.281Z,100.00
2022-10-24T02:47:15.532Z,100.00
2022-10-24T02:49:43.255Z,100.00
2022-10-24T02:52:09.937Z,100.00
2022-10-24T02:54:36.581Z,100.00
2022-10-24T02:57:03.709Z,100.00
2022-10-24T02:59:30.315Z,100.00
2022-10-24T03:01:57.086Z,100.00
2022-10-24T03:04:23.823Z,100.00
2022-10-24T03:06:50.520Z,100.00
2022-10-24T03:09:17.086Z,100.00
2022-10-24T03:11:43.646Z,100.00
2022-10-24T03:14:10.294Z,100.00
2022-10-24T03:16:36.914Z,100.00
2022-10-24T03:19:03.592Z,100.00
2022-10-24T03:21:30.229Z,100.00
2022-10-24T03:23:56.871Z,100.00
2022-10-24T03:26:23.531Z,100.00
2022-10-24T03:28:50.101Z,100.00
2022-10-24T03:31:16.708Z,100.00
2022-10-24T03:33:43.262Z,100.00
2022-10-24T03:36:09.817Z,100.00
2022-10-24T03:38:36.477Z,100.00
2022-10-24T03:41:03.053Z,100.00
2022-10-24T03:43:29.623Z,100.00
2022-10-24T03:45:56.185Z,100.00
2022-10-24T03:48:22.782Z,100.00
2022-10-24T03:50:49.344Z,100.00
2022-10-24T03:53:15.880Z,100.00
2022-10-24T03:55:42.498Z,100.00
2022-10-24T03:58:09.037Z,100.00
2022-10-24T04:00:40.298Z,100.00
2022-10-24T04:03:07.601Z,100.00
2022-10-24T04:05:34.736Z,100.00
2022-10-24T04:08:01.781Z,100.00
2022-10-24T04:10:28.493Z,100.00
2022-10-24T04:12:55.049Z,100.00
2022-10-24T04:15:21.647Z,100.00
2022-10-24T04:17:48.277Z,100.00
2022-10-24T04:20:19.585Z,100.00
2022-10-24T04:22:46.795Z,100.00
2022-10-24T04:25:13.648Z,100.00
2022-10-24T04:27:40.901Z,100.00
2022-10-24T04:30:16.363Z,100.00
2022-10-24T04:32:43.962Z,100.00
2022-10-24T04:35:10.791Z,100.00
2022-10-24T04:37:37.482Z,100.00
2022-10-24T04:40:04.236Z,100.00
2022-10-24T04:42:30.856Z,100.00
2022-10-24T04:44:57.517Z,100.00
2022-10-24T04:47:24.152Z,100.00
2022-10-24T04:49:50.730Z,100.00
2022-10-24T04:52:17.305Z,100.00
2022-10-24T04:54:43.857Z,100.00
2022-10-24T04:57:10.461Z,100.00
2022-10-24T04:59:37.018Z,100.00
2022-10-24T05:02:03.886Z,100.00
2022-10-24T05:04:30.625Z,100.00
2022-10-24T05:06:57.238Z,100.00
2022-10-24T05:09:23.782Z,100.00
2022-10-24T05:11:50.319Z,100.00
2022-10-24T05:14:17.412Z,100.00
2022-10-24T05:16:43.964Z,100.00
2022-10-24T05:19:10.554Z,100.00
2022-10-24T05:21:37.101Z,100.00
2022-10-24T05:24:03.766Z,100.00
2022-10-24T05:26:30.347Z,100.00
2022-10-24T05:28:57.075Z,100.00
2022-10-24T05:31:23.746Z,100.00
2022-10-24T05:33:50.505Z,100.00
2022-10-24T05:36:17.147Z,100.00
2022-10-24T05:38:43.779Z,100.00
2022-10-24T05:41:10.345Z,100.00
2022-10-24T05:43:36.953Z,100.00
2022-10-24T05:46:03.886Z,100.00
2022-10-24T05:48:30.415Z,100.00
2022-10-24T05:50:58.047Z,100.00
2022-10-24T05:53:25.221Z,100.00
2022-10-24T05:55:51.766Z,100.00
2022-10-24T05:58:21.439Z,100.00
2022-10-24T06:00:53.520Z,100.00
2022-10-24T06:03:20.689Z,100.00
2022-10-24T06:05:47.235Z,100.00
2022-10-24T06:08:13.821Z,100.00
2022-10-24T06:10:40.416Z,100.00
2022-10-24T06:13:07.071Z,100.00
2022-10-24T06:15:33.638Z,100.00
2022-10-24T06:18:00.796Z,100.00
2022-10-24T06:20:27.555Z,100.00
2022-10-24T06:22:54.222Z,100.00
2022-10-24T06:25:20.863Z,100.00
2022-10-24T06:27:48.731Z,100.00
2022-10-24T06:30:15.655Z,100.00
2022-10-24T06:32:44.497Z,100.00
2022-10-24T06:35:13.606Z,100.00
2022-10-24T06:37:42.878Z,100.00
2022-10-24T06:40:12.484Z,100.00
2022-10-24T06:42:39.012Z,100.00
2022-10-24T06:45:05.854Z,100.00
2022-10-24T06:47:32.505Z,100.00
2022-10-24T06:49:59.099Z,100.00
2022-10-24T06:52:25.761Z,100.00
2022-10-24T06:54:52.314Z,100.00
2022-10-24T06:57:18.874Z,100.00
2022-10-24T06:59:45.984Z,100.00
2022-10-24T07:02:16.664Z,100.00
2022-10-24T07:04:43.352Z,100.00
2022-10-24T07:07:17.005Z,100.00
2022-10-24T07:09:43.988Z,100.00
2022-10-24T07:12:10.898Z,100.00
2022-10-24T07:14:37.553Z,100.00
2022-10-24T07:17:04.477Z,100.00
2022-10-24T07:19:33.906Z,100.00
2022-10-24T07:22:03.164Z,100.00
2022-10-24T07:24:29.732Z,100.00
2022-10-24T07:26:56.305Z,100.00
2022-10-24T07:29:23.087Z,100.00
2022-10-24T07:31:49.701Z,100.00
2022-10-24T07:34:16.392Z,100.00
2022-10-24T07:36:43.942Z,100.00
2022-10-24T07:39:11.368Z,100.00
2022-10-24T07:41:39.393Z,100.00
2022-10-24T07:44:06.046Z,100.00
2022-10-24T07:46:33.126Z,100.00
2022-10-24T07:48:59.686Z,100.00
2022-10-24T07:51:29.772Z,100.00
2022-10-24T07:53:57.702Z,100.00
2022-10-24T07:56:24.341Z,100.00
2022-10-24T07:58:50.965Z,100.00
2022-10-24T08:01:22.223Z,100.00
2022-10-24T08:03:48.916Z,100.00
2022-10-24T08:06:19.531Z,97.34
2022-10-24T08:08:46.682Z,93.01
2022-10-24T08:11:14.960Z,89.26
2022-10-24T08:13:41.860Z,88.28
2022-10-24T08:16:09.654Z,86.02
2022-10-24T08:18:39.419Z,85.60
2022-10-24T08:21:08.063Z,85.20
2022-10-24T08:23:35.158Z,86.29
2022-10-24T08:26:04.671Z,84.29
2022-10-24T08:28:31.327Z,83.23
2022-10-24T08:30:59.268Z,81.97
2022-10-24T08:33:26.483Z,82.43
2022-10-24T08:35:58.219Z,81.29
2022-10-24T08:38:24.788Z,81.35
2022-10-24T08:40:51.377Z,80.14
2022-10-24T08:43:18.898Z,80.21
2022-10-24T08:45:45.444Z,77.39
2022-10-24T08:48:19.593Z,78.35
2022-10-24T08:50:49.527Z,77.24
2022-10-24T08:53:21.227Z,76.93
2022-10-24T08:55:50.495Z,76.86
2022-10-24T08:58:23.128Z,79.13
2022-10-24T09:00:50.786Z,82.90
2022-10-24T09:03:31.484Z,84.55
2022-10-24T09:06:12.756Z,87.75
2022-10-24T09:08:46.180Z,92.89
2022-10-24T09:11:31.605Z,96.89
2022-10-24T09:14:00.735Z,100.00
2022-10-24T09:16:27.862Z,100.00
2022-10-24T09:18:55.737Z,100.00
2022-10-24T09:21:23.160Z,100.00
2022-10-24T09:23:50.879Z,100.00
2022-10-24T09:26:31.056Z,100.00
2022-10-24T09:28:58.013Z,100.00
2022-10-24T09:31:26.315Z,100.00
2022-10-24T09:33:53.821Z,100.00
2022-10-24T09:36:21.817Z,100.00
2022-10-24T09:38:49.471Z,100.00
2022-10-24T09:41:24.506Z,100.00
2022-10-24T09:43:55.090Z,100.00
2022-10-24T09:46:26.705Z,100.00
2022-10-24T09:49:12.009Z,100.00
2022-10-24T09:51:49.830Z,100.00
2022-10-24T09:54:19.393Z,100.00
2022-10-24T09:56:54.613Z,98.22
2022-10-24T09:59:30.541Z,96.33
2022-10-24T10:02:19.540Z,96.77
2022-10-24T10:04:53.420Z,97.64
2022-10-24T10:07:25.618Z,99.13
2022-10-24T10:09:57.116Z,100.00
2022-10-24T10:12:29.607Z,99.47
2022-10-24T10:14:56.229Z,100.00
2022-10-24T10:17:27.030Z,100.00
2022-10-24T10:19:54.857Z,100.00
2022-10-24T10:22:26.238Z,100.00
2022-10-24T10:24:52.953Z,100.00
2022-10-24T10:27:25.378Z,100.00
2022-10-24T10:30:10.477Z,100.00
2022-10-24T10:32:57.284Z,100.00
2022-10-24T10:35:27.636Z,99.89
2022-10-24T10:38:00.371Z,100.00
2022-10-24T10:40:38.008Z,99.87
2022-10-24T10:43:43.181Z,100.00
2022-10-24T10:46:12.493Z,100.00
2022-10-24T10:48:39.073Z,99.81
2022-10-24T10:51:16.268Z,99.60
2022-10-24T10:53:48.744Z,96.47
2022-10-24T10:56:23.167Z,97.25
2022-10-24T10:58:58.745Z,98.06
2022-10-24T11:01:25.379Z,98.22
2022-10-24T11:04:07.346Z,98.67
2022-10-24T11:06:43.131Z,97.39
2022-10-24T11:09:23.948Z,98.25
2022-10-24T11:12:13.568Z,98.79
2022-10-24T11:14:43.679Z,100.00
2022-10-24T11:17:13.077Z,100.00
2022-10-24T11:19:44.083Z,100.00
2022-10-24T11:22:15.942Z,95.57
2022-10-24T11:24:45.297Z,94.48
2022-10-24T11:27:21.728Z,93.65
2022-10-24T11:30:11.024Z,94.00
2022-10-24T11:32:41.133Z,92.72
2022-10-24T11:35:34.141Z,92.68
2022-10-24T11:38:15.200Z,92.36
2022-10-24T11:40:43.694Z,92.11
2022-10-24T11:43:19.322Z,90.32
2022-10-24T11:45:48.746Z,91.47
2022-10-24T11:48:24.290Z,90.42
2022-10-24T11:50:50.904Z,90.57
2022-10-24T11:53:22.622Z,92.47
2022-10-24T11:56:09.442Z,89.58
2022-10-24T11:58:40.668Z,89.57
2022-10-24T12:01:24.932Z,88.44
2022-10-24T12:04:02.634Z,88.05
2022-10-24T12:06:29.183Z,87.88
2022-10-24T12:08:58.725Z,85.50
2022-10-24T12:11:33.397Z,86.40
2022-10-24T12:14:11.973Z,85.85
2022-10-24T12:16:38.579Z,86.88
2022-10-24T12:19:06.547Z,85.45
2022-10-24T12:21:37.635Z,84.47
2022-10-24T12:24:04.485Z,86.55
2022-10-24T12:26:32.042Z,86.77
2022-10-24T12:29:00.380Z,85.13
2022-10-24T12:31:29.537Z,83.26
2022-10-24T12:34:14.720Z,83.43
2022-10-24T12:36:59.792Z,83.21
2022-10-24T12:39:37.545Z,83.87
2022-10-24T12:42:04.668Z,79.90
2022-10-24T12:44:34.099Z,79.46
2022-10-24T12:47:24.030Z,81.20
2022-10-24T12:49:52.094Z,82.22
2022-10-24T12:52:30.926Z,81.45
2022-10-24T12:54:57.827Z,80.30
2022-10-24T12:57:36.950Z,79.64
2022-10-24T13:00:04.594Z,79.21
2022-10-24T13:02:34.201Z,80.83
2022-10-24T13:05:19.608Z,81.50
2022-10-24T13:07:50.782Z,82.81
2022-10-24T13:10:17.774Z,82.58
2022-10-24T13:13:02.595Z,82.22
2022-10-24T13:15:36.133Z,83.21
2022-10-24T13:18:02.716Z,83.05
2022-10-24T13:20:31.418Z,85.07
2022-10-24T13:23:02.513Z,84.66
2022-10-24T13:25:34.385Z,84.90
2022-10-24T13:28:33.454Z,86.00
2022-10-24T13:31:00.023Z,86.91
2022-10-24T13:33:40.477Z,87.58
2022-10-24T13:36:10.089Z,89.41
2022-10-24T13:38:46.648Z,89.14
2022-10-24T13:41:18.434Z,89.62
2022-10-24T13:43:47.724Z,88.21
2022-10-24T13:46:24.032Z,88.83
2022-10-24T13:48:51.365Z,88.57
2022-10-24T13:51:27.331Z,89.22
2022-10-24T13:54:00.572Z,91.60
2022-10-24T13:56:27.887Z,92.22
2022-10-24T13:58:54.544Z,92.82
2022-10-24T14:01:24.088Z,94.02
2022-10-24T14:03:51.851Z,93.14
2022-10-24T14:06:23.885Z,94.11
2022-10-24T14:09:02.823Z,93.74
2022-10-24T14:11:32.438Z,92.05
2022-10-24T14:14:04.244Z,92.15
2022-10-24T14:16:35.149Z,92.45
2022-10-24T14:19:35.277Z,91.87
2022-10-24T14:22:03.142Z,92.96
2022-10-24T14:24:30.594Z,93.85
2022-10-24T14:26:59.335Z,95.26
2022-10-24T14:29:28.192Z,96.18
2022-10-24T14:32:05.115Z,97.32
2022-10-24T14:34:36.166Z,99.45
2022-10-24T14:37:05.911Z,100.00
2022-10-24T14:39:33.019Z,100.00
2022-10-24T14:42:01.760Z,99.53
2022-10-24T14:44:28.812Z,98.13
2022-10-24T14:47:14.083Z,98.69
2022-10-24T14:49:40.636Z,98.59
2022-10-24T14:52:07.185Z,98.90
2022-10-24T14:54:34.359Z,98.98
2022-10-24T14:57:02.322Z,98.39
2022-10-24T14:59:35.412Z,99.20
2022-10-24T15:02:18.888Z,99.87
2022-10-24T15:04:46.047Z,100.00
2022-10-24T15:07:34.034Z,100.00
2022-10-24T15:10:12.887Z,100.00
2022-10-24T15:12:42.563Z,100.00
2022-10-24T15:15:34.455Z,100.00
2022-10-24T15:18:16.614Z,100.00
2022-10-24T15:20:45.279Z,100.00
2022-10-24T15:23:21.117Z,100.00
2022-10-24T15:25:57.569Z,100.00
2022-10-24T15:28:53.415Z,100.00
2022-10-24T15:31:20.637Z,100.00
2022-10-24T15:33:48.446Z,100.00
2022-10-24T15:36:23.122Z,100.00
2022-10-24T15:39:02.250Z,100.00
2022-10-24T15:41:28.922Z,100.00
2022-10-24T15:43:56.798Z,100.00
2022-10-24T15:46:23.812Z,100.00
2022-10-24T15:48:50.847Z,100.00
2022-10-24T15:51:18.936Z,100.00
2022-10-24T15:53:46.267Z,100.00
2022-10-24T15:56:13.287Z,100.00
2022-10-24T15:58:40.606Z,100.00
2022-10-24T16:01:07.950Z,100.00
2022-10-24T16:03:35.824Z,100.00
2022-10-24T16:06:04.572Z,100.00
2022-10-24T16:08:31.762Z,100.00
2022-10-24T16:10:58.399Z,100.00
2022-10-24T16:13:24.962Z,100.00
2022-10-24T16:15:51.663Z,100.00
2022-10-24T16:18:20.989Z,100.00
2022-10-24T16:20:47.937Z,100.00
2022-10-24T16:23:15.635Z,100.00
2022-10-24T16:25:43.079Z,100.00
2022-10-24T16:28:09.779Z,100.00
2022-10-24T16:30:38.320Z,100.00
2022-10-24T16:33:05.064Z,100.00
2022-10-24T16:35:33.566Z,100.00
2022-10-24T16:38:00.943Z,100.00
2022-10-24T16:40:28.509Z,100.00
2022-10-24T16:42:56.016Z,100.00
2022-10-24T16:45:23.366Z,100.00
2022-10-24T16:47:52.939Z,100.00
2022-10-24T16:50:24.459Z,100.00
2022-10-24T16:52:55.333Z,100.00
2022-10-24T16:55:22.799Z,100.00
2022-10-24T16:57:51.046Z,100.00
2022-10-24T17:00:19.315Z,100.00
2022-10-24T17:02:47.200Z,100.00
2022-10-24T17:05:14.915Z,100.00
2022-10-24T17:07:45.891Z,100.00
2022-10-24T17:10:14.073Z,100.00
2022-10-24T17:12:45.723Z,100.00
2022-10-24T17:15:14.172Z,100.00
2022-10-24T17:17:44.333Z,100.00
2022-10-24T17:20:12.628Z,100.00
2022-10-24T17:22:41.351Z,100.00
2022-10-24T17:25:15.152Z,100.00
2022-10-24T17:27:42.572Z,100.00
2022-10-24T17:30:14.747Z,100.00
2022-10-24T17:32:42.262Z,100.00
2022-10-24T17:35:11.191Z,100.00
2022-10-24T17:37:47.630Z,100.00
2022-10-24T17:40:16.277Z,100.00
2022-10-24T17:42:43.700Z,100.00
2022-10-24T17:45:16.430Z,100.00
2022-10-24T17:47:43.813Z,100.00
2022-10-24T17:50:11.234Z,100.00
2022-10-24T17:52:41.291Z,100.00
2022-10-24T17:55:27.862Z,100.00
2022-10-24T17:58:04.725Z,100.00
2022-10-24T18:03:10.838Z,100.00
2022-10-24T18:05:38.879Z,100.00
2022-10-24T18:08:07.282Z,100.00
2022-10-24T18:10:34.835Z,100.00
2022-10-24T18:13:02.441Z,100.00
2022-10-24T18:15:31.480Z,100.00
2022-10-24T18:17:58.918Z,100.00
2022-10-24T18:20:25.959Z,100.00
2022-10-24T18:22:53.084Z,100.00
2022-10-24T18:25:22.906Z,100.00
2022-10-24T18:27:50.629Z,100.00
2022-10-24T18:30:17.714Z,100.00
2022-10-24T18:32:45.167Z,100.00
2022-10-24T18:35:12.677Z,100.00
2022-10-24T18:37:42.106Z,100.00
2022-10-24T18:40:10.011Z,100.00
2022-10-24T18:42:51.597Z,100.00
2022-10-24T18:45:20.531Z,100.00
2022-10-24T18:47:48.548Z,100.00
2022-10-24T18:50:16.880Z,100.00
2022-10-24T18:52:49.297Z,100.00
2022-10-24T18:55:23.993Z,100.00
2022-10-24T18:57:53.202Z,100.00
2022-10-24T19:00:21.862Z,100.00
2022-10-24T19:03:07.636Z,100.00
2022-10-24T19:05:47.976Z,100.00
2022-10-24T19:08:19.153Z,100.00
2022-10-24T19:10:46.484Z,100.00
2022-10-24T19:13:14.166Z,100.00
2022-10-24T19:15:45.168Z,100.00
2022-10-24T19:18:16.108Z,100.00
2022-10-24T19:20:43.468Z,100.00
2022-10-24T19:23:14.620Z,100.00
2022-10-24T19:25:43.197Z,100.00
2022-10-24T19:28:11.659Z,100.00
2022-10-24T19:30:41.472Z,100.00
2022-10-24T19:33:08.868Z,100.00
2022-10-24T19:35:40.770Z,100.00
2022-10-24T19:38:08.000Z,100.00
2022-10-24T19:40:34.631Z,100.00
2022-10-24T19:43:01.280Z,100.00
2022-10-24T19:45:28.357Z,100.00
2022-10-24T19:47:55.785Z,100.00
2022-10-24T19:50:22.753Z,100.00
2022-10-24T19:52:51.682Z,100.00
2022-10-24T19:55:19.031Z,100.00
2022-10-24T19:57:46.208Z,100.00
2022-10-24T20:00:13.412Z,100.00
2022-10-24T20:02:40.448Z,100.00
2022-10-24T20:05:07.464Z,100.00
2022-10-24T20:07:34.520Z,100.00
2022-10-24T20:10:01.575Z,100.00
2022-10-24T20:12:28.620Z,100.00
2022-10-24T20:14:55.873Z,100.00
2022-10-24T20:17:22.906Z,100.00
2022-10-24T20:19:50.459Z,100.00
2022-10-24T20:22:17.548Z,100.00
2022-10-24T20:24:44.392Z,100.00
2022-10-24T20:27:11.109Z,100.00
2022-10-24T20:29:38.122Z,100.00
2022-10-24T20:32:04.822Z,100.00
2022-10-24T20:34:31.520Z,100.00
2022-10-24T20:36:58.113Z,100.00
2022-10-24T20:39:26.399Z,100.00
2022-10-24T20:41:54.244Z,100.00
2022-10-24T20:44:21.493Z,100.00
2022-10-24T20:46:48.257Z,100.00
2022-10-24T20:49:14.892Z,100.00
2022-10-24T20:51:44.778Z,100.00
2022-10-24T20:54:11.531Z,100.00
2022-10-24T20:56:42.299Z,100.00
2022-10-24T20:59:09.105Z,100.00
2022-10-24T21:01:35.823Z,100.00
2022-10-24T21:04:02.483Z,100.00
2022-10-24T21:06:31.242Z,100.00
2022-10-24T21:09:00.769Z,100.00
2022-10-24T21:11:29.312Z,100.00
2022-10-24T21:14:03.846Z,100.00
2022-10-24T21:16:30.700Z,100.00
2022-10-24T21:18:57.748Z,100.00
2022-10-24T21:21:24.859Z,100.00
2022-10-24T21:23:52.167Z,100.00
2022-10-24T21:26:19.350Z,100.00
2022-10-24T21:28:46.016Z,100.00
2022-10-24T21:31:14.174Z,100.00
2022-10-24T21:33:43.970Z,100.00
2022-10-24T21:36:12.161Z,100.00
2022-10-24T21:38:38.916Z,100.00
2022-10-24T21:41:07.081Z,100.00
2022-10-24T21:43:34.705Z,100.00
2022-10-24T21:46:05.168Z,100.00
2022-10-24T21:48:32.695Z,100.00
2022-10-24T21:51:04.058Z,100.00
2022-10-24T21:53:30.687Z,100.00
2022-10-24T21:56:07.932Z,100.00
2022-10-24T21:58:34.867Z,100.00
2022-10-24T22:01:02.082Z,100.00
2022-10-24T22:03:28.685Z,100.00
2022-10-24T22:05:56.271Z,100.00
2022-10-24T22:08:23.894Z,100.00
2022-10-24T22:10:57.576Z,100.00
2022-10-24T22:13:24.174Z,100.00
2022-10-24T22:15:50.779Z,100.00
2022-10-24T22:18:17.377Z,100.00
2022-10-24T22:20:44.310Z,100.00
2022-10-24T22:23:12.349Z,100.00
2022-10-24T22:25:39.361Z,100.00
2022-10-24T22:28:06.010Z,100.00
2022-10-24T22:30:32.641Z,100.00
2022-10-24T22:32:59.586Z,100.00
2022-10-24T22:35:26.371Z,100.00
2022-10-24T22:37:53.097Z,100.00
2022-10-24T22:40:27.094Z,100.00
2022-10-24T22:42:53.954Z,100.00
2022-10-24T22:45:20.988Z,100.00
2022-10-24T22:47:47.542Z,100.00
2022-10-24T22:50:21.712Z,100.00
2022-10-24T22:52:49.616Z,100.00
2022-10-24T22:55:19.931Z,100.00
2022-10-24T22:57:46.720Z,100.00
2022-10-24T23:00:13.646Z,100.00
2022-10-24T23:02:44.417Z,100.00
2022-10-24T23:05:11.083Z,100.00
2022-10-24T23:07:40.440Z,100.00
2022-10-24T23:10:10.119Z,100.00
2022-10-24T23:12:36.836Z,100.00
2022-10-24T23:15:03.883Z,100.00
2022-10-24T23:17:32.828Z,100.00
2022-10-24T23:19:59.765Z,100.00
2022-10-24T23:22:31.014Z,100.00
2022-10-24T23:24:58.902Z,100.00
2022-10-24T23:27:25.405Z,100.00
2022-10-24T23:29:52.107Z,100.00
2022-10-24T23:32:21.032Z,100.00
2022-10-24T23:34:47.977Z,100.00
2022-10-24T23:37:21.602Z,100.00
2022-10-24T23:39:48.339Z,100.00
2022-10-24T23:42:15.075Z,100.00
2022-10-24T23:44:41.832Z,100.00
2022-10-24T23:47:14.918Z,100.00
2022-10-24T23:49:44.494Z,100.00
2022-10-24T23:52:37.047Z,100.00
2022-10-24T23:55:03.914Z,100.00
2022-10-24T23:57:30.661Z,100.00
2022-10-24T23:59:57.202Z,100.00
