createdAt,value
2018-12-05T00:00:09.635Z,90.80
2018-12-05T00:02:59.968Z,91.60
2018-12-05T00:05:35.712Z,91.20
2018-12-05T00:08:07.238Z,88.90
2018-12-05T00:10:39.112Z,90.10
2018-12-05T00:13:13.674Z,91.20
2018-12-05T00:15:46.546Z,92.40
2018-12-05T00:18:21.821Z,89.70
2018-12-05T00:20:57.202Z,90.70
2018-12-05T00:23:28.240Z,90.50
2018-12-05T00:26:03.128Z,91.10
2018-12-05T00:28:38.437Z,92.20
2018-12-05T00:31:08.613Z,93.10
2018-12-05T00:33:41.200Z,93.40
2018-12-05T00:36:12.378Z,92.70
2018-12-05T00:38:45.571Z,89.70
2018-12-05T00:41:16.903Z,90.30
2018-12-05T00:46:35.921Z,92.00
2018-12-05T00:49:09.479Z,92.70
2018-12-05T00:51:45.711Z,91.20
2018-12-05T00:54:18.736Z,92.00
2018-12-05T00:56:50.389Z,92.20
2018-12-05T00:59:24.773Z,93.00
2018-12-05T01:01:59.006Z,93.70
2018-12-05T01:04:31.423Z,92.70
2018-12-05T01:07:05.171Z,91.40
2018-12-05T01:09:36.913Z,90.10
2018-12-05T01:12:09.341Z,90.00
2018-12-05T01:14:43.590Z,90.80
2018-12-05T01:17:22.571Z,90.50
2018-12-05T01:19:58.152Z,86.70
2018-12-05T01:22:30.253Z,88.00
2018-12-05T01:25:04.774Z,85.60
2018-12-05T01:27:36.923Z,86.50
2018-12-05T01:30:08.724Z,90.40
2018-12-05T01:32:43.086Z,92.40
2018-12-05T01:35:15.957Z,93.00
2018-12-05T01:37:49.173Z,92.90
2018-12-05T01:40:19.891Z,93.80
2018-12-05T01:42:51.453Z,94.40
2018-12-05T01:45:21.680Z,94.10
2018-12-05T01:47:52.749Z,93.70
2018-12-05T01:50:24.843Z,92.50
2018-12-05T01:53:01.431Z,91.50
2018-12-05T01:55:33.650Z,91.60
2018-12-05T01:58:07.234Z,91.00
2018-12-05T02:00:38.643Z,91.10
2018-12-05T02:03:14.777Z,91.70
2018-12-05T02:05:45.292Z,92.20
2018-12-05T02:08:20.740Z,92.60
2018-12-05T02:10:51.907Z,92.50
2018-12-05T02:13:25.782Z,92.30
2018-12-05T02:15:58.331Z,92.40
2018-12-05T02:18:31.613Z,91.70
2018-12-05T02:21:04.100Z,91.50
2018-12-05T02:23:42.685Z,91.60
2018-12-05T02:31:37.949Z,91.90
2018-12-05T02:36:56.183Z,93.80
2018-12-05T02:39:28.468Z,94.40
2018-12-05T02:44:42.286Z,96.70
2018-12-05T02:47:17.686Z,95.90
2018-12-05T02:50:00.031Z,95.80
2018-12-05T02:52:44.244Z,95.70
2018-12-05T02:55:24.580Z,95.20
2018-12-05T02:57:58.326Z,93.30
2018-12-05T03:00:33.209Z,94.00
2018-12-05T03:03:12.856Z,94.50
2018-12-05T03:05:48.307Z,94.70
2018-12-05T03:08:24.147Z,95.10
2018-12-05T03:11:04.026Z,94.90
2018-12-05T03:13:42.756Z,95.70
2018-12-05T03:18:56.018Z,98.10
2018-12-05T03:27:15.883Z,94.10
2018-12-05T03:29:57.292Z,93.70
2018-12-05T03:32:44.964Z,94.40
2018-12-05T03:35:31.886Z,95.00
2018-12-05T03:38:07.166Z,96.00
2018-12-05T03:40:45.360Z,96.20
2018-12-05T03:43:24.582Z,95.60
2018-12-05T03:48:51.016Z,94.10
2018-12-05T03:54:09.011Z,94.00
2018-12-05T03:56:42.788Z,94.00
2018-12-05T03:59:18.148Z,93.40
2018-12-05T04:02:10.108Z,93.60
2018-12-05T04:04:49.425Z,94.80
2018-12-05T04:07:25.314Z,94.20
2018-12-05T04:10:01.547Z,95.10
2018-12-05T04:12:43.793Z,95.00
2018-12-05T04:15:25.412Z,95.50
2018-12-05T04:23:33.817Z,95.10
2018-12-05T04:32:06.375Z,95.30
2018-12-05T04:34:37.684Z,96.20
2018-12-05T04:43:17.688Z,95.30
2018-12-05T04:45:51.650Z,93.70
2018-12-05T04:59:03.178Z,91.00
2018-12-05T05:04:40.671Z,91.90
2018-12-05T05:10:14.341Z,93.20
2018-12-05T05:15:43.077Z,93.60
2018-12-05T05:18:14.666Z,93.30
2018-12-05T05:20:44.679Z,92.10
2018-12-05T05:23:14.010Z,88.00
2018-12-05T05:25:43.606Z,87.80
2018-12-05T05:28:12.847Z,91.40
2018-12-05T05:30:45.600Z,91.80
2018-12-05T05:33:21.574Z,91.30
2018-12-05T05:35:51.521Z,91.30
2018-12-05T05:38:24.081Z,91.80
2018-12-05T05:40:53.414Z,90.80
2018-12-05T05:43:23.597Z,89.00
2018-12-05T05:45:52.822Z,90.30
2018-12-05T05:48:22.016Z,90.10
2018-12-05T05:50:56.374Z,91.10
2018-12-05T05:53:33.968Z,90.80
2018-12-05T05:56:03.205Z,91.20
2018-12-05T05:58:36.541Z,90.50
2018-12-05T06:01:07.732Z,91.50
2018-12-05T06:03:36.977Z,91.40
2018-12-05T06:06:07.945Z,91.90
2018-12-05T06:08:37.186Z,90.00
2018-12-05T06:11:10.483Z,86.30
2018-12-05T06:13:40.617Z,86.50
2018-12-05T06:16:10.660Z,87.10
2018-12-05T06:18:39.849Z,88.90
2018-12-05T06:21:11.080Z,90.70
2018-12-05T06:23:40.299Z,91.50
2018-12-05T06:26:10.271Z,91.80
2018-12-05T06:28:39.489Z,91.90
2018-12-05T06:31:10.912Z,91.40
2018-12-05T06:33:40.219Z,88.90
2018-12-05T06:36:10.447Z,90.20
2018-12-05T06:38:39.690Z,90.30
2018-12-05T06:41:11.358Z,89.50
2018-12-05T06:43:40.564Z,88.40
2018-12-05T06:46:11.294Z,89.30
2018-12-05T06:48:40.523Z,86.30
2018-12-05T06:51:10.576Z,89.20
2018-12-05T06:53:41.073Z,89.30
2018-12-05T06:56:11.013Z,86.10
2018-12-05T06:58:40.563Z,87.10
2018-12-05T07:01:12.899Z,88.00
2018-12-05T07:03:42.194Z,86.20
2018-12-05T07:06:13.203Z,84.50
2018-12-05T07:08:42.403Z,86.80
2018-12-05T07:11:22.183Z,89.00
2018-12-05T07:13:56.102Z,91.30
2018-12-05T07:16:25.315Z,91.60
2018-12-05T07:18:54.922Z,91.00
2018-12-05T07:21:25.247Z,89.20
2018-12-05T07:23:55.315Z,84.60
2018-12-05T07:26:24.916Z,86.60
2018-12-05T07:28:54.509Z,86.80
2018-12-05T07:31:23.866Z,87.80
2018-12-05T07:33:54.998Z,88.40
2018-12-05T07:36:24.799Z,89.20
2018-12-05T07:38:54.526Z,92.20
2018-12-05T07:41:23.768Z,92.70
2018-12-05T07:43:52.995Z,93.50
2018-12-05T07:46:22.219Z,93.70
2018-12-05T07:48:51.477Z,91.90
2018-12-05T07:51:22.025Z,90.20
2018-12-05T07:53:51.345Z,88.60
2018-12-05T07:56:21.946Z,88.20
2018-12-05T07:58:52.671Z,85.10
2018-12-05T08:01:22.023Z,82.50
2018-12-05T08:03:51.976Z,84.20
2018-12-05T08:06:22.638Z,84.40
2018-12-05T08:08:53.037Z,84.00
2018-12-05T08:11:28.842Z,82.10
2018-12-05T08:13:58.069Z,80.00
2018-12-05T08:16:33.015Z,79.30
2018-12-05T08:19:02.229Z,78.10
2018-12-05T08:21:34.889Z,76.10
2018-12-05T08:24:07.128Z,76.30
2018-12-05T08:26:36.622Z,79.40
2018-12-05T08:29:06.397Z,81.60
2018-12-05T08:31:36.034Z,83.10
2018-12-05T08:34:06.251Z,83.90
2018-12-05T08:36:35.427Z,82.40
2018-12-05T08:39:06.656Z,79.30
2018-12-05T08:41:36.429Z,78.10
2018-12-05T08:44:07.503Z,77.30
2018-12-05T08:46:37.580Z,76.70
2018-12-05T08:49:06.857Z,75.90
2018-12-05T08:51:39.827Z,71.50
2018-12-05T08:54:09.334Z,74.30
2018-12-05T08:56:38.565Z,75.50
2018-12-05T08:59:07.844Z,77.40
2018-12-05T09:01:37.216Z,75.40
2018-12-05T09:04:07.043Z,72.20
2018-12-05T09:06:36.682Z,71.90
2018-12-05T09:09:29.253Z,73.20
2018-12-05T09:11:58.710Z,73.00
2018-12-05T09:14:28.907Z,72.50
2018-12-05T09:16:57.428Z,74.20
2018-12-05T09:19:26.632Z,72.10
2018-12-05T09:22:02.854Z,72.50
2018-12-05T09:24:32.260Z,70.60
2018-12-05T09:27:02.032Z,67.50
2018-12-05T09:29:31.234Z,68.90
2018-12-05T09:32:00.939Z,71.10
2018-12-05T09:36:58.939Z,68.00
2018-12-05T09:39:28.302Z,67.60
2018-12-05T09:41:58.301Z,64.10
2018-12-05T09:44:27.589Z,64.60
2018-12-05T09:46:57.625Z,65.00
2018-12-05T09:49:27.114Z,65.40
2018-12-05T09:51:56.660Z,64.20
2018-12-05T09:54:25.993Z,62.60
2018-12-05T09:56:56.033Z,64.40
2018-12-05T09:59:26.579Z,65.10
2018-12-05T10:01:56.686Z,64.30
2018-12-05T10:04:25.967Z,65.10
2018-12-05T10:06:55.170Z,66.80
2018-12-05T10:09:25.553Z,66.00
2018-12-05T10:11:58.379Z,64.10
2018-12-05T10:14:27.614Z,65.10
2018-12-05T10:16:57.967Z,64.50
2018-12-05T10:19:28.975Z,56.50
2018-12-05T10:21:58.791Z,57.00
2018-12-05T10:24:29.504Z,58.50
2018-12-05T10:26:58.733Z,57.20
2018-12-05T10:29:28.287Z,57.10
2018-12-05T10:31:57.876Z,54.40
2018-12-05T10:34:27.130Z,54.40
2018-12-05T10:36:57.384Z,53.80
2018-12-05T10:39:26.641Z,52.70
2018-12-05T10:41:56.967Z,54.80
2018-12-05T10:44:26.216Z,54.10
2018-12-05T10:46:55.448Z,54.50
2018-12-05T10:49:24.714Z,55.10
2018-12-05T10:52:41.032Z,55.20
2018-12-05T10:55:55.569Z,56.30
2018-12-05T11:02:20.779Z,58.70
2018-12-05T11:08:01.900Z,55.50
2018-12-05T11:10:48.168Z,55.50
2018-12-05T11:14:00.026Z,54.40
2018-12-05T11:17:09.065Z,51.70
2018-12-05T11:19:56.003Z,51.80
2018-12-05T11:22:40.572Z,47.90
2018-12-05T11:25:59.059Z,51.10
2018-12-05T11:28:28.899Z,48.30
2018-12-05T11:30:58.288Z,46.80
2018-12-05T11:33:27.796Z,48.00
2018-12-05T11:35:57.253Z,47.10
2018-12-05T11:38:27.519Z,46.90
2018-12-05T11:40:57.182Z,47.00
2018-12-05T11:43:26.916Z,48.50
2018-12-05T11:45:57.758Z,49.00
2018-12-05T11:48:26.986Z,47.20
2018-12-05T11:50:59.341Z,48.60
2018-12-05T11:53:29.722Z,47.50
2018-12-05T11:55:59.564Z,44.50
2018-12-05T11:58:34.322Z,44.90
2018-12-05T12:01:04.802Z,44.80
2018-12-05T12:03:34.751Z,44.60
2018-12-05T12:06:03.970Z,45.20
2018-12-05T12:08:33.941Z,44.50
2018-12-05T12:11:05.555Z,46.60
2018-12-05T12:13:34.771Z,47.20
2018-12-05T12:16:04.758Z,45.60
2018-12-05T12:18:33.968Z,46.50
2018-12-05T12:21:03.747Z,48.90
2018-12-05T12:23:32.987Z,46.90
2018-12-05T12:26:03.269Z,47.00
2018-12-05T12:28:33.793Z,48.60
2018-12-05T12:31:04.945Z,49.90
2018-12-05T12:33:35.812Z,48.10
2018-12-05T12:36:05.433Z,47.20
2018-12-05T12:38:34.706Z,47.20
2018-12-05T12:41:04.141Z,49.10
2018-12-05T12:43:34.565Z,48.40
2018-12-05T12:46:03.862Z,47.20
2018-12-05T12:48:33.115Z,47.50
2018-12-05T12:51:03.386Z,49.30
2018-12-05T12:53:33.223Z,48.70
2018-12-05T12:56:02.462Z,47.60
2018-12-05T12:58:32.433Z,47.40
2018-12-05T13:01:02.750Z,48.40
2018-12-05T13:03:32.062Z,46.50
2018-12-05T13:06:01.345Z,47.00
2018-12-05T13:08:31.961Z,48.60
2018-12-05T13:11:06.075Z,47.90
2018-12-05T13:13:35.302Z,47.50
2018-12-05T13:16:06.654Z,48.80
2018-12-05T13:18:36.796Z,48.30
2018-12-05T13:21:12.001Z,49.30
2018-12-05T13:23:43.372Z,50.30
2018-12-05T13:26:13.304Z,50.20
2018-12-05T13:28:42.547Z,50.20
2018-12-05T13:31:15.469Z,49.70
2018-12-05T13:33:45.463Z,50.30
2018-12-05T13:36:15.049Z,50.90
2018-12-05T13:38:44.284Z,49.50
2018-12-05T13:41:15.392Z,49.80
2018-12-05T13:43:46.896Z,50.60
2018-12-05T13:46:18.260Z,51.70
2018-12-05T13:48:47.680Z,51.70
2018-12-05T14:04:08.820Z,52.30
2018-12-05T14:06:38.138Z,52.80
2018-12-05T14:09:08.632Z,52.70
2018-12-05T14:11:41.355Z,52.30
2018-12-05T14:14:10.881Z,52.80
2018-12-05T14:16:41.102Z,52.50
2018-12-05T14:19:12.799Z,52.40
2018-12-05T14:21:44.123Z,53.40
2018-12-05T14:24:14.206Z,57.30
2018-12-05T14:26:43.966Z,56.90
2018-12-05T14:29:14.067Z,58.90
2018-12-05T14:31:43.458Z,59.70
2018-12-05T14:34:12.657Z,60.60
2018-12-05T14:36:43.938Z,59.40
2018-12-05T14:39:13.495Z,61.10
2018-12-05T14:41:42.803Z,61.80
2018-12-05T14:44:12.008Z,63.20
2018-12-05T14:46:43.573Z,64.10
2018-12-05T14:49:13.629Z,62.80
2018-12-05T14:51:45.026Z,65.00
2018-12-05T14:54:14.254Z,65.30
2018-12-05T14:56:43.803Z,65.40
2018-12-05T14:59:12.994Z,66.70
2018-12-05T15:01:43.946Z,65.70
2018-12-05T15:04:14.367Z,65.70
2018-12-05T15:06:44.559Z,66.30
2018-12-05T15:09:14.851Z,65.90
2018-12-05T15:11:47.444Z,67.60
2018-12-05T15:14:16.699Z,69.60
2018-12-05T15:16:45.961Z,70.90
2018-12-05T15:19:16.260Z,69.30
2018-12-05T15:21:47.168Z,70.80
2018-12-05T15:24:17.174Z,70.70
2018-12-05T15:26:47.325Z,72.50
2018-12-05T15:29:18.459Z,69.90
2018-12-05T15:31:50.155Z,70.20
2018-12-05T15:34:20.028Z,71.90
2018-12-05T15:36:49.584Z,72.10
2018-12-05T15:39:23.915Z,72.60
2018-12-05T15:41:53.254Z,71.70
2018-12-05T15:44:23.255Z,74.50
2018-12-05T15:46:52.581Z,72.60
2018-12-05T15:49:26.548Z,73.60
2018-12-05T15:52:00.554Z,74.90
2018-12-05T15:54:31.822Z,75.70
2018-12-05T15:57:09.531Z,73.70
2018-12-05T15:59:32.072Z,71.00
2018-12-05T16:02:01.598Z,70.50
2018-12-05T16:04:34.802Z,69.30
2018-12-05T16:07:05.438Z,69.50
2018-12-05T16:09:35.418Z,71.90
2018-12-05T16:12:05.534Z,71.20
2018-12-05T16:14:35.375Z,71.70
2018-12-05T16:17:08.257Z,70.70
2018-12-05T16:19:38.835Z,73.20
2018-12-05T16:22:11.036Z,75.40
2018-12-05T16:24:40.314Z,76.50
2018-12-05T16:27:09.753Z,75.20
2018-12-05T16:29:38.961Z,74.00
2018-12-05T16:32:09.162Z,73.20
2018-12-05T16:34:39.864Z,72.70
2018-12-05T16:37:09.724Z,72.60
2018-12-05T16:39:42.471Z,69.10
2018-12-05T16:42:12.282Z,69.40
2018-12-05T16:44:41.860Z,71.70
2018-12-05T16:47:18.724Z,72.80
2018-12-05T16:49:49.092Z,74.90
2018-12-05T16:52:19.769Z,72.70
2018-12-05T16:54:55.200Z,70.20
2018-12-05T16:57:35.432Z,69.00
2018-12-05T17:00:11.231Z,72.40
2018-12-05T17:02:41.142Z,72.30
2018-12-05T17:05:11.265Z,73.40
2018-12-05T17:07:41.248Z,71.30
2018-12-05T17:10:11.099Z,72.60
2018-12-05T17:12:40.712Z,71.70
2018-12-05T17:15:11.533Z,70.80
2018-12-05T17:17:41.934Z,71.80
2018-12-05T17:20:11.431Z,72.90
2018-12-05T17:22:41.701Z,72.90
2018-12-05T17:25:12.629Z,73.90
2018-12-05T17:27:42.124Z,73.50
2018-12-05T17:30:12.234Z,73.70
2018-12-05T17:32:48.731Z,72.80
2018-12-05T17:35:19.347Z,74.00
2018-12-05T17:37:50.473Z,74.60
2018-12-05T17:40:20.308Z,72.30
2018-12-05T17:42:50.230Z,71.40
2018-12-05T17:48:56.658Z,74.10
2018-12-05T18:07:08.811Z,72.30
2018-12-05T18:09:40.662Z,79.50
2018-12-05T18:12:12.636Z,77.30
2018-12-05T18:14:42.429Z,73.90
2018-12-05T18:17:13.305Z,74.30
2018-12-05T18:19:44.681Z,77.10
2018-12-05T18:22:15.952Z,77.80
2018-12-05T18:24:51.845Z,75.10
2018-12-05T18:27:25.131Z,75.10
2018-12-05T18:30:05.709Z,75.40
2018-12-05T18:32:41.281Z,73.70
2018-12-05T18:35:14.429Z,75.30
2018-12-05T18:37:46.328Z,75.90
2018-12-05T18:40:28.127Z,75.50
2018-12-05T18:43:38.081Z,76.40
2018-12-05T18:46:14.391Z,77.30
2018-12-05T18:48:54.945Z,75.40
2018-12-05T18:51:38.039Z,79.10
2018-12-05T18:54:14.319Z,79.30
2018-12-05T18:56:44.037Z,78.20
2018-12-05T18:59:44.299Z,78.50
2018-12-05T19:02:23.954Z,77.50
2018-12-05T19:05:02.066Z,77.00
2018-12-05T19:07:47.578Z,79.80
2018-12-05T19:10:17.720Z,79.80
2018-12-05T19:13:27.635Z,79.50
2018-12-05T19:16:22.691Z,79.50
2018-12-05T19:23:49.035Z,77.50
2018-12-05T19:26:47.032Z,76.40
2018-12-05T19:30:24.974Z,81.20
2018-12-05T19:33:11.909Z,79.90
2018-12-05T19:35:58.657Z,79.50
2018-12-05T19:38:46.134Z,81.80
2018-12-05T19:41:17.496Z,82.20
2018-12-05T19:43:49.334Z,80.30
2018-12-05T19:46:19.787Z,80.30
2018-12-05T19:48:54.717Z,80.30
2018-12-05T19:51:29.669Z,80.30
2018-12-05T19:54:29.036Z,79.80
2018-12-05T19:57:00.632Z,78.70
2018-12-05T20:03:09.223Z,77.70
2018-12-05T20:10:57.817Z,77.50
2018-12-05T20:20:09.632Z,80.70
2018-12-05T20:23:17.579Z,80.00
2018-12-05T20:29:37.134Z,80.30
2018-12-05T20:32:10.191Z,81.80
2018-12-05T20:34:59.369Z,78.70
2018-12-05T20:37:35.887Z,78.50
2018-12-05T20:40:09.021Z,79.60
2018-12-05T20:42:39.483Z,78.60
2018-12-05T20:45:10.767Z,77.50
2018-12-05T20:47:43.510Z,76.80
2018-12-05T20:50:13.807Z,76.30
2018-12-05T20:52:45.080Z,78.20
2018-12-05T20:55:15.292Z,77.60
2018-12-05T20:57:45.094Z,79.10
2018-12-05T21:00:18.872Z,78.50
2018-12-05T21:02:48.673Z,79.90
2018-12-05T21:05:18.417Z,78.40
2018-12-05T21:11:12.391Z,76.80
2018-12-05T21:13:45.194Z,77.60
2018-12-05T21:16:30.667Z,81.30
2018-12-05T21:19:00.461Z,79.50
2018-12-05T21:21:40.343Z,80.80
2018-12-05T21:24:16.652Z,83.80
2018-12-05T21:26:58.359Z,86.30
2018-12-05T21:29:35.550Z,90.20
2018-12-05T21:32:17.516Z,90.00
2018-12-05T21:34:53.165Z,87.70
2018-12-05T21:37:33.178Z,90.40
2018-12-05T21:40:08.419Z,91.40
2018-12-05T21:42:45.984Z,90.90
2018-12-05T21:45:21.590Z,91.30
2018-12-05T21:48:18.874Z,92.20
2018-12-05T21:51:00.028Z,92.90
2018-12-05T21:53:30.575Z,93.00
2018-12-05T21:56:03.960Z,93.10
2018-12-05T22:01:34.296Z,90.00
2018-12-05T22:04:04.350Z,89.10
2018-12-05T22:06:38.472Z,91.40
2018-12-05T22:09:14.443Z,90.70
2018-12-05T22:12:04.601Z,92.00
2018-12-05T22:14:51.756Z,90.00
2018-12-05T22:17:29.939Z,91.80
2018-12-05T22:20:16.918Z,93.90
2018-12-05T22:22:58.689Z,94.30
2018-12-05T22:25:47.916Z,93.50
2018-12-05T22:28:29.483Z,93.90
2018-12-05T22:31:12.572Z,93.80
2018-12-05T22:33:44.301Z,93.70
2018-12-05T22:36:13.589Z,93.80
2018-12-05T22:38:42.943Z,93.10
2018-12-05T22:41:12.377Z,92.20
2018-12-05T22:43:41.764Z,89.40
2018-12-05T22:46:11.026Z,86.90
2018-12-05T22:48:41.418Z,87.80
2018-12-05T22:51:11.093Z,88.30
2018-12-05T22:53:40.547Z,86.20
2018-12-05T22:56:10.721Z,87.50
2018-12-05T22:58:39.950Z,85.40
2018-12-05T23:01:10.274Z,86.70
2018-12-05T23:03:40.234Z,88.70
2018-12-05T23:06:09.718Z,87.00
2018-12-05T23:08:38.977Z,86.00
2018-12-05T23:11:08.260Z,83.90
2018-12-05T23:13:37.978Z,84.00
2018-12-05T23:16:07.234Z,86.90
2018-12-05T23:18:38.128Z,84.60
2018-12-05T23:21:08.219Z,84.70
2018-12-05T23:23:37.751Z,84.10
2018-12-05T23:26:07.103Z,84.40
2018-12-05T23:28:37.086Z,83.60
2018-12-05T23:31:07.404Z,85.90
2018-12-05T23:33:37.432Z,87.90
2018-12-05T23:36:07.584Z,89.80
2018-12-05T23:38:36.793Z,88.40
2018-12-05T23:41:06.226Z,86.00
2018-12-05T23:43:36.144Z,89.50
2018-12-05T23:46:05.390Z,91.00
2018-12-05T23:48:35.204Z,92.40
2018-12-05T23:51:04.490Z,93.70
2018-12-05T23:53:33.689Z,94.70
2018-12-05T23:56:03.619Z,95.60
2018-12-05T23:58:33.878Z,96.50
