createdAt,value
2018-11-12T00:00:36.380Z,6.10
2018-11-12T00:03:06.111Z,8.57
2018-11-12T00:05:35.481Z,8.93
2018-11-12T00:08:04.858Z,5.17
2018-11-12T00:10:34.239Z,9.13
2018-11-12T00:13:03.582Z,11.73
2018-11-12T00:15:32.869Z,5.50
2018-11-12T00:18:02.280Z,6.03
2018-11-12T00:20:31.615Z,3.37
2018-11-12T00:23:00.969Z,5.43
2018-11-12T00:25:30.418Z,4.27
2018-11-12T00:27:59.792Z,4.27
2018-11-12T00:30:29.109Z,8.87
2018-11-12T00:32:58.379Z,4.83
2018-11-12T00:35:27.734Z,4.60
2018-11-12T00:37:57.034Z,8.60
2018-11-12T00:40:26.342Z,5.27
2018-11-12T00:42:55.637Z,4.80
2018-11-12T00:45:24.948Z,6.70
2018-11-12T00:47:54.223Z,4.50
2018-11-12T00:50:23.594Z,5.20
2018-11-12T00:52:53.022Z,4.10
2018-11-12T00:55:22.298Z,9.40
2018-11-12T00:57:51.602Z,10.40
2018-11-12T01:00:21.162Z,7.40
2018-11-12T01:02:51.070Z,10.20
2018-11-12T01:05:21.042Z,6.70
2018-11-12T01:07:50.302Z,10.13
2018-11-12T01:10:19.965Z,12.87
2018-11-12T01:12:49.234Z,12.80
2018-11-12T01:15:19.594Z,10.37
2018-11-12T01:17:48.903Z,10.87
2018-11-12T01:20:18.607Z,11.83
2018-11-12T01:22:47.988Z,9.70
2018-11-12T01:25:17.267Z,7.43
2018-11-12T01:27:46.607Z,13.70
2018-11-12T01:30:17.246Z,13.47
2018-11-12T01:32:47.105Z,12.73
2018-11-12T01:35:17.364Z,8.57
2018-11-12T01:37:46.883Z,11.60
2018-11-12T01:40:16.812Z,21.67
2018-11-12T01:42:46.512Z,18.30
2018-11-12T01:45:17.496Z,13.20
2018-11-12T01:47:48.309Z,12.40
2018-11-12T01:50:18.199Z,15.60
2018-11-12T01:52:48.319Z,13.43
2018-11-12T01:55:18.777Z,15.30
2018-11-12T01:57:48.100Z,17.77
2018-11-12T02:00:20.107Z,17.10
2018-11-12T02:02:50.851Z,16.63
2018-11-12T02:05:20.541Z,14.63
2018-11-12T02:07:49.984Z,14.03
2018-11-12T02:10:22.763Z,16.57
2018-11-12T02:12:52.261Z,16.37
2018-11-12T02:15:21.954Z,28.77
2018-11-12T02:17:51.321Z,20.30
2018-11-12T02:20:21.606Z,19.50
2018-11-12T02:22:51.351Z,22.87
2018-11-12T02:25:20.940Z,15.83
2018-11-12T02:27:50.377Z,16.80
2018-11-12T02:30:24.940Z,18.30
2018-11-12T02:32:54.454Z,22.10
2018-11-12T02:35:23.955Z,23.23
2018-11-12T02:37:53.426Z,21.13
2018-11-12T02:40:22.779Z,21.40
2018-11-12T02:42:52.109Z,15.20
2018-11-12T02:45:21.533Z,19.40
2018-11-12T02:47:50.871Z,15.50
2018-11-12T02:50:20.238Z,21.27
2018-11-12T02:52:49.541Z,26.30
2018-11-12T02:55:18.839Z,23.57
2018-11-12T02:57:48.458Z,14.53
2018-11-12T03:00:20.345Z,16.37
2018-11-12T03:02:49.781Z,15.67
2018-11-12T03:05:19.075Z,17.13
2018-11-12T03:07:48.377Z,23.83
2018-11-12T03:10:20.828Z,24.07
2018-11-12T03:12:50.245Z,22.47
2018-11-12T03:15:20.305Z,24.63
2018-11-12T03:17:50.426Z,32.43
2018-11-12T03:20:21.107Z,25.07
2018-11-12T03:22:50.383Z,24.27
2018-11-12T03:25:21.094Z,19.37
2018-11-12T03:27:51.063Z,21.10
2018-11-12T03:30:21.544Z,23.33
2018-11-12T03:32:51.759Z,25.73
2018-11-12T03:35:21.098Z,24.00
2018-11-12T03:37:51.409Z,19.20
2018-11-12T03:40:22.827Z,28.63
2018-11-12T03:42:52.833Z,22.33
2018-11-12T03:45:23.489Z,22.53
2018-11-12T03:47:53.123Z,28.80
2018-11-12T03:50:23.884Z,23.00
2018-11-12T03:52:53.187Z,29.90
2018-11-12T03:55:23.016Z,27.97
2018-11-12T03:57:52.045Z,21.83
2018-11-12T04:00:38.073Z,20.40
2018-11-12T04:03:07.520Z,19.40
2018-11-12T04:05:36.800Z,31.23
2018-11-12T04:08:06.066Z,21.07
2018-11-12T04:10:35.441Z,28.93
2018-11-12T04:13:04.796Z,27.07
2018-11-12T04:15:34.172Z,62.73
2018-11-12T04:18:03.441Z,54.93
2018-11-12T04:20:32.892Z,67.43
2018-11-12T04:23:05.533Z,87.73
2018-11-12T04:25:37.379Z,45.87
2018-11-12T04:28:06.921Z,38.90
2018-11-12T04:30:36.420Z,44.00
2018-11-12T04:33:06.535Z,44.60
2018-11-12T04:35:35.879Z,45.03
2018-11-12T04:38:05.212Z,40.03
2018-11-12T04:40:34.576Z,34.47
2018-11-12T04:43:03.888Z,33.53
2018-11-12T04:45:33.203Z,31.63
2018-11-12T04:48:02.535Z,35.23
2018-11-12T04:50:31.839Z,24.30
2018-11-12T04:53:01.190Z,27.70
2018-11-12T04:55:30.470Z,31.17
2018-11-12T04:57:59.746Z,27.17
2018-11-12T05:00:29.617Z,24.40
2018-11-12T05:02:58.974Z,27.73
2018-11-12T05:05:28.818Z,41.60
2018-11-12T05:07:58.795Z,35.17
2018-11-12T05:10:28.376Z,37.17
2018-11-12T05:12:57.736Z,34.20
2018-11-12T05:15:27.375Z,27.63
2018-11-12T05:17:56.653Z,35.23
2018-11-12T05:20:27.352Z,30.03
2018-11-12T05:22:56.710Z,36.90
2018-11-12T05:25:26.072Z,28.13
2018-11-12T05:27:55.439Z,28.47
2018-11-12T05:30:26.863Z,34.30
2018-11-12T05:32:56.703Z,42.10
2018-11-12T05:35:28.031Z,33.27
2018-11-12T05:37:57.693Z,33.53
2018-11-12T05:40:28.359Z,34.10
2018-11-12T05:42:58.104Z,28.60
2018-11-12T05:45:28.611Z,42.43
2018-11-12T05:47:58.120Z,32.10
2018-11-12T05:50:28.955Z,23.07
2018-11-12T05:53:00.014Z,29.30
2018-11-12T05:55:30.318Z,31.60
2018-11-12T05:58:00.119Z,28.63
2018-11-12T06:00:34.788Z,29.23
2018-11-12T06:03:04.283Z,29.90
2018-11-12T06:05:34.374Z,31.77
2018-11-12T06:08:04.078Z,30.67
2018-11-12T06:10:34.204Z,34.50
2018-11-12T06:13:03.578Z,29.27
2018-11-12T06:15:32.950Z,29.83
2018-11-12T06:18:02.312Z,36.70
2018-11-12T06:20:32.745Z,31.50
2018-11-12T06:23:02.171Z,36.10
2018-11-12T06:25:33.002Z,34.43
2018-11-12T06:28:02.430Z,39.17
2018-11-12T06:30:35.073Z,28.87
2018-11-12T06:33:04.690Z,27.43
2018-11-12T06:35:34.046Z,38.20
2018-11-12T06:38:03.405Z,34.70
2018-11-12T06:40:32.861Z,31.23
2018-11-12T06:43:02.315Z,46.37
2018-11-12T06:45:32.114Z,40.30
2018-11-12T06:48:01.843Z,34.03
2018-11-12T06:50:32.519Z,34.03
2018-11-12T06:53:03.699Z,25.07
2018-11-12T06:55:33.016Z,28.70
2018-11-12T06:58:02.437Z,24.10
2018-11-12T07:00:34.051Z,26.03
2018-11-12T07:03:04.068Z,30.73
2018-11-12T07:05:33.785Z,30.93
2018-11-12T07:08:03.069Z,31.10
2018-11-12T07:10:32.398Z,34.80
2018-11-12T07:13:02.237Z,37.10
2018-11-12T07:15:31.467Z,36.50
2018-11-12T07:18:00.757Z,32.37
2018-11-12T07:20:30.225Z,40.17
2018-11-12T07:22:59.648Z,30.87
2018-11-12T07:25:30.126Z,30.07
2018-11-12T07:27:59.754Z,30.27
2018-11-12T07:30:29.523Z,32.53
2018-11-12T07:32:59.569Z,33.43
2018-11-12T07:35:29.005Z,29.03
2018-11-12T07:37:58.865Z,27.47
2018-11-12T07:40:28.237Z,25.00
2018-11-12T07:42:57.563Z,33.93
2018-11-12T07:45:28.972Z,29.13
2018-11-12T07:47:59.261Z,35.13
2018-11-12T07:50:30.003Z,22.80
2018-11-12T07:52:59.307Z,27.57
2018-11-12T07:55:29.396Z,29.23
2018-11-12T07:57:59.555Z,28.83
2018-11-12T08:00:30.582Z,25.47
2018-11-12T08:03:06.663Z,18.80
2018-11-12T08:05:36.858Z,15.17
2018-11-12T08:08:06.768Z,13.40
2018-11-12T08:10:36.060Z,15.70
2018-11-12T08:13:06.051Z,11.40
2018-11-12T08:15:35.340Z,8.80
2018-11-12T08:18:04.701Z,7.80
2018-11-12T08:20:33.996Z,8.53
2018-11-12T08:23:03.295Z,6.17
2018-11-12T08:25:32.564Z,5.57
2018-11-12T08:28:01.870Z,13.03
2018-11-12T08:30:31.311Z,5.93
2018-11-12T08:33:01.261Z,6.87
2018-11-12T08:35:30.671Z,7.67
2018-11-12T08:38:00.234Z,8.33
2018-11-12T08:40:30.358Z,15.10
2018-11-12T08:42:59.786Z,6.27
2018-11-12T08:45:30.003Z,3.70
2018-11-12T08:47:59.334Z,9.70
2018-11-12T08:50:28.863Z,5.30
2018-11-12T08:52:58.667Z,5.43
2018-11-12T08:55:29.506Z,6.37
2018-11-12T08:58:00.554Z,8.23
2018-11-12T09:00:30.282Z,4.33
2018-11-12T09:02:59.608Z,5.87
2018-11-12T09:05:30.089Z,5.60
2018-11-12T09:08:00.858Z,7.60
2018-11-12T09:10:32.581Z,10.13
2018-11-12T09:13:02.113Z,6.90
2018-11-12T09:15:31.466Z,4.33
2018-11-12T09:18:01.846Z,8.80
2018-11-12T09:20:31.157Z,12.07
2018-11-12T09:23:00.446Z,3.60
2018-11-12T09:25:29.922Z,5.93
2018-11-12T09:27:59.254Z,7.03
2018-11-12T09:30:29.698Z,5.90
2018-11-12T09:32:59.058Z,4.07
2018-11-12T09:35:29.989Z,6.80
2018-11-12T09:38:00.476Z,3.27
2018-11-12T09:40:34.140Z,5.63
2018-11-12T09:43:03.696Z,6.63
2018-11-12T09:45:33.273Z,8.30
2018-11-12T09:48:02.635Z,4.30
2018-11-12T09:50:32.152Z,6.90
2018-11-12T09:53:02.501Z,6.50
2018-11-12T09:55:32.849Z,4.13
2018-11-12T09:58:03.770Z,3.53
2018-11-12T10:00:34.579Z,5.67
2018-11-12T10:03:05.074Z,4.27
2018-11-12T10:05:35.779Z,6.30
2018-11-12T10:08:12.279Z,3.83
2018-11-12T10:10:43.652Z,7.13
2018-11-12T10:13:22.209Z,3.20
2018-11-12T10:15:52.265Z,3.53
2018-11-12T10:18:20.105Z,5.43
2018-11-12T10:20:49.489Z,4.63
2018-11-12T10:23:19.193Z,3.73
2018-11-12T10:25:48.996Z,10.40
2018-11-12T10:28:19.588Z,3.40
2018-11-12T10:30:49.317Z,3.60
2018-11-12T10:33:19.496Z,2.50
2018-11-12T10:35:48.919Z,3.03
2018-11-12T10:38:18.413Z,4.73
2018-11-12T10:40:48.058Z,4.73
2018-11-12T10:43:17.370Z,1.40
2018-11-12T10:45:46.925Z,4.00
2018-11-12T10:48:16.226Z,2.40
2018-11-12T10:50:45.763Z,4.37
2018-11-12T10:53:15.122Z,3.63
2018-11-12T10:55:44.566Z,5.23
2018-11-12T10:58:14.163Z,2.47
2018-11-12T11:00:48.911Z,2.93
2018-11-12T11:03:23.839Z,1.40
2018-11-12T11:05:54.130Z,2.70
2018-11-12T11:08:24.398Z,3.43
2018-11-12T11:10:53.633Z,3.97
2018-11-12T11:13:23.060Z,2.73
2018-11-12T11:15:52.681Z,2.70
2018-11-12T11:18:22.137Z,5.80
2018-11-12T11:20:51.560Z,3.30
2018-11-12T11:23:21.106Z,2.10
2018-11-12T11:25:50.474Z,7.83
2018-11-12T11:28:19.820Z,3.90
2018-11-12T11:30:49.282Z,1.33
2018-11-12T11:33:18.612Z,3.87
2018-11-12T11:35:48.178Z,1.40
2018-11-12T11:38:17.721Z,5.67
2018-11-12T11:40:47.148Z,7.90
2018-11-12T11:43:16.528Z,4.10
2018-11-12T11:45:46.001Z,5.03
2018-11-12T11:48:15.551Z,2.90
2018-11-12T11:50:44.803Z,1.73
2018-11-12T11:53:14.187Z,1.90
2018-11-12T11:55:43.531Z,4.33
2018-11-12T11:58:12.848Z,2.90
2018-11-12T12:00:42.159Z,2.40
2018-11-12T12:03:11.984Z,2.00
2018-11-12T12:05:41.292Z,2.10
2018-11-12T12:08:10.731Z,5.40
2018-11-12T12:10:40.292Z,2.50
2018-11-12T12:13:09.677Z,2.40
2018-11-12T12:15:39.070Z,4.17
2018-11-12T12:18:08.408Z,3.67
2018-11-12T12:20:37.732Z,2.10
2018-11-12T12:23:07.817Z,2.90
2018-11-12T12:25:37.301Z,4.23
2018-11-12T12:28:06.691Z,3.07
2018-11-12T12:30:36.439Z,4.20
2018-11-12T12:33:06.061Z,2.63
2018-11-12T12:35:35.453Z,2.47
2018-11-12T12:38:04.722Z,3.80
2018-11-12T12:40:34.031Z,5.93
2018-11-12T12:43:03.500Z,2.37
2018-11-12T12:45:33.002Z,1.83
2018-11-12T12:48:02.243Z,7.77
2018-11-12T12:50:31.548Z,1.80
2018-11-12T12:53:00.836Z,4.03
2018-11-12T12:55:30.710Z,5.80
2018-11-12T12:58:01.441Z,2.00
2018-11-12T13:00:31.005Z,3.07
2018-11-12T13:03:00.344Z,6.73
2018-11-12T13:05:29.644Z,8.30
2018-11-12T13:07:59.380Z,12.00
2018-11-12T13:10:29.804Z,3.53
2018-11-12T13:12:59.529Z,3.43
2018-11-12T13:15:28.849Z,1.43
2018-11-12T13:17:58.157Z,1.00
2018-11-12T13:20:28.230Z,5.47
2018-11-12T13:22:57.543Z,2.87
2018-11-12T13:25:27.180Z,5.13
2018-11-12T13:27:56.481Z,11.43
2018-11-12T13:30:25.810Z,3.13
2018-11-12T13:32:55.517Z,4.23
2018-11-12T13:35:25.909Z,1.23
2018-11-12T13:37:55.291Z,1.90
2018-11-12T13:40:26.129Z,1.93
2018-11-12T13:42:58.409Z,6.83
2018-11-12T13:45:28.522Z,2.23
2018-11-12T13:47:59.556Z,2.33
2018-11-12T13:50:30.125Z,3.20
2018-11-12T13:53:00.883Z,3.40
2018-11-12T13:55:30.228Z,1.83
2018-11-12T13:57:59.633Z,2.10
2018-11-12T14:00:30.231Z,3.87
2018-11-12T14:03:00.315Z,2.10
2018-11-12T14:05:30.176Z,1.50
2018-11-12T14:07:59.619Z,3.93
2018-11-12T14:10:30.043Z,4.60
2018-11-12T14:13:00.256Z,2.50
2018-11-12T14:15:30.038Z,3.03
2018-11-12T14:17:59.433Z,3.13
2018-11-12T14:20:29.697Z,2.37
2018-11-12T14:22:59.120Z,1.67
2018-11-12T14:25:28.554Z,2.67
2018-11-12T14:27:58.353Z,4.50
2018-11-12T14:30:30.145Z,3.23
2018-11-12T14:33:00.381Z,4.93
2018-11-12T14:35:30.357Z,3.10
2018-11-12T14:37:59.782Z,4.30
2018-11-12T14:40:29.185Z,3.63
2018-11-12T14:42:58.578Z,2.07
2018-11-12T14:45:28.228Z,2.43
2018-11-12T14:47:57.620Z,4.23
2018-11-12T14:50:26.942Z,3.27
2018-11-12T14:52:57.107Z,1.30
2018-11-12T14:55:26.413Z,1.57
2018-11-12T14:57:55.823Z,4.57
2018-11-12T15:00:26.583Z,6.93
2018-11-12T15:02:56.417Z,2.90
2018-11-12T15:05:26.192Z,4.10
2018-11-12T15:07:55.538Z,4.00
2018-11-12T15:10:24.908Z,3.90
2018-11-12T15:12:54.492Z,5.23
2018-11-12T15:15:23.861Z,2.27
2018-11-12T15:17:53.267Z,2.07
2018-11-12T15:20:22.560Z,2.67
2018-11-12T15:22:51.958Z,5.70
2018-11-12T15:25:23.264Z,2.93
2018-11-12T15:27:52.769Z,2.30
2018-11-12T15:30:26.338Z,4.67
2018-11-12T15:32:59.058Z,3.70
2018-11-12T15:35:29.072Z,5.00
2018-11-12T15:37:58.535Z,3.10
2018-11-12T15:40:28.804Z,1.77
2018-11-12T15:42:58.299Z,1.70
2018-11-12T15:45:28.688Z,2.47
2018-11-12T15:47:58.012Z,4.17
2018-11-12T15:50:29.177Z,3.10
2018-11-12T15:52:59.392Z,4.90
2018-11-12T15:55:28.896Z,7.00
2018-11-12T15:57:58.460Z,3.30
2018-11-12T16:00:27.734Z,4.80
2018-11-12T16:02:57.209Z,5.60
2018-11-12T16:05:26.632Z,2.80
2018-11-12T16:07:56.415Z,5.20
2018-11-12T16:10:25.995Z,4.60
2018-11-12T16:12:55.960Z,2.20
2018-11-12T16:15:25.948Z,2.10
2018-11-12T16:17:55.237Z,3.13
2018-11-12T16:20:27.082Z,11.33
2018-11-12T16:22:57.570Z,4.30
2018-11-12T16:25:27.586Z,4.90
2018-11-12T16:27:58.031Z,5.97
2018-11-12T16:30:27.345Z,6.60
2018-11-12T16:32:56.812Z,4.87
2018-11-12T16:35:26.977Z,6.63
2018-11-12T16:37:58.755Z,20.53
2018-11-12T16:40:32.702Z,9.03
2018-11-12T16:43:04.302Z,3.90
2018-11-12T16:45:35.988Z,4.43
2018-11-12T16:48:07.519Z,2.70
2018-11-12T16:50:36.964Z,7.20
2018-11-12T16:53:06.798Z,4.53
2018-11-12T16:55:36.269Z,3.53
2018-11-12T16:58:06.067Z,9.87
2018-11-12T17:00:36.341Z,3.13
2018-11-12T17:03:06.328Z,8.67
2018-11-12T17:05:36.613Z,6.97
2018-11-12T17:08:06.147Z,6.63
2018-11-12T17:10:35.539Z,7.60
2018-11-12T17:13:05.570Z,3.73
2018-11-12T17:15:34.876Z,13.30
2018-11-12T17:18:04.371Z,5.60
2018-11-12T17:20:34.977Z,8.63
2018-11-12T17:23:04.347Z,17.50
2018-11-12T17:25:34.339Z,6.83
2018-11-12T17:28:03.731Z,9.67
2018-11-12T17:30:33.338Z,6.13
2018-11-12T17:33:02.677Z,20.63
2018-11-12T17:35:33.299Z,5.10
2018-11-12T17:38:02.798Z,6.57
2018-11-12T17:40:32.251Z,7.70
2018-11-12T17:43:01.789Z,5.77
2018-11-12T17:45:31.253Z,8.87
2018-11-12T17:48:01.402Z,9.07
2018-11-12T17:50:30.664Z,5.77
2018-11-12T17:52:59.977Z,7.23
2018-11-12T17:55:29.397Z,4.87
2018-11-12T17:57:58.749Z,6.47
2018-11-12T18:00:32.465Z,9.87
2018-11-12T18:03:02.009Z,5.67
2018-11-12T18:05:31.462Z,16.27
2018-11-12T18:08:01.147Z,9.30
2018-11-12T18:10:30.441Z,8.77
2018-11-12T18:12:59.823Z,14.10
2018-11-12T18:15:29.107Z,11.77
2018-11-12T18:17:58.410Z,10.73
2018-11-12T18:20:28.659Z,11.20
2018-11-12T18:22:58.075Z,17.37
2018-11-12T18:25:27.330Z,11.30
2018-11-12T18:27:56.955Z,13.90
2018-11-12T18:30:29.996Z,18.60
2018-11-12T18:32:59.756Z,29.23
2018-11-12T18:35:29.092Z,18.43
2018-11-12T18:37:58.465Z,15.70
2018-11-12T18:40:29.084Z,17.07
2018-11-12T18:42:58.403Z,12.20
2018-11-12T18:45:28.640Z,14.17
2018-11-12T18:47:58.726Z,8.77
2018-11-12T18:50:30.370Z,10.63
2018-11-12T18:52:59.910Z,11.60
2018-11-12T18:55:29.292Z,10.10
2018-11-12T18:57:58.922Z,9.20
2018-11-12T19:00:28.494Z,13.63
2018-11-12T19:02:57.831Z,14.73
2018-11-12T19:05:28.660Z,12.67
2018-11-12T19:07:59.506Z,10.23
2018-11-12T19:10:30.269Z,12.33
2018-11-12T19:12:59.633Z,6.63
2018-11-12T19:15:32.585Z,5.17
2018-11-12T19:18:04.492Z,9.20
2018-11-12T19:20:34.069Z,7.50
2018-11-12T19:23:03.500Z,9.17
2018-11-12T19:25:32.800Z,13.63
2018-11-12T19:28:02.218Z,4.73
2018-11-12T19:30:31.871Z,7.03
2018-11-12T19:33:01.193Z,7.00
2018-11-12T19:35:31.788Z,5.70
2018-11-12T19:38:01.443Z,4.80
2018-11-12T19:40:31.759Z,5.57
2018-11-12T19:43:01.091Z,6.63
2018-11-12T19:45:30.454Z,9.53
2018-11-12T19:47:59.735Z,6.20
2018-11-12T19:50:29.780Z,6.97
2018-11-12T19:53:00.113Z,6.03
2018-11-12T19:55:29.425Z,6.27
2018-11-12T19:57:58.755Z,5.77
2018-11-12T20:00:29.012Z,7.30
2018-11-12T20:03:00.225Z,7.73
2018-11-12T20:05:29.566Z,8.43
2018-11-12T20:07:58.931Z,10.00
2018-11-12T20:10:28.410Z,7.57
2018-11-12T20:12:57.693Z,10.47
2018-11-12T20:15:27.212Z,10.10
2018-11-12T20:17:56.812Z,8.10
2018-11-12T20:20:29.985Z,11.30
2018-11-12T20:22:59.433Z,13.53
2018-11-12T20:25:28.745Z,9.30
2018-11-12T20:27:58.784Z,11.10
2018-11-12T20:30:32.693Z,16.87
2018-11-12T20:33:02.843Z,13.40
2018-11-12T20:35:32.221Z,10.17
2018-11-12T20:38:01.599Z,12.20
2018-11-12T20:40:30.943Z,13.70
2018-11-12T20:43:00.967Z,19.00
2018-11-12T20:45:30.352Z,11.80
2018-11-12T20:47:59.726Z,12.93
2018-11-12T20:50:28.999Z,12.67
2018-11-12T20:52:58.317Z,12.37
2018-11-12T20:55:27.607Z,14.20
2018-11-12T20:57:56.897Z,16.33
2018-11-12T21:00:27.389Z,11.37
2018-11-12T21:02:57.079Z,19.87
2018-11-12T21:05:27.802Z,14.60
2018-11-12T21:07:57.096Z,12.80
2018-11-12T21:10:26.438Z,15.50
2018-11-12T21:12:55.718Z,12.10
2018-11-12T21:15:26.234Z,13.77
2018-11-12T21:17:56.078Z,13.00
2018-11-12T21:20:26.483Z,11.40
2018-11-12T21:22:56.296Z,25.97
2018-11-12T21:25:26.822Z,17.03
2018-11-12T21:27:56.123Z,14.23
2018-11-12T21:30:26.754Z,19.53
2018-11-12T21:32:56.468Z,15.43
2018-11-12T21:35:26.076Z,15.67
2018-11-12T21:37:56.540Z,13.57
2018-11-12T21:40:27.176Z,18.90
2018-11-12T21:42:56.653Z,14.37
2018-11-12T21:45:27.376Z,19.57
2018-11-12T21:47:57.111Z,21.63
2018-11-12T21:50:26.467Z,27.93
2018-11-12T21:52:55.754Z,22.83
2018-11-12T21:55:25.065Z,21.07
2018-11-12T21:57:54.725Z,17.30
2018-11-12T22:00:27.277Z,21.93
2018-11-12T22:02:58.242Z,21.10
2018-11-12T22:05:28.331Z,20.50
2018-11-12T22:07:58.625Z,18.83
2018-11-12T22:10:28.268Z,21.03
2018-11-12T22:12:57.577Z,23.33
2018-11-12T22:15:27.092Z,25.10
2018-11-12T22:17:56.532Z,21.67
2018-11-12T22:20:27.138Z,26.27
2018-11-12T22:22:56.420Z,31.20
2018-11-12T22:25:25.681Z,23.17
2018-11-12T22:27:55.009Z,30.20
2018-11-12T22:30:25.626Z,31.50
2018-11-12T22:32:55.768Z,30.40
2018-11-12T22:35:25.394Z,35.97
2018-11-12T22:37:54.784Z,25.70
2018-11-12T22:40:24.155Z,28.13
2018-11-12T22:42:53.988Z,23.93
2018-11-12T22:45:24.442Z,27.43
2018-11-12T22:47:54.022Z,28.97
2018-11-12T22:50:23.595Z,29.10
2018-11-12T22:52:52.884Z,25.93
2018-11-12T22:55:22.187Z,22.50
2018-11-12T22:57:51.829Z,24.10
2018-11-12T23:00:27.692Z,23.73
2018-11-12T23:02:58.040Z,28.57
2018-11-12T23:05:27.516Z,29.43
2018-11-12T23:07:57.548Z,28.00
2018-11-12T23:10:27.011Z,30.03
2018-11-12T23:12:56.303Z,30.00
2018-11-12T23:15:25.601Z,31.50
2018-11-12T23:17:54.884Z,29.93
2018-11-12T23:20:25.656Z,30.93
2018-11-12T23:22:55.002Z,31.63
2018-11-12T23:25:24.374Z,38.13
2018-11-12T23:27:54.277Z,32.00
2018-11-12T23:30:24.819Z,38.13
2018-11-12T23:32:54.179Z,36.00
2018-11-12T23:35:24.769Z,38.60
2018-11-12T23:37:54.261Z,28.10
2018-11-12T23:40:23.573Z,27.00
2018-11-12T23:42:52.960Z,32.43
2018-11-12T23:45:22.329Z,28.40
2018-11-12T23:47:51.690Z,31.27
2018-11-12T23:50:22.204Z,25.70
2018-11-12T23:52:52.539Z,30.83
2018-11-12T23:55:22.220Z,29.03
2018-11-12T23:57:51.842Z,29.83
