createdAt,value
2022-09-01T00:01:39.201Z,101.47
2022-09-01T00:04:08.881Z,97.38
2022-09-01T00:06:40.861Z,96.47
2022-09-01T00:09:13.478Z,91.78
2022-09-01T00:11:42.431Z,101.38
2022-09-01T00:14:29.320Z,90.75
2022-09-01T00:16:58.884Z,85.38
2022-09-01T00:19:26.552Z,94.15
2022-09-01T00:21:55.392Z,78.82
2022-09-01T00:24:25.975Z,89.45
2022-09-01T00:26:54.556Z,89.93
2022-09-01T00:29:22.405Z,90.10
2022-09-01T00:31:50.626Z,94.50
2022-09-01T00:34:18.452Z,103.22
2022-09-01T00:36:46.258Z,87.55
2022-09-01T00:39:16.814Z,96.95
2022-09-01T00:41:46.972Z,92.30
2022-09-01T00:44:17.179Z,93.63
2022-09-01T00:46:49.910Z,84.05
2022-09-01T00:49:29.643Z,86.07
2022-09-01T00:52:02.430Z,89.90
2022-09-01T00:54:34.969Z,87.95
2022-09-01T00:57:04.440Z,87.55
2022-09-01T00:59:33.148Z,89.50
2022-09-01T01:02:00.811Z,81.70
2022-09-01T01:04:30.179Z,85.15
2022-09-01T01:07:02.194Z,85.68
2022-09-01T01:09:35.677Z,80.43
2022-09-01T01:12:06.309Z,90.68
2022-09-01T01:14:36.889Z,101.78
2022-09-01T01:17:05.064Z,92.10
2022-09-01T01:19:59.867Z,83.88
2022-09-01T01:22:58.007Z,91.30
2022-09-01T01:25:26.918Z,97.57
2022-09-01T01:28:05.369Z,83.22
2022-09-01T01:30:36.867Z,92.30
2022-09-01T01:33:05.662Z,93.07
2022-09-01T01:35:34.040Z,92.72
2022-09-01T01:38:03.593Z,98.90
2022-09-01T01:40:32.482Z,101.68
2022-09-01T01:43:01.192Z,98.70
2022-09-01T01:45:30.095Z,91.35
2022-09-01T01:47:57.721Z,102.45
2022-09-01T01:50:29.603Z,91.07
2022-09-01T01:53:00.034Z,92.18
2022-09-01T01:55:28.923Z,95.75
2022-09-01T01:57:59.101Z,98.10
2022-09-01T02:00:30.928Z,94.07
2022-09-01T02:02:58.900Z,90.03
2022-09-01T02:05:29.865Z,84.95
2022-09-01T02:08:01.713Z,85.13
2022-09-01T02:10:31.545Z,82.05
2022-09-01T02:13:05.883Z,79.28
2022-09-01T02:15:44.165Z,78.80
2022-09-01T02:18:14.209Z,81.57
2022-09-01T02:20:42.105Z,72.85
2022-09-01T02:23:10.694Z,85.47
2022-09-01T02:26:05.070Z,90.35
2022-09-01T02:28:36.820Z,86.65
2022-09-01T02:31:08.935Z,93.22
2022-09-01T02:33:39.216Z,101.43
2022-09-01T02:36:09.556Z,81.18
2022-09-01T02:38:38.795Z,80.60
2022-09-01T02:41:07.920Z,82.07
2022-09-01T02:43:36.752Z,81.80
2022-09-01T02:46:06.270Z,99.57
2022-09-01T02:48:37.293Z,86.18
2022-09-01T02:51:08.402Z,91.78
2022-09-01T02:53:36.760Z,87.47
2022-09-01T02:56:09.472Z,98.63
2022-09-01T02:58:45.966Z,77.72
2022-09-01T03:01:22.614Z,92.15
2022-09-01T03:03:51.601Z,85.70
2022-09-01T03:06:24.033Z,100.40
2022-09-01T03:08:52.942Z,90.80
2022-09-01T03:11:20.597Z,89.40
2022-09-01T03:13:49.431Z,96.80
2022-09-01T03:16:17.104Z,104.82
2022-09-01T03:18:44.607Z,85.05
2022-09-01T03:21:16.994Z,96.03
2022-09-01T03:23:45.713Z,90.38
2022-09-01T03:26:14.143Z,86.63
2022-09-01T03:28:42.107Z,86.63
2022-09-01T03:31:11.034Z,90.82
2022-09-01T03:33:38.807Z,94.30
2022-09-01T03:36:14.916Z,90.95
2022-09-01T03:38:44.054Z,92.32
2022-09-01T03:41:13.163Z,97.63
2022-09-01T03:43:47.015Z,102.80
2022-09-01T03:46:20.173Z,100.70
2022-09-01T03:48:49.022Z,93.38
2022-09-01T03:51:16.616Z,97.32
2022-09-01T03:53:45.197Z,85.38
2022-09-01T03:56:14.028Z,91.80
2022-09-01T03:58:44.964Z,102.32
2022-09-01T04:01:13.928Z,93.22
2022-09-01T04:03:46.865Z,95.05
2022-09-01T04:06:14.979Z,92.03
2022-09-01T04:08:42.974Z,88.90
2022-09-01T04:11:16.396Z,91.13
2022-09-01T04:13:43.965Z,89.18
2022-09-01T04:16:33.627Z,93.60
2022-09-01T04:19:08.154Z,90.20
2022-09-01T04:21:35.654Z,91.32
2022-09-01T04:24:05.573Z,96.85
2022-09-01T04:26:33.824Z,90.97
2022-09-01T04:29:01.361Z,91.70
2022-09-01T04:31:30.784Z,91.13
2022-09-01T04:33:58.384Z,96.10
2022-09-01T04:36:30.704Z,91.97
2022-09-01T04:39:00.688Z,97.57
2022-09-01T04:41:31.470Z,89.25
2022-09-01T04:44:01.347Z,93.22
2022-09-01T04:46:31.288Z,96.63
2022-09-01T04:48:59.578Z,106.55
2022-09-01T04:51:28.409Z,92.78
2022-09-01T04:53:57.402Z,88.97
2022-09-01T04:56:27.817Z,97.15
2022-09-01T04:58:55.874Z,98.20
2022-09-01T05:01:25.499Z,93.32
2022-09-01T05:04:01.369Z,76.22
2022-09-01T05:06:34.533Z,90.90
2022-09-01T05:09:02.037Z,94.72
2022-09-01T05:11:29.509Z,98.32
2022-09-01T05:13:57.778Z,99.65
2022-09-01T05:16:25.936Z,91.50
2022-09-01T05:18:56.860Z,98.18
2022-09-01T05:21:28.231Z,92.20
2022-09-01T05:24:00.684Z,94.63
2022-09-01T05:26:31.456Z,96.93
2022-09-01T05:29:01.777Z,100.53
2022-09-01T05:31:37.493Z,102.53
2022-09-01T05:34:05.416Z,98.47
2022-09-01T05:36:33.508Z,111.75
2022-09-01T05:39:03.175Z,99.50
2022-09-01T05:41:30.754Z,95.05
2022-09-01T05:44:00.874Z,90.35
2022-09-01T05:46:29.800Z,77.53
2022-09-01T05:48:59.401Z,76.90
2022-09-01T05:51:46.296Z,66.80
2022-09-01T05:54:21.476Z,74.13
2022-09-01T05:56:49.820Z,100.78
2022-09-01T05:59:26.102Z,68.50
2022-09-01T06:01:55.009Z,83.82
2022-09-01T06:04:25.262Z,93.35
2022-09-01T06:07:10.257Z,88.35
2022-09-01T06:09:44.107Z,91.90
2022-09-01T06:12:17.396Z,76.13
2022-09-01T06:14:45.812Z,91.25
2022-09-01T06:17:16.259Z,94.18
2022-09-01T06:19:44.312Z,84.78
2022-09-01T06:22:12.203Z,86.07
2022-09-01T06:24:43.643Z,66.68
2022-09-01T06:27:13.176Z,71.57
2022-09-01T06:29:41.642Z,70.03
2022-09-01T06:32:10.686Z,75.72
2022-09-01T06:34:42.344Z,58.33
2022-09-01T06:37:10.861Z,46.95
2022-09-01T06:39:38.606Z,45.72
2022-09-01T06:42:09.468Z,59.83
2022-09-01T06:44:40.593Z,48.47
2022-09-01T06:47:09.031Z,49.53
2022-09-01T06:49:40.237Z,66.35
2022-09-01T06:52:07.755Z,45.45
2022-09-01T06:54:39.113Z,64.47
2022-09-01T06:59:56.051Z,61.53
2022-09-01T07:02:27.096Z,97.80
2022-09-01T07:04:55.108Z,84.90
2022-09-01T07:10:21.290Z,86.25
2022-09-01T07:13:08.627Z,90.88
2022-09-01T07:18:30.736Z,65.03
2022-09-01T07:21:36.115Z,68.20
2022-09-01T07:24:06.068Z,62.35
2022-09-01T07:26:35.946Z,97.60
2022-09-01T07:29:07.092Z,121.25
2022-09-01T07:34:46.228Z,66.35
2022-09-01T07:38:46.848Z,103.47
2022-09-01T07:43:12.786Z,133.32
2022-09-01T07:45:47.718Z,98.18
2022-09-01T07:49:01.051Z,109.60
2022-09-01T07:51:35.643Z,117.60
2022-09-01T07:53:55.694Z,70.15
2022-09-01T07:56:25.804Z,111.28
2022-09-01T07:58:53.831Z,60.40
2022-09-01T08:01:26.053Z,71.43
2022-09-01T08:03:55.585Z,68.20
2022-09-01T08:06:27.215Z,68.68
2022-09-01T08:08:57.952Z,77.57
2022-09-01T08:11:58.124Z,68.95
2022-09-01T08:14:18.187Z,71.07
2022-09-01T08:16:54.588Z,77.53
2022-09-01T08:19:23.002Z,68.25
2022-09-01T08:21:50.531Z,74.90
2022-09-01T08:24:19.134Z,56.70
2022-09-01T08:26:46.641Z,66.10
2022-09-01T08:29:14.107Z,58.80
2022-09-01T08:31:41.669Z,50.22
2022-09-01T08:34:12.701Z,55.10
2022-09-01T08:36:40.211Z,56.22
2022-09-01T08:39:07.666Z,45.80
2022-09-01T08:41:46.409Z,40.05
2022-09-01T08:44:25.496Z,36.35
2022-09-01T08:46:58.837Z,35.55
2022-09-01T08:49:28.257Z,28.65
2022-09-01T08:52:02.363Z,26.88
2022-09-01T08:54:36.468Z,28.23
2022-09-01T08:57:09.664Z,27.08
2022-09-01T08:59:37.287Z,17.58
2022-09-01T09:02:24.335Z,23.58
2022-09-01T09:05:15.478Z,28.05
2022-09-01T09:08:07.006Z,18.23
2022-09-01T09:10:43.571Z,26.92
2022-09-01T09:13:18.547Z,27.60
2022-09-01T09:16:06.912Z,28.85
2022-09-01T09:18:54.678Z,25.75
2022-09-01T09:21:30.113Z,26.27
2022-09-01T09:24:01.852Z,18.58
2022-09-01T09:26:42.253Z,20.33
2022-09-01T09:29:09.966Z,21.83
2022-09-01T09:31:43.637Z,18.17
2022-09-01T09:34:19.517Z,13.75
2022-09-01T09:36:54.603Z,20.27
2022-09-01T09:39:23.204Z,20.42
2022-09-01T09:42:09.386Z,18.42
2022-09-01T09:44:44.165Z,20.65
2022-09-01T09:47:33.373Z,14.48
2022-09-01T09:50:14.799Z,16.85
2022-09-01T09:52:46.828Z,18.25
2022-09-01T09:55:24.168Z,17.33
2022-09-01T09:57:54.249Z,20.25
2022-09-01T10:00:25.560Z,21.63
2022-09-01T10:02:57.212Z,18.85
2022-09-01T10:05:40.252Z,12.95
2022-09-01T10:08:11.605Z,13.82
2022-09-01T10:10:42.945Z,13.55
2022-09-01T10:13:13.972Z,11.57
2022-09-01T10:15:44.907Z,14.02
2022-09-01T10:18:32.056Z,14.32
2022-09-01T10:21:02.273Z,12.32
2022-09-01T10:23:37.005Z,12.45
2022-09-01T10:26:10.399Z,21.25
2022-09-01T10:28:49.893Z,14.65
2022-09-01T10:31:19.138Z,13.07
2022-09-01T10:33:47.113Z,17.08
2022-09-01T10:36:16.754Z,10.10
2022-09-01T10:38:53.961Z,10.70
2022-09-01T10:41:48.207Z,13.70
2022-09-01T10:44:21.083Z,16.02
2022-09-01T10:46:51.058Z,15.80
2022-09-01T10:49:38.852Z,18.67
2022-09-01T10:52:13.059Z,16.27
2022-09-01T10:55:00.185Z,15.10
2022-09-01T10:58:07.810Z,18.20
2022-09-01T11:04:00.664Z,23.88
2022-09-01T11:07:13.896Z,18.08
2022-09-01T11:09:43.872Z,17.08
2022-09-01T11:12:45.025Z,16.83
2022-09-01T11:15:36.657Z,14.27
2022-09-01T11:18:11.584Z,12.23
2022-09-01T11:20:42.661Z,13.20
2022-09-01T11:23:14.930Z,13.75
2022-09-01T11:25:45.643Z,12.10
2022-09-01T11:28:41.814Z,10.27
2022-09-01T11:31:28.953Z,10.48
2022-09-01T11:34:04.076Z,9.02
2022-09-01T11:36:35.998Z,10.88
2022-09-01T11:39:16.068Z,12.35
2022-09-01T11:41:57.506Z,12.60
2022-09-01T11:44:37.213Z,13.35
2022-09-01T11:47:13.665Z,12.98
2022-09-01T11:49:49.945Z,12.70
2022-09-01T11:52:19.408Z,12.63
2022-09-01T11:54:47.400Z,12.13
2022-09-01T11:57:35.021Z,10.63
2022-09-01T12:00:07.849Z,9.68
2022-09-01T12:02:37.471Z,11.98
2022-09-01T12:05:25.934Z,11.02
2022-09-01T12:07:53.975Z,13.90
2022-09-01T12:10:34.133Z,19.75
2022-09-01T12:13:04.400Z,20.95
2022-09-01T12:15:35.056Z,10.40
2022-09-01T12:18:16.977Z,11.40
2022-09-01T12:20:44.492Z,9.15
2022-09-01T12:23:20.441Z,9.23
2022-09-01T12:25:48.279Z,8.85
2022-09-01T12:28:16.876Z,9.40
2022-09-01T12:30:46.014Z,5.75
2022-09-01T12:33:23.632Z,5.72
2022-09-01T12:35:53.211Z,7.68
2022-09-01T12:38:25.830Z,5.45
2022-09-01T12:40:55.514Z,7.22
2022-09-01T12:43:36.887Z,9.38
2022-09-01T12:46:07.101Z,10.20
2022-09-01T12:48:36.721Z,9.50
2022-09-01T12:51:09.380Z,10.77
2022-09-01T12:53:37.261Z,14.85
2022-09-01T12:56:19.720Z,13.43
2022-09-01T12:58:54.376Z,13.07
2022-09-01T13:01:29.946Z,13.90
2022-09-01T13:04:17.294Z,14.20
2022-09-01T13:06:44.775Z,13.68
2022-09-01T13:09:12.333Z,10.13
2022-09-01T13:14:28.438Z,8.32
2022-09-01T13:16:57.890Z,11.85
2022-09-01T13:19:28.841Z,9.50
2022-09-01T13:21:58.242Z,11.93
2022-09-01T13:24:29.328Z,8.57
2022-09-01T13:29:46.503Z,11.63
2022-09-01T13:32:18.721Z,10.00
2022-09-01T13:34:47.710Z,12.32
2022-09-01T13:37:15.703Z,13.68
2022-09-01T13:39:43.205Z,14.25
2022-09-01T13:42:10.720Z,9.85
2022-09-01T13:44:38.591Z,7.72
2022-09-01T13:50:12.024Z,7.68
2022-09-01T13:52:41.363Z,12.43
2022-09-01T13:55:12.914Z,9.13
2022-09-01T13:57:40.547Z,9.60
2022-09-01T14:00:11.643Z,8.23
2022-09-01T14:02:40.605Z,6.95
2022-09-01T14:05:10.548Z,12.48
2022-09-01T14:07:38.136Z,10.50
2022-09-01T14:10:07.498Z,12.23
2022-09-01T14:12:35.452Z,11.20
2022-09-01T14:15:12.249Z,12.40
2022-09-01T14:17:42.892Z,12.27
2022-09-01T14:20:15.991Z,8.68
2022-09-01T14:22:43.575Z,10.38
2022-09-01T14:25:12.045Z,10.40
2022-09-01T14:27:41.067Z,14.50
2022-09-01T14:30:12.035Z,13.20
2022-09-01T14:32:39.643Z,11.00
2022-09-01T14:35:09.002Z,11.75
2022-09-01T14:37:39.178Z,4.72
2022-09-01T14:40:08.875Z,9.20
2022-09-01T14:42:37.162Z,9.95
2022-09-01T14:45:04.962Z,9.57
2022-09-01T14:47:32.496Z,8.02
2022-09-01T14:50:02.378Z,9.07
2022-09-01T14:52:30.588Z,10.10
2022-09-01T14:54:59.629Z,10.80
2022-09-01T14:57:31.301Z,7.68
2022-09-01T15:00:07.293Z,4.95
2022-09-01T15:02:34.793Z,5.07
2022-09-01T15:05:02.332Z,3.47
2022-09-01T15:07:29.964Z,3.80
2022-09-01T15:09:58.870Z,4.13
2022-09-01T15:12:30.825Z,7.82
2022-09-01T15:14:58.823Z,8.65
2022-09-01T15:17:26.647Z,8.18
2022-09-01T15:19:54.168Z,8.05
2022-09-01T15:22:22.041Z,13.35
2022-09-01T15:24:49.535Z,8.25
2022-09-01T15:27:18.356Z,9.40
2022-09-01T15:29:47.909Z,8.73
2022-09-01T15:32:27.341Z,11.00
2022-09-01T15:34:55.205Z,6.72
2022-09-01T15:37:22.753Z,8.52
2022-09-01T15:39:50.231Z,9.25
2022-09-01T15:42:19.054Z,9.05
2022-09-01T15:44:47.302Z,8.43
2022-09-01T15:47:14.820Z,9.50
2022-09-01T15:49:42.375Z,10.05
2022-09-01T15:52:11.219Z,9.38
2022-09-01T15:54:39.869Z,11.30
2022-09-01T15:57:08.962Z,14.40
2022-09-01T15:59:40.028Z,11.68
2022-09-01T16:02:09.692Z,11.25
2022-09-01T16:04:37.580Z,11.00
2022-09-01T16:07:05.269Z,12.90
2022-09-01T16:09:32.909Z,23.83
2022-09-01T16:12:00.450Z,25.75
2022-09-01T16:14:28.276Z,19.60
2022-09-01T16:17:04.164Z,24.33
2022-09-01T16:19:38.570Z,22.58
2022-09-01T16:22:12.899Z,18.73
2022-09-01T16:24:43.396Z,18.45
2022-09-01T16:27:14.717Z,12.95
2022-09-01T16:29:47.796Z,10.25
2022-09-01T16:32:18.511Z,9.13
2022-09-01T16:34:47.964Z,9.43
2022-09-01T16:37:25.279Z,9.23
2022-09-01T16:40:01.044Z,10.60
2022-09-01T16:42:37.635Z,13.88
2022-09-01T16:45:11.829Z,12.65
2022-09-01T16:48:00.039Z,15.70
2022-09-01T16:50:38.571Z,16.58
2022-09-01T16:53:18.703Z,16.40
2022-09-01T16:55:59.562Z,14.40
2022-09-01T16:58:36.549Z,21.80
2022-09-01T17:01:23.028Z,19.35
2022-09-01T17:04:01.495Z,24.27
2022-09-01T17:06:32.046Z,15.70
2022-09-01T17:09:10.026Z,22.48
2022-09-01T17:11:49.205Z,28.42
2022-09-01T17:14:27.762Z,18.45
2022-09-01T17:17:03.152Z,20.33
2022-09-01T17:19:32.346Z,26.17
2022-09-01T17:22:05.308Z,26.35
2022-09-01T17:24:38.450Z,24.88
2022-09-01T17:27:13.997Z,29.63
2022-09-01T17:29:44.819Z,31.52
2022-09-01T17:32:21.806Z,34.88
2022-09-01T17:35:02.612Z,38.42
2022-09-01T17:37:39.270Z,45.08
2022-09-01T17:40:15.277Z,61.70
2022-09-01T17:42:49.644Z,57.90
2022-09-01T17:45:28.839Z,47.45
2022-09-01T17:48:07.576Z,29.38
2022-09-01T17:50:50.832Z,31.35
2022-09-01T17:53:28.680Z,43.20
2022-09-01T17:56:02.736Z,45.95
2022-09-01T17:58:44.116Z,50.30
2022-09-01T18:01:20.606Z,52.22
2022-09-01T18:04:26.763Z,56.67
2022-09-01T18:07:04.023Z,50.85
2022-09-01T18:09:35.758Z,67.90
2022-09-01T18:12:09.745Z,56.05
2022-09-01T18:14:43.197Z,52.65
2022-09-01T18:17:15.768Z,45.10
2022-09-01T18:19:46.643Z,35.83
2022-09-01T18:22:19.724Z,13.30
2022-09-01T18:24:54.319Z,11.90
2022-09-01T18:27:24.203Z,12.07
2022-09-01T18:29:52.959Z,12.15
2022-09-01T18:32:36.762Z,9.80
2022-09-01T18:35:23.982Z,12.82
2022-09-01T18:38:04.776Z,8.23
2022-09-01T18:40:38.368Z,8.20
2022-09-01T18:43:16.707Z,9.30
2022-09-01T18:45:49.538Z,7.72
2022-09-01T18:48:28.473Z,9.38
2022-09-01T18:51:03.397Z,9.32
2022-09-01T18:53:42.451Z,8.55
2022-09-01T18:56:20.555Z,10.85
2022-09-01T18:59:00.412Z,9.70
2022-09-01T19:01:34.395Z,9.65
2022-09-01T19:04:15.128Z,12.40
2022-09-01T19:06:52.969Z,12.50
2022-09-01T19:09:29.552Z,12.88
2022-09-01T19:12:10.496Z,13.27
2022-09-01T19:14:46.258Z,13.07
2022-09-01T19:17:42.815Z,12.68
2022-09-01T19:20:12.561Z,11.63
2022-09-01T19:22:46.045Z,10.45
2022-09-01T19:25:36.632Z,10.55
2022-09-01T19:28:14.309Z,9.70
2022-09-01T19:30:46.006Z,8.50
2022-09-01T19:33:17.314Z,10.52
2022-09-01T19:35:48.059Z,10.20
2022-09-01T19:38:23.728Z,9.25
2022-09-01T19:40:54.646Z,11.38
2022-09-01T19:43:23.803Z,11.77
2022-09-01T19:46:03.564Z,11.88
2022-09-01T19:48:36.208Z,12.70
2022-09-01T19:51:09.508Z,12.10
2022-09-01T19:53:46.169Z,11.57
2022-09-01T19:56:19.952Z,11.48
2022-09-01T19:58:57.305Z,10.82
2022-09-01T20:01:38.633Z,12.75
2022-09-01T20:04:18.080Z,23.50
2022-09-01T20:06:52.098Z,22.90
2022-09-01T20:09:24.779Z,47.88
2022-09-01T20:11:58.467Z,39.50
2022-09-01T20:14:41.616Z,38.83
2022-09-01T20:17:15.737Z,66.50
2022-09-01T20:19:48.604Z,56.88
2022-09-01T20:22:31.151Z,52.75
2022-09-01T20:25:08.336Z,45.28
2022-09-01T20:27:46.850Z,37.17
2022-09-01T20:30:19.416Z,43.58
2022-09-01T20:32:53.199Z,39.85
2022-09-01T20:35:24.531Z,41.85
2022-09-01T20:37:58.694Z,50.83
2022-09-01T20:40:30.735Z,44.65
2022-09-01T20:43:14.807Z,46.83
2022-09-01T20:45:42.650Z,45.92
2022-09-01T20:48:14.282Z,48.55
2022-09-01T20:50:51.590Z,48.50
2022-09-01T20:53:36.601Z,43.88
2022-09-01T20:56:12.152Z,49.03
2022-09-01T20:58:45.379Z,49.17
2022-09-01T21:01:19.183Z,42.10
2022-09-01T21:04:00.736Z,39.60
2022-09-01T21:06:45.705Z,43.88
2022-09-01T21:09:19.917Z,56.03
2022-09-01T21:11:59.484Z,42.53
2022-09-01T21:14:39.997Z,62.42
2022-09-01T21:17:14.303Z,69.15
2022-09-01T21:19:52.549Z,52.25
2022-09-01T21:22:22.431Z,36.10
2022-09-01T21:24:50.568Z,58.67
2022-09-01T21:27:20.257Z,74.68
2022-09-01T21:29:55.295Z,63.92
2022-09-01T21:32:23.622Z,64.60
2022-09-01T21:34:52.956Z,62.58
2022-09-01T21:37:22.376Z,59.13
2022-09-01T21:39:53.094Z,59.75
2022-09-01T21:42:23.276Z,70.72
2022-09-01T21:44:54.301Z,50.50
2022-09-01T21:47:22.333Z,39.38
2022-09-01T21:49:49.935Z,34.95
2022-09-01T21:52:17.591Z,38.17
2022-09-01T21:54:45.149Z,30.48
2022-09-01T21:57:12.624Z,42.40
2022-09-01T21:59:40.121Z,36.92
2022-09-01T22:02:08.995Z,38.20
2022-09-01T22:04:37.407Z,34.83
2022-09-01T22:07:08.236Z,56.67
2022-09-01T22:09:35.841Z,46.13
2022-09-01T22:12:03.966Z,51.28
2022-09-01T22:14:31.427Z,59.05
2022-09-01T22:17:03.961Z,58.92
2022-09-01T22:19:35.297Z,56.97
2022-09-01T22:22:03.125Z,58.70
2022-09-01T22:24:30.623Z,44.65
2022-09-01T22:26:58.147Z,50.47
2022-09-01T22:29:25.998Z,49.28
2022-09-01T22:31:53.703Z,46.83
2022-09-01T22:34:21.190Z,40.63
2022-09-01T22:36:50.789Z,45.00
2022-09-01T22:39:19.315Z,41.60
2022-09-01T22:41:49.376Z,42.88
2022-09-01T22:44:16.987Z,54.15
2022-09-01T22:46:44.583Z,60.97
2022-09-01T22:49:13.120Z,65.45
2022-09-01T22:51:42.587Z,75.40
2022-09-01T22:54:12.271Z,67.43
2022-09-01T22:56:41.619Z,65.43
2022-09-01T22:59:11.614Z,60.70
2022-09-01T23:01:42.338Z,62.73
2022-09-01T23:04:12.953Z,64.05
2022-09-01T23:06:43.667Z,66.10
2022-09-01T23:09:13.056Z,72.57
2022-09-01T23:11:41.342Z,71.37
2022-09-01T23:14:08.841Z,63.70
2022-09-01T23:16:36.726Z,68.70
2022-09-01T23:19:04.885Z,67.85
2022-09-01T23:21:34.530Z,57.03
2022-09-01T23:24:02.595Z,67.53
2022-09-01T23:26:32.739Z,46.67
2022-09-01T23:29:00.627Z,31.53
2022-09-01T23:31:30.548Z,51.03
2022-09-01T23:33:58.784Z,30.98
2022-09-01T23:36:28.118Z,27.75
2022-09-01T23:38:56.233Z,40.58
2022-09-01T23:41:33.143Z,83.02
2022-09-01T23:44:03.320Z,35.53
2022-09-01T23:46:33.266Z,44.65
2022-09-01T23:49:02.208Z,62.65
2022-09-01T23:51:29.976Z,65.15
2022-09-01T23:53:58.096Z,55.28
2022-09-01T23:56:27.434Z,40.70
2022-09-01T23:58:56.643Z,35.58
