createdAt,value
2022-09-23T00:00:16.013Z,13.923076923076923
2022-09-23T00:09:34.755Z,12.68561872909699
2022-09-23T00:16:02.113Z,12.381270903010034
2022-09-23T00:22:29.711Z,13.307692307692308
2022-09-23T00:29:06.584Z,12.923076923076923
2022-09-23T00:35:39.045Z,12.986622073578594
2022-09-23T00:42:06.573Z,13.023411371237458
2022-09-23T00:48:34.054Z,12.274247491638796
2022-09-23T00:55:01.674Z,12.929765886287626
2022-09-23T01:01:29.513Z,12.79598662207358
2022-09-23T01:07:56.899Z,12.224080267558529
2022-09-23T01:14:24.286Z,12.73913043478261
2022-09-23T01:34:01.394Z,12.648829431438127
2022-09-23T01:40:28.743Z,12.234113712374581
2022-09-23T01:47:32.572Z,12.57190635451505
2022-09-23T01:58:35.762Z,12.03010033444816
2022-09-23T02:05:03.206Z,12.602006688963211
2022-09-23T02:11:30.684Z,13.02675585284281
2022-09-23T02:17:57.804Z,15.812709030100335
2022-09-23T02:33:48.900Z,14.050167224080267
2022-09-23T02:41:59.975Z,13.993311036789297
2022-09-23T02:48:27.804Z,13.816053511705686
2022-09-23T02:54:55.583Z,13.107023411371237
2022-09-23T03:01:23.220Z,13.421404682274247
2022-09-23T03:07:50.872Z,12.341137123745819
2022-09-23T03:14:18.255Z,11.933110367892976
2022-09-23T03:20:45.633Z,11.551839464882944
2022-09-23T03:28:04.191Z,12.19732441471572
2022-09-23T03:34:32.117Z,12.321070234113712
2022-09-23T03:40:59.237Z,11.909698996655518
2022-09-23T03:49:13.886Z,11.903010033444817
2022-09-23T03:55:41.591Z,11.200668896321071
2022-09-23T04:02:09.125Z,11.709030100334449
2022-09-23T04:08:36.198Z,12.023411371237458
2022-09-23T04:15:03.532Z,11.367892976588628
2022-09-23T04:21:30.973Z,11.207357859531772
2022-09-23T04:28:25.580Z,11.558528428093645
2022-09-23T04:41:00.776Z,12.602006688963211
2022-09-23T04:47:28.299Z,12.97324414715719
2022-09-23T04:53:56.647Z,13.57190635451505
2022-09-23T05:00:37.944Z,12.22742474916388
2022-09-23T05:07:12.395Z,12.906354515050166
2022-09-23T05:13:45.886Z,11.816053511705686
2022-09-23T05:25:52.079Z,12.357859531772576
2022-09-23T05:32:29.181Z,12.408026755852843
2022-09-23T05:38:59.568Z,12.016722408026755
2022-09-23T05:50:47.998Z,13.290969899665551
2022-09-23T05:57:29.423Z,13.45819397993311
2022-09-23T06:04:10.138Z,12.127090301003344
2022-09-23T06:10:54.584Z,12.267558528428093
2022-09-23T06:17:26.265Z,12.274247491638796
2022-09-23T06:24:31.613Z,11.471571906354516
2022-09-23T06:31:51.021Z,12.448160535117056
2022-09-23T06:38:18.883Z,13.03010033444816
2022-09-23T06:51:00.202Z,12.622073578595318
2022-09-23T06:57:52.566Z,11.862876254180602
2022-09-23T07:04:20.060Z,11.729096989966555
2022-09-23T07:13:51.830Z,11.391304347826088
2022-09-23T07:20:18.817Z,11.130434782608695
2022-09-23T07:26:52.917Z,11.046822742474916
2022-09-23T07:33:58.997Z,10.391304347826088
2022-09-23T07:40:26.930Z,10.558528428093645
2022-09-23T07:46:54.180Z,9.812709030100335
2022-09-23T07:57:23.369Z,9.45819397993311
2022-09-23T08:06:10.158Z,8.729096989966555
2022-09-23T08:16:51.954Z,9.471571906354516
2022-09-23T08:27:10.602Z,8.207357859531772
2022-09-23T08:33:38.326Z,8.822742474916389
2022-09-23T08:40:05.757Z,8.244147157190636
2022-09-23T08:47:48.830Z,7.745819397993311
2022-09-23T08:54:16.701Z,7.839464882943144
2022-09-23T09:00:44.870Z,7.264214046822742
2022-09-23T09:07:34.684Z,7.260869565217392
2022-09-23T09:14:03.610Z,6.809364548494983
2022-09-23T09:26:57.330Z,6.40133779264214
2022-09-23T09:35:42.271Z,5.438127090301004
2022-09-23T09:42:10.497Z,6.25752508361204
2022-09-23T10:08:54.265Z,5.866220735785953
2022-09-23T10:20:11.429Z,6.735785953177258
2022-09-23T10:26:46.012Z,5.842809364548495
2022-09-23T10:33:13.753Z,5.872909698996655
2022-09-23T10:39:40.738Z,6.698996655518394
2022-09-23T10:46:08.727Z,7.086956521739131
2022-09-23T10:54:57.642Z,7.3478260869565215
2022-09-23T11:01:25.281Z,6.59866220735786
2022-09-23T11:07:52.761Z,6.518394648829432
2022-09-23T11:14:20.075Z,7.250836120401337
2022-09-23T11:20:46.973Z,7.468227424749164
2022-09-23T11:33:28.894Z,7.254180602006689
2022-09-23T11:39:55.925Z,6.1003344481605355
2022-09-23T11:46:23.923Z,6.7792642140468224
2022-09-23T11:52:51.039Z,8.76923076923077
2022-09-23T12:02:32.924Z,8.789297658862877
2022-09-23T12:09:00.422Z,8.581939799331103
2022-09-23T12:15:28.212Z,9.043478260869565
2022-09-23T12:21:55.885Z,9.438127090301004
2022-09-23T12:28:29.400Z,7.973244147157191
2022-09-23T12:34:57.647Z,8.508361204013378
2022-09-23T12:41:25.825Z,7.608695652173913
2022-09-23T12:47:53.229Z,8.190635451505017
2022-09-23T12:54:21.473Z,7.418060200668896
2022-09-23T13:00:48.970Z,8.147157190635452
2022-09-23T13:07:24.312Z,10.364548494983278
2022-09-23T13:18:39.493Z,9.147157190635452
2022-09-23T13:25:51.723Z,8.74581939799331
2022-09-23T13:32:19.660Z,7.6923076923076925
2022-09-23T13:38:47.175Z,7.2207357859531776
2022-09-23T13:45:15.195Z,8.130434782608695
2022-09-23T13:51:42.526Z,7.2207357859531776
2022-09-23T13:58:10.534Z,7.3244147157190636
2022-09-23T14:04:38.260Z,6.37123745819398
2022-09-23T14:11:05.197Z,6.34113712374582
2022-09-23T14:17:34.676Z,7.498327759197324
2022-09-23T14:24:11.236Z,6.331103678929765
2022-09-23T14:35:49.840Z,6.25752508361204
2022-09-23T14:42:19.157Z,7.0
2022-09-23T14:48:46.938Z,6.8561872909699
2022-09-23T14:55:14.415Z,6.775919732441472
2022-09-23T15:01:41.563Z,7.62876254180602
2022-09-23T15:09:41.780Z,8.37458193979933
2022-09-23T15:21:08.269Z,8.862876254180602
2022-09-23T15:28:02.767Z,10.193979933110368
2022-09-23T15:34:32.981Z,10.217391304347826
2022-09-23T15:41:00.824Z,11.79598662207358
2022-09-23T15:47:28.265Z,11.899665551839465
2022-09-23T15:53:57.485Z,13.284280936454849
2022-09-23T16:00:25.358Z,12.632107023411372
2022-09-23T16:06:53.269Z,13.642140468227424
2022-09-23T16:13:21.388Z,16.57190635451505
2022-09-23T16:19:48.410Z,20.923076923076923
2022-09-23T16:26:23.810Z,28.94314381270903
2022-09-23T16:32:51.032Z,33.20401337792642
2022-09-23T16:42:04.336Z,30.070234113712374
2022-09-23T16:49:36.913Z,29.59197324414716
2022-09-23T16:56:04.168Z,26.16722408026756
2022-09-23T17:02:34.666Z,24.013377926421406
2022-09-23T17:09:02.082Z,21.08026755852843
2022-09-23T17:15:29.705Z,22.46153846153846
2022-09-23T17:21:56.814Z,21.274247491638796
2022-09-23T17:35:34.189Z,20.277591973244146
2022-09-23T17:42:02.012Z,20.377926421404684
2022-09-23T17:48:29.757Z,19.54515050167224
2022-09-23T17:58:24.434Z,18.82274247491639
2022-09-23T18:04:51.792Z,21.137123745819398
2022-09-23T18:11:19.951Z,24.725752508361204
2022-09-23T18:17:48.190Z,25.8561872909699
2022-09-23T18:25:22.676Z,27.68896321070234
2022-09-23T18:33:15.597Z,34.0066889632107
2022-09-23T18:43:12.974Z,35.45150501672241
2022-09-23T18:49:40.515Z,36.77591973244147
2022-09-23T18:56:11.649Z,40.47157190635451
2022-09-23T19:05:14.074Z,41.214046822742475
2022-09-23T19:11:41.887Z,42.2675585284281
2022-09-23T19:18:09.490Z,45.06688963210702
2022-09-23T19:32:10.754Z,53.391304347826086
2022-09-23T19:38:37.507Z,54.26086956521739
2022-09-23T19:48:57.482Z,51.163879598662206
2022-09-23T19:55:25.589Z,50.31438127090301
2022-09-23T20:13:23.982Z,46.61204013377927
2022-09-23T20:22:32.237Z,41.68227424749164
2022-09-23T20:29:14.566Z,39.785953177257525
2022-09-23T20:36:44.834Z,37.10702341137124
2022-09-23T20:43:12.472Z,33.95652173913044
2022-09-23T20:49:56.837Z,33.68561872909699
2022-09-23T20:56:43.561Z,32.49832775919732
2022-09-23T21:08:50.393Z,34.458193979933114
2022-09-23T21:15:17.701Z,35.86622073578595
2022-09-23T21:21:44.616Z,37.09030100334448
2022-09-23T21:28:16.413Z,38.11036789297659
2022-09-23T21:34:43.645Z,39.92642140468227
2022-09-23T21:41:11.808Z,41.03344481605351
2022-09-23T21:52:03.426Z,40.61538461538461
2022-09-23T22:02:29.243Z,41.24414715719063
2022-09-23T22:08:56.398Z,41.09364548494983
2022-09-23T22:15:23.805Z,38.34113712374582
2022-09-23T22:21:51.193Z,39.424749163879596
2022-09-23T22:32:38.545Z,40.020066889632105
2022-09-23T22:39:05.607Z,42.65217391304348
2022-09-23T22:50:26.031Z,40.90635451505017
2022-09-23T23:01:00.885Z,42.71571906354515
2022-09-23T23:07:28.489Z,42.324414715719065
2022-09-23T23:13:56.416Z,43.23076923076923
2022-09-23T23:20:24.581Z,44.8494983277592
2022-09-23T23:26:59.025Z,45.458193979933114
2022-09-23T23:39:27.064Z,47.180602006688964
2022-09-23T23:45:54.386Z,47.05351170568562
2022-09-23T23:55:25.004Z,48.264214046822744
