createdAt,value
2019-06-20T00:02:27.322Z,21.90
2019-06-20T00:05:00.127Z,21.90
2019-06-20T00:07:32.547Z,21.80
2019-06-20T00:10:05.433Z,21.70
2019-06-20T00:12:37.751Z,21.80
2019-06-20T00:15:10.454Z,21.80
2019-06-20T00:17:42.876Z,21.70
2019-06-20T00:20:15.909Z,21.70
2019-06-20T00:22:48.433Z,21.60
2019-06-20T00:25:21.075Z,21.60
2019-06-20T00:27:53.819Z,21.70
2019-06-20T00:30:27.113Z,21.70
2019-06-20T00:33:00.076Z,21.70
2019-06-20T00:35:32.887Z,21.70
2019-06-20T00:38:05.568Z,21.60
2019-06-20T00:40:38.165Z,21.60
2019-06-20T00:43:17.655Z,21.60
2019-06-20T00:45:44.986Z,21.60
2019-06-20T00:48:17.818Z,21.70
2019-06-20T00:50:50.255Z,21.50
2019-06-20T00:53:22.816Z,21.60
2019-06-20T00:55:55.368Z,21.60
2019-06-20T00:58:27.844Z,21.60
2019-06-20T01:01:00.292Z,21.50
2019-06-20T01:03:32.929Z,21.40
2019-06-20T01:06:05.482Z,21.50
2019-06-20T01:08:37.861Z,21.60
2019-06-20T01:11:10.398Z,21.60
2019-06-20T01:13:43.273Z,21.40
2019-06-20T01:16:15.820Z,21.40
2019-06-20T01:18:48.188Z,21.40
2019-06-20T01:21:20.951Z,21.40
2019-06-20T01:23:53.376Z,21.40
2019-06-20T01:26:25.840Z,21.40
2019-06-20T01:28:58.203Z,21.40
2019-06-20T01:31:30.869Z,21.30
2019-06-20T01:34:03.500Z,21.40
2019-06-20T01:36:36.091Z,21.30
2019-06-20T01:39:10.345Z,21.20
2019-06-20T01:41:42.872Z,21.20
2019-06-20T01:44:15.941Z,21.30
2019-06-20T01:46:48.405Z,21.30
2019-06-20T01:49:21.339Z,21.20
2019-06-20T01:51:53.999Z,21.20
2019-06-20T01:54:26.430Z,21.20
2019-06-20T01:56:58.997Z,21.10
2019-06-20T01:59:31.406Z,21.10
2019-06-20T02:02:05.294Z,21.10
2019-06-20T02:04:37.926Z,21.20
2019-06-20T02:07:10.433Z,21.20
2019-06-20T02:09:43.019Z,21.20
2019-06-20T02:12:15.538Z,21.20
2019-06-20T02:14:48.300Z,21.20
2019-06-20T02:17:21.037Z,21.10
2019-06-20T02:19:53.761Z,21.10
2019-06-20T02:22:26.249Z,21.10
2019-06-20T02:24:58.606Z,21.10
2019-06-20T02:27:31.256Z,21.10
2019-06-20T02:30:03.749Z,21.00
2019-06-20T02:32:36.120Z,21.10
2019-06-20T02:35:08.826Z,21.20
2019-06-20T02:37:41.289Z,21.20
2019-06-20T02:40:14.327Z,21.20
2019-06-20T02:42:46.916Z,21.10
2019-06-20T02:45:20.186Z,21.10
2019-06-20T02:47:52.910Z,21.10
2019-06-20T02:50:25.576Z,21.10
2019-06-20T02:52:58.947Z,21.10
2019-06-20T02:55:31.968Z,21.00
2019-06-20T02:58:04.447Z,21.10
2019-06-20T03:01:00.338Z,21.10
2019-06-20T03:03:33.886Z,21.00
2019-06-20T03:06:06.708Z,20.80
2019-06-20T03:08:39.247Z,20.80
2019-06-20T03:11:11.612Z,20.80
2019-06-20T03:13:44.797Z,20.70
2019-06-20T03:16:17.220Z,20.70
2019-06-20T03:18:49.826Z,20.80
2019-06-20T03:21:22.372Z,20.70
2019-06-20T03:23:56.371Z,20.70
2019-06-20T03:26:28.961Z,20.80
2019-06-20T03:29:01.465Z,20.90
2019-06-20T03:31:34.154Z,20.80
2019-06-20T03:34:06.996Z,20.80
2019-06-20T03:36:39.555Z,20.90
2019-06-20T03:39:11.997Z,20.90
2019-06-20T03:41:44.411Z,21.00
2019-06-20T03:44:16.971Z,21.10
2019-06-20T03:46:49.506Z,21.10
2019-06-20T03:49:22.070Z,21.10
2019-06-20T03:51:54.485Z,21.00
2019-06-20T03:54:27.174Z,21.00
2019-06-20T03:56:59.820Z,21.30
2019-06-20T03:59:32.516Z,21.30
2019-06-20T04:02:05.004Z,21.30
2019-06-20T04:04:37.650Z,21.20
2019-06-20T04:07:10.262Z,21.20
2019-06-20T04:09:42.748Z,21.20
2019-06-20T04:12:15.501Z,21.10
2019-06-20T04:14:49.083Z,21.10
2019-06-20T04:17:21.812Z,21.10
2019-06-20T04:19:54.181Z,21.00
2019-06-20T04:22:26.739Z,21.00
2019-06-20T04:24:59.404Z,21.00
2019-06-20T04:27:31.860Z,20.80
2019-06-20T04:30:04.764Z,20.90
2019-06-20T04:32:37.151Z,21.10
2019-06-20T04:35:09.874Z,21.00
2019-06-20T04:37:42.972Z,21.10
2019-06-20T04:40:15.898Z,21.10
2019-06-20T04:42:48.428Z,21.10
2019-06-20T04:45:35.285Z,21.00
2019-06-20T04:48:03.121Z,21.10
2019-06-20T04:50:35.826Z,21.30
2019-06-20T04:53:08.877Z,21.20
2019-06-20T04:55:41.486Z,21.20
2019-06-20T04:58:14.141Z,21.10
2019-06-20T05:00:46.638Z,21.20
2019-06-20T05:03:19.033Z,21.20
2019-06-20T05:05:51.430Z,21.40
2019-06-20T05:08:24.382Z,21.40
2019-06-20T05:10:57.034Z,21.30
2019-06-20T05:13:29.506Z,21.40
2019-06-20T05:16:01.943Z,21.40
2019-06-20T05:18:34.381Z,21.30
2019-06-20T05:21:07.047Z,21.20
2019-06-20T05:23:39.541Z,21.20
2019-06-20T05:26:12.288Z,21.20
2019-06-20T05:28:44.319Z,21.30
2019-06-20T05:31:16.844Z,21.30
2019-06-20T05:33:49.449Z,21.30
2019-06-20T05:36:21.893Z,21.30
2019-06-20T05:38:54.303Z,21.30
2019-06-20T05:41:29.351Z,21.20
2019-06-20T05:44:02.074Z,21.40
2019-06-20T05:46:34.614Z,21.40
2019-06-20T05:49:07.152Z,21.30
2019-06-20T05:51:40.079Z,21.30
2019-06-20T05:54:12.733Z,21.30
2019-06-20T05:56:45.220Z,21.40
2019-06-20T05:59:17.728Z,21.30
2019-06-20T06:01:50.172Z,21.20
2019-06-20T06:04:23.028Z,21.10
2019-06-20T06:06:55.511Z,21.20
2019-06-20T06:09:28.009Z,21.40
2019-06-20T06:12:00.777Z,21.40
2019-06-20T06:14:33.315Z,21.40
2019-06-20T06:17:05.710Z,21.50
2019-06-20T06:19:38.543Z,21.60
2019-06-20T06:22:11.027Z,21.60
2019-06-20T06:24:43.884Z,21.60
2019-06-20T06:27:16.430Z,21.70
2019-06-20T06:29:48.971Z,21.60
2019-06-20T06:32:21.424Z,21.60
2019-06-20T06:34:54.081Z,21.60
2019-06-20T06:37:26.667Z,21.50
2019-06-20T06:39:59.219Z,21.50
2019-06-20T06:42:31.793Z,21.60
2019-06-20T06:45:05.387Z,21.80
2019-06-20T06:47:37.971Z,21.90
2019-06-20T06:50:12.685Z,22.00
2019-06-20T06:52:44.787Z,22.20
2019-06-20T06:55:17.220Z,22.50
2019-06-20T06:57:49.574Z,22.40
2019-06-20T07:00:23.179Z,22.40
2019-06-20T07:02:55.871Z,22.60
2019-06-20T07:05:28.292Z,22.80
2019-06-20T07:08:00.859Z,22.80
2019-06-20T07:10:33.296Z,22.90
2019-06-20T07:13:05.720Z,22.90
2019-06-20T07:15:38.106Z,23.00
2019-06-20T07:18:10.741Z,23.00
2019-06-20T07:20:43.229Z,23.20
2019-06-20T07:23:15.774Z,23.50
2019-06-20T07:25:48.157Z,23.20
2019-06-20T07:28:20.859Z,23.00
2019-06-20T07:30:53.226Z,23.30
2019-06-20T07:33:25.927Z,23.40
2019-06-20T07:35:58.478Z,23.10
2019-06-20T07:38:31.374Z,23.10
2019-06-20T07:41:03.852Z,23.30
2019-06-20T07:43:36.142Z,23.40
2019-06-20T07:46:08.790Z,23.30
2019-06-20T07:48:59.996Z,23.00
2019-06-20T07:51:32.435Z,22.80
2019-06-20T07:54:04.967Z,22.80
2019-06-20T07:56:37.296Z,22.70
2019-06-20T07:59:09.894Z,22.70
2019-06-20T08:01:42.445Z,22.80
2019-06-20T08:04:14.857Z,22.70
2019-06-20T08:06:47.326Z,22.70
2019-06-20T08:09:22.100Z,22.60
2019-06-20T08:11:53.931Z,22.60
2019-06-20T08:14:26.569Z,22.70
2019-06-20T08:16:59.247Z,22.90
2019-06-20T08:19:31.751Z,23.00
2019-06-20T08:22:04.055Z,23.10
2019-06-20T08:24:36.953Z,23.30
2019-06-20T08:27:09.437Z,23.40
2019-06-20T08:29:41.900Z,23.50
2019-06-20T08:32:14.616Z,23.40
2019-06-20T08:34:47.219Z,23.00
2019-06-20T08:37:19.583Z,22.90
2019-06-20T08:39:52.357Z,22.90
2019-06-20T08:42:27.708Z,23.00
2019-06-20T08:45:01.658Z,22.90
2019-06-20T08:47:34.490Z,22.90
2019-06-20T08:50:07.349Z,23.10
2019-06-20T08:52:40.754Z,23.30
2019-06-20T08:55:13.549Z,23.50
2019-06-20T08:57:46.222Z,23.70
2019-06-20T09:00:21.892Z,23.90
2019-06-20T09:02:55.654Z,24.10
2019-06-20T09:05:30.695Z,24.20
2019-06-20T09:10:39.957Z,24.20
2019-06-20T09:13:13.939Z,24.00
2019-06-20T09:15:47.452Z,24.00
2019-06-20T09:18:20.098Z,24.30
2019-06-20T09:20:54.254Z,24.20
2019-06-20T09:23:26.927Z,24.30
2019-06-20T09:25:59.884Z,24.40
2019-06-20T09:28:32.470Z,24.60
2019-06-20T09:31:05.517Z,24.70
2019-06-20T09:33:37.888Z,25.20
2019-06-20T09:36:10.392Z,25.30
2019-06-20T09:38:42.681Z,25.00
2019-06-20T09:41:15.473Z,25.00
2019-06-20T09:43:56.743Z,25.20
2019-06-20T09:46:29.110Z,25.40
2019-06-20T09:49:02.681Z,25.50
2019-06-20T09:51:36.290Z,26.10
2019-06-20T09:54:08.874Z,26.80
2019-06-20T09:56:41.522Z,27.00
2019-06-20T09:59:27.102Z,26.80
2019-06-20T10:02:06.727Z,27.20
2019-06-20T10:04:38.823Z,27.70
2019-06-20T10:07:10.927Z,27.70
2019-06-20T10:09:42.897Z,27.50
2019-06-20T10:12:15.289Z,28.00
2019-06-20T10:14:48.088Z,28.40
2019-06-20T10:17:32.632Z,28.10
2019-06-20T10:20:04.863Z,27.70
2019-06-20T10:22:37.722Z,27.70
2019-06-20T10:25:09.879Z,27.40
2019-06-20T10:27:42.044Z,28.10
2019-06-20T10:30:14.938Z,28.20
2019-06-20T10:32:48.573Z,28.20
2019-06-20T10:35:22.943Z,27.80
2019-06-20T10:37:55.018Z,28.10
2019-06-20T10:40:28.344Z,27.80
2019-06-20T10:43:00.563Z,27.60
2019-06-20T10:45:33.274Z,27.90
2019-06-20T10:48:05.482Z,27.80
2019-06-20T10:50:37.595Z,28.40
2019-06-20T10:53:09.607Z,28.70
2019-06-20T10:55:42.986Z,28.70
2019-06-20T10:58:15.326Z,29.00
2019-06-20T11:00:48.374Z,28.30
2019-06-20T11:03:20.936Z,27.80
2019-06-20T11:05:52.921Z,28.00
2019-06-20T11:08:25.095Z,28.10
2019-06-20T11:10:57.091Z,28.00
2019-06-20T11:13:29.142Z,28.50
2019-06-20T11:16:01.154Z,28.40
2019-06-20T11:18:33.302Z,28.10
2019-06-20T11:21:05.663Z,28.20
2019-06-20T11:23:38.190Z,28.50
2019-06-20T11:26:11.378Z,28.40
2019-06-20T11:28:44.576Z,28.10
2019-06-20T11:31:16.976Z,27.80
2019-06-20T11:33:48.962Z,27.80
2019-06-20T11:36:20.961Z,28.10
2019-06-20T11:38:53.029Z,28.40
2019-06-20T11:41:24.976Z,27.90
2019-06-20T11:43:57.027Z,27.50
2019-06-20T11:46:29.041Z,27.40
2019-06-20T11:49:01.159Z,27.30
2019-06-20T11:51:34.312Z,27.60
2019-06-20T11:54:07.081Z,28.00
2019-06-20T11:56:39.089Z,28.40
2019-06-20T11:59:11.172Z,28.60
2019-06-20T12:01:43.208Z,28.50
2019-06-20T12:04:15.623Z,27.90
2019-06-20T12:06:47.654Z,27.60
2019-06-20T12:09:19.863Z,27.40
2019-06-20T12:11:51.930Z,27.90
2019-06-20T12:14:24.006Z,28.20
2019-06-20T12:16:56.964Z,28.40
2019-06-20T12:19:29.101Z,28.60
2019-06-20T12:22:02.877Z,28.60
2019-06-20T12:24:34.899Z,28.50
2019-06-20T12:27:07.599Z,28.50
2019-06-20T12:29:40.594Z,28.50
2019-06-20T12:32:13.836Z,28.10
2019-06-20T12:34:46.586Z,28.10
2019-06-20T12:37:19.522Z,28.00
2019-06-20T12:39:51.625Z,27.90
2019-06-20T12:42:24.373Z,28.10
2019-06-20T12:44:57.071Z,28.00
2019-06-20T12:47:29.471Z,28.10
2019-06-20T12:50:01.996Z,27.90
2019-06-20T12:52:35.508Z,28.10
2019-06-20T12:55:08.385Z,28.20
2019-06-20T12:57:42.286Z,28.40
2019-06-20T13:00:17.686Z,28.50
2019-06-20T13:02:50.037Z,28.70
2019-06-20T13:05:25.123Z,28.90
2019-06-20T13:07:57.863Z,29.00
2019-06-20T13:10:30.450Z,29.10
2019-06-20T13:13:03.028Z,29.20
2019-06-20T13:15:35.910Z,29.20
2019-06-20T13:18:09.081Z,29.10
2019-06-20T13:20:42.293Z,29.00
2019-06-20T13:23:15.709Z,28.90
2019-06-20T13:25:48.884Z,29.00
2019-06-20T13:28:21.515Z,29.00
2019-06-20T13:30:54.031Z,28.70
2019-06-20T13:33:26.730Z,28.40
2019-06-20T13:35:59.542Z,28.70
2019-06-20T13:38:32.230Z,28.90
2019-06-20T13:41:04.598Z,29.00
2019-06-20T13:43:36.898Z,29.10
2019-06-20T13:46:09.425Z,29.10
2019-06-20T13:48:43.932Z,28.60
2019-06-20T13:51:18.374Z,28.60
2019-06-20T13:53:50.716Z,28.60
2019-06-20T13:56:23.306Z,28.70
2019-06-20T13:58:55.790Z,28.90
2019-06-20T14:01:28.177Z,28.60
2019-06-20T14:04:00.644Z,28.30
2019-06-20T14:06:35.305Z,28.20
2019-06-20T14:09:08.865Z,28.40
2019-06-20T14:11:43.188Z,28.60
2019-06-20T14:14:15.935Z,28.60
2019-06-20T14:16:48.521Z,28.70
2019-06-20T14:19:21.244Z,28.50
2019-06-20T14:21:54.337Z,28.50
2019-06-20T14:24:26.925Z,28.50
2019-06-20T14:26:59.629Z,28.70
2019-06-20T14:29:32.207Z,28.60
2019-06-20T14:32:04.693Z,28.50
2019-06-20T14:34:37.819Z,28.40
2019-06-20T14:37:10.228Z,28.40
2019-06-20T14:39:44.848Z,28.40
2019-06-20T14:42:17.763Z,28.60
2019-06-20T14:44:50.308Z,28.80
2019-06-20T14:47:22.998Z,28.80
2019-06-20T14:49:56.134Z,28.70
2019-06-20T14:52:28.762Z,28.70
2019-06-20T14:55:01.217Z,28.60
2019-06-20T14:57:35.363Z,28.60
2019-06-20T15:00:09.669Z,28.60
2019-06-20T15:02:45.117Z,28.80
2019-06-20T15:05:19.803Z,28.90
2019-06-20T15:07:53.933Z,28.90
2019-06-20T15:10:26.942Z,29.00
2019-06-20T15:12:59.262Z,29.10
2019-06-20T15:15:31.918Z,29.10
2019-06-20T15:18:04.718Z,29.10
2019-06-20T15:20:37.125Z,29.00
2019-06-20T15:23:09.589Z,29.10
2019-06-20T15:25:42.197Z,29.10
2019-06-20T15:28:14.735Z,29.00
2019-06-20T15:30:49.111Z,29.00
2019-06-20T15:33:22.732Z,29.00
2019-06-20T15:35:56.637Z,28.90
2019-06-20T15:38:29.668Z,28.80
2019-06-20T15:41:03.790Z,28.80
2019-06-20T15:43:36.729Z,28.80
2019-06-20T15:46:09.266Z,28.80
2019-06-20T15:48:43.477Z,28.90
2019-06-20T15:51:16.737Z,28.90
2019-06-20T15:53:49.566Z,28.90
2019-06-20T15:56:25.174Z,28.90
2019-06-20T15:58:57.583Z,28.80
2019-06-20T16:01:30.624Z,28.70
2019-06-20T16:04:03.465Z,28.70
2019-06-20T16:06:37.862Z,28.70
2019-06-20T16:09:10.615Z,28.70
2019-06-20T16:11:43.259Z,28.70
2019-06-20T16:14:18.094Z,28.70
2019-06-20T16:16:50.858Z,28.60
2019-06-20T16:19:23.612Z,28.70
2019-06-20T16:21:56.456Z,28.70
2019-06-20T16:24:28.883Z,28.70
2019-06-20T16:27:01.254Z,28.60
2019-06-20T16:29:35.066Z,28.60
2019-06-20T16:32:07.475Z,28.60
2019-06-20T16:34:39.905Z,28.50
2019-06-20T16:37:12.827Z,28.50
2019-06-20T16:39:45.447Z,28.50
2019-06-20T16:42:17.980Z,28.40
2019-06-20T16:44:50.541Z,28.30
2019-06-20T16:47:23.290Z,28.20
2019-06-20T16:49:57.134Z,28.10
2019-06-20T16:52:29.702Z,28.20
2019-06-20T16:55:02.255Z,28.20
2019-06-20T16:57:34.925Z,28.10
2019-06-20T17:00:08.931Z,27.90
2019-06-20T17:02:41.644Z,27.90
2019-06-20T17:05:15.842Z,27.80
2019-06-20T17:07:48.362Z,27.70
2019-06-20T17:10:22.547Z,27.70
2019-06-20T17:12:55.105Z,27.60
2019-06-20T17:15:28.462Z,27.60
2019-06-20T17:18:01.044Z,27.70
2019-06-20T17:20:33.491Z,27.60
2019-06-20T17:23:07.157Z,27.60
2019-06-20T17:25:39.753Z,27.60
2019-06-20T17:28:12.146Z,27.60
2019-06-20T17:30:45.949Z,27.60
2019-06-20T17:33:19.111Z,27.70
2019-06-20T17:35:52.189Z,27.60
2019-06-20T17:38:24.908Z,27.50
2019-06-20T17:40:57.714Z,27.50
2019-06-20T17:43:30.124Z,27.40
2019-06-20T17:46:02.625Z,27.30
2019-06-20T17:48:34.963Z,27.20
2019-06-20T17:51:07.583Z,27.20
2019-06-20T17:53:40.246Z,27.10
2019-06-20T17:56:13.632Z,27.10
2019-06-20T17:58:45.800Z,27.10
2019-06-20T18:01:18.044Z,27.00
2019-06-20T18:03:50.190Z,27.00
2019-06-20T18:06:22.392Z,26.90
2019-06-20T18:08:54.562Z,26.90
2019-06-20T18:11:26.787Z,26.80
2019-06-20T18:14:00.578Z,26.80
2019-06-20T18:16:32.655Z,26.80
2019-06-20T18:19:04.844Z,26.70
2019-06-20T18:21:36.931Z,26.70
2019-06-20T18:24:09.133Z,26.70
2019-06-20T18:26:41.307Z,26.60
2019-06-20T18:29:13.436Z,26.50
2019-06-20T18:31:45.656Z,26.50
2019-06-20T18:34:29.581Z,26.60
2019-06-20T18:36:51.923Z,26.40
2019-06-20T18:39:24.174Z,26.30
2019-06-20T18:41:56.294Z,26.40
2019-06-20T18:44:28.936Z,26.30
2019-06-20T18:47:02.037Z,26.30
2019-06-20T18:49:35.223Z,26.20
2019-06-20T18:52:07.916Z,26.20
2019-06-20T18:54:40.394Z,26.20
2019-06-20T18:57:13.432Z,26.00
2019-06-20T18:59:45.995Z,26.00
2019-06-20T19:02:18.715Z,25.80
2019-06-20T19:04:51.417Z,25.70
2019-06-20T19:07:24.002Z,25.60
2019-06-20T19:09:56.531Z,25.70
2019-06-20T19:12:29.576Z,25.80
2019-06-20T19:15:02.233Z,25.80
2019-06-20T19:17:35.080Z,25.90
2019-06-20T19:20:08.623Z,26.10
2019-06-20T19:22:41.255Z,26.00
2019-06-20T19:25:15.433Z,25.60
2019-06-20T19:27:48.215Z,25.40
2019-06-20T19:30:27.533Z,25.40
2019-06-20T19:33:00.938Z,25.40
2019-06-20T19:35:33.606Z,25.40
2019-06-20T19:38:06.321Z,25.50
2019-06-20T19:40:45.293Z,25.50
2019-06-20T19:43:18.310Z,25.40
2019-06-20T19:45:50.862Z,24.90
2019-06-20T19:48:23.663Z,24.80
2019-06-20T19:50:56.209Z,24.90
2019-06-20T19:53:29.112Z,25.00
2019-06-20T19:56:01.513Z,24.90
2019-06-20T19:58:34.451Z,24.50
2019-06-20T20:01:07.281Z,24.40
2019-06-20T20:03:39.977Z,24.40
2019-06-20T20:06:12.488Z,24.50
2019-06-20T20:08:44.968Z,24.40
2019-06-20T20:11:17.458Z,24.30
2019-06-20T20:13:50.084Z,24.20
2019-06-20T20:16:22.875Z,24.20
2019-06-20T20:18:55.472Z,24.00
2019-06-20T20:21:28.016Z,24.10
2019-06-20T20:24:00.636Z,24.20
2019-06-20T20:26:33.536Z,24.20
2019-06-20T20:29:06.283Z,24.20
2019-06-20T20:31:38.873Z,24.10
2019-06-20T20:34:11.972Z,24.30
2019-06-20T20:36:44.417Z,24.20
2019-06-20T20:39:17.168Z,24.30
2019-06-20T20:41:49.728Z,24.20
2019-06-20T20:44:22.509Z,24.00
2019-06-20T20:46:54.922Z,24.20
2019-06-20T20:49:42.252Z,24.30
2019-06-20T20:52:25.339Z,24.20
2019-06-20T20:55:02.473Z,24.20
2019-06-20T20:57:36.624Z,24.10
2019-06-20T21:00:13.192Z,24.10
2019-06-20T21:02:45.915Z,24.30
2019-06-20T21:05:19.556Z,24.40
2019-06-20T21:07:53.086Z,24.40
2019-06-20T21:10:25.729Z,24.40
2019-06-20T21:12:58.483Z,24.50
2019-06-20T21:15:31.651Z,24.40
2019-06-20T21:18:04.321Z,24.30
2019-06-20T21:20:36.880Z,24.20
2019-06-20T21:23:09.595Z,24.20
2019-06-20T21:25:42.224Z,24.20
2019-06-20T21:28:15.112Z,24.20
2019-06-20T21:30:47.856Z,24.10
2019-06-20T21:33:20.435Z,24.00
2019-06-20T21:36:07.270Z,23.80
2019-06-20T21:38:27.282Z,23.70
2019-06-20T21:40:59.768Z,23.60
2019-06-20T21:43:32.400Z,23.60
2019-06-20T21:46:07.012Z,23.50
2019-06-20T21:48:39.728Z,23.40
2019-06-20T21:51:12.529Z,23.40
2019-06-20T21:53:45.397Z,23.40
2019-06-20T21:56:18.339Z,23.40
2019-06-20T21:58:50.717Z,23.40
2019-06-20T22:01:23.835Z,23.40
2019-06-20T22:03:56.531Z,23.30
2019-06-20T22:06:29.151Z,23.30
2019-06-20T22:09:01.782Z,23.10
2019-06-20T22:11:34.354Z,23.10
2019-06-20T22:14:07.724Z,23.00
2019-06-20T22:16:41.887Z,23.00
2019-06-20T22:19:14.219Z,22.90
2019-06-20T22:21:50.504Z,22.70
2019-06-20T22:24:23.482Z,22.70
2019-06-20T22:26:56.162Z,22.70
2019-06-20T22:29:28.740Z,22.70
2019-06-20T22:32:01.379Z,22.70
2019-06-20T22:34:33.989Z,22.70
2019-06-20T22:37:06.555Z,22.70
2019-06-20T22:39:39.238Z,22.50
2019-06-20T22:42:11.774Z,22.50
2019-06-20T22:44:44.183Z,22.40
2019-06-20T22:47:16.962Z,22.30
2019-06-20T22:49:49.763Z,22.20
2019-06-20T22:52:22.335Z,22.20
2019-06-20T22:54:55.094Z,22.10
2019-06-20T22:57:27.858Z,21.90
2019-06-20T23:00:00.350Z,21.90
2019-06-20T23:02:33.606Z,21.90
2019-06-20T23:05:06.401Z,21.80
2019-06-20T23:07:38.547Z,21.70
2019-06-20T23:10:11.532Z,21.70
2019-06-20T23:12:44.314Z,21.70
2019-06-20T23:15:19.977Z,21.60
2019-06-20T23:17:52.582Z,21.60
2019-06-20T23:20:26.295Z,21.50
2019-06-20T23:22:58.844Z,21.40
2019-06-20T23:25:32.480Z,21.40
2019-06-20T23:28:05.371Z,21.40
2019-06-20T23:30:40.796Z,21.40
2019-06-20T23:33:13.585Z,21.30
2019-06-20T23:35:45.970Z,21.40
2019-06-20T23:38:18.578Z,21.60
2019-06-20T23:40:51.194Z,21.60
2019-06-20T23:43:23.739Z,21.70
2019-06-20T23:45:56.288Z,21.70
2019-06-20T23:48:28.963Z,21.70
2019-06-20T23:51:01.570Z,21.80
2019-06-20T23:53:34.263Z,21.70
2019-06-20T23:56:08.008Z,21.70
2019-06-20T23:58:40.294Z,21.70
