createdAt,value
2018-07-25T00:01:31.562Z,95.90
2018-07-25T00:07:37.087Z,97.70
2018-07-25T00:13:42.532Z,98.90
2018-07-25T00:19:47.993Z,99.90
2018-07-25T00:25:53.452Z,99.90
2018-07-25T00:31:58.961Z,99.90
2018-07-25T00:38:04.376Z,99.90
2018-07-25T00:50:14.930Z,99.90
2018-07-25T00:56:20.375Z,99.90
2018-07-25T01:02:26.107Z,99.90
2018-07-25T01:08:31.562Z,99.90
2018-07-25T01:14:37.017Z,99.90
2018-07-25T01:20:42.513Z,99.90
2018-07-25T01:26:47.962Z,99.90
2018-07-25T01:32:53.453Z,99.90
2018-07-25T01:38:58.886Z,99.90
2018-07-25T01:45:04.452Z,99.90
2018-07-25T01:51:09.886Z,99.90
2018-07-25T01:57:15.340Z,99.90
2018-07-25T02:09:25.978Z,99.90
2018-07-25T02:15:31.410Z,99.90
2018-07-25T02:21:36.855Z,99.90
2018-07-25T02:27:42.328Z,99.90
2018-07-25T02:33:53.060Z,99.90
2018-07-25T02:39:58.494Z,99.90
2018-07-25T02:46:03.934Z,99.90
2018-07-25T02:52:09.390Z,99.90
2018-07-25T02:58:14.875Z,99.90
2018-07-25T03:04:20.297Z,99.90
2018-07-25T03:10:25.785Z,99.90
2018-07-25T03:16:31.283Z,99.90
2018-07-25T03:22:36.734Z,99.90
2018-07-25T03:28:42.174Z,99.90
2018-07-25T03:34:47.623Z,99.90
2018-07-25T03:40:53.085Z,99.90
2018-07-25T03:46:58.543Z,99.90
2018-07-25T03:53:04.177Z,99.90
2018-07-25T03:59:09.632Z,99.90
2018-07-25T04:05:15.095Z,99.90
2018-07-25T04:11:20.558Z,99.90
2018-07-25T04:17:30.054Z,99.90
2018-07-25T04:23:35.484Z,99.90
2018-07-25T04:29:40.941Z,99.90
2018-07-25T04:35:46.410Z,99.90
2018-07-25T04:41:51.882Z,99.90
2018-07-25T04:47:57.335Z,99.90
2018-07-25T04:54:02.773Z,99.90
2018-07-25T05:00:08.351Z,99.90
2018-07-25T05:06:13.813Z,99.90
2018-07-25T05:12:19.277Z,99.90
2018-07-25T05:18:24.703Z,99.90
2018-07-25T05:24:30.171Z,99.90
2018-07-25T05:30:35.612Z,99.90
2018-07-25T05:36:41.066Z,99.90
2018-07-25T05:42:46.506Z,99.90
2018-07-25T05:48:51.997Z,99.90
2018-07-25T05:54:57.450Z,99.90
2018-07-25T06:01:02.966Z,99.90
2018-07-25T06:07:08.429Z,99.90
2018-07-25T06:13:13.896Z,99.90
2018-07-25T06:19:19.418Z,99.90
2018-07-25T06:25:24.874Z,99.90
2018-07-25T06:31:30.346Z,99.90
2018-07-25T06:37:35.807Z,99.90
2018-07-25T06:43:41.329Z,99.90
2018-07-25T06:49:46.761Z,99.90
2018-07-25T06:55:52.858Z,99.90
2018-07-25T07:01:58.759Z,99.90
2018-07-25T07:08:04.599Z,99.90
2018-07-25T07:14:10.473Z,99.90
2018-07-25T07:20:16.318Z,99.90
2018-07-25T07:26:22.186Z,99.90
2018-07-25T07:32:27.995Z,99.90
2018-07-25T07:38:33.474Z,99.90
2018-07-25T07:44:38.931Z,99.90
2018-07-25T07:50:44.446Z,97.00
2018-07-25T07:56:49.941Z,95.60
2018-07-25T08:02:55.460Z,95.40
2018-07-25T08:09:00.951Z,93.60
2018-07-25T08:15:07.121Z,93.00
2018-07-25T08:21:13.608Z,82.30
2018-07-25T08:27:21.729Z,81.60
2018-07-25T08:33:27.271Z,78.40
2018-07-25T08:39:32.758Z,80.40
2018-07-25T08:45:38.236Z,74.30
2018-07-25T08:51:43.920Z,72.80
2018-07-25T08:57:49.799Z,67.70
2018-07-25T09:03:55.691Z,71.50
2018-07-25T09:10:01.564Z,68.30
2018-07-25T09:16:07.484Z,64.60
2018-07-25T09:22:13.358Z,62.00
2018-07-25T09:34:24.711Z,58.00
2018-07-25T09:40:30.460Z,57.40
2018-07-25T09:46:36.477Z,56.70
2018-07-25T09:52:42.732Z,55.50
2018-07-25T10:04:53.420Z,56.30
2018-07-25T10:10:59.412Z,55.20
2018-07-25T10:17:05.408Z,55.50
2018-07-25T10:23:11.233Z,56.70
2018-07-25T10:29:17.097Z,53.00
2018-07-25T10:35:23.013Z,54.40
2018-07-25T10:41:28.896Z,51.30
2018-07-25T10:47:34.805Z,50.60
2018-07-25T10:53:40.827Z,49.20
2018-07-25T10:59:46.770Z,47.10
2018-07-25T11:05:52.655Z,50.00
2018-07-25T11:11:58.568Z,48.20
2018-07-25T11:18:04.432Z,44.20
2018-07-25T11:24:10.318Z,44.70
2018-07-25T11:30:16.228Z,42.90
2018-07-25T11:36:22.162Z,43.60
2018-07-25T11:42:28.029Z,43.10
2018-07-25T11:48:33.871Z,43.50
2018-07-25T11:54:39.782Z,43.90
2018-07-25T12:00:45.659Z,42.00
2018-07-25T12:06:51.609Z,40.00
2018-07-25T12:12:57.717Z,39.70
2018-07-25T12:19:03.705Z,42.20
2018-07-25T12:25:09.540Z,43.30
2018-07-25T12:31:15.500Z,41.80
2018-07-25T12:37:21.446Z,40.00
2018-07-25T12:43:27.380Z,37.50
2018-07-25T12:49:33.328Z,37.80
2018-07-25T12:55:39.173Z,39.70
2018-07-25T13:01:45.099Z,40.20
2018-07-25T13:07:51.087Z,37.80
2018-07-25T13:13:57.306Z,36.30
2018-07-25T13:20:03.233Z,33.50
2018-07-25T13:26:09.185Z,34.60
2018-07-25T13:32:15.098Z,33.20
2018-07-25T13:38:21.014Z,32.10
2018-07-25T13:44:27.022Z,33.80
2018-07-25T13:50:32.928Z,31.80
2018-07-25T13:56:38.847Z,31.20
2018-07-25T14:02:44.681Z,31.30
2018-07-25T14:08:50.601Z,31.90
2018-07-25T14:14:56.549Z,31.50
2018-07-25T14:21:02.461Z,31.70
2018-07-25T14:27:08.402Z,30.00
2018-07-25T14:33:14.321Z,30.40
2018-07-25T14:39:20.353Z,31.80
2018-07-25T14:45:26.236Z,30.00
2018-07-25T14:57:37.184Z,29.30
2018-07-25T15:03:43.659Z,28.10
2018-07-25T15:09:49.406Z,28.30
2018-07-25T15:15:55.020Z,27.20
2018-07-25T15:22:00.844Z,27.60
2018-07-25T15:28:07.287Z,28.00
2018-07-25T15:34:13.270Z,27.00
2018-07-25T15:40:19.123Z,27.00
2018-07-25T15:46:25.067Z,27.10
2018-07-25T15:52:31.011Z,28.40
2018-07-25T15:58:36.950Z,27.30
2018-07-25T16:04:42.840Z,27.90
2018-07-25T16:10:48.819Z,27.80
2018-07-25T16:16:54.707Z,27.70
2018-07-25T16:23:00.421Z,29.30
2018-07-25T16:29:06.025Z,30.00
2018-07-25T16:35:11.602Z,30.00
2018-07-25T16:41:17.245Z,29.60
2018-07-25T16:47:22.794Z,29.10
2018-07-25T16:53:28.405Z,28.80
2018-07-25T16:59:34.453Z,29.30
2018-07-25T17:05:40.290Z,29.50
2018-07-25T17:11:46.162Z,28.80
2018-07-25T17:17:52.100Z,29.30
2018-07-25T17:23:58.020Z,29.40
2018-07-25T17:30:03.910Z,29.90
2018-07-25T17:36:09.931Z,30.70
2018-07-25T17:42:15.859Z,30.00
2018-07-25T17:48:21.808Z,32.80
2018-07-25T17:54:27.526Z,34.90
2018-07-25T18:00:33.696Z,34.70
2018-07-25T18:06:39.271Z,33.80
2018-07-25T18:12:44.929Z,34.80
2018-07-25T18:18:50.408Z,34.40
2018-07-25T18:24:56.104Z,33.60
2018-07-25T18:31:01.680Z,34.50
2018-07-25T18:37:07.339Z,35.80
2018-07-25T18:43:12.860Z,38.00
2018-07-25T18:49:18.796Z,39.30
2018-07-25T18:55:24.336Z,40.70
2018-07-25T19:01:29.896Z,41.10
2018-07-25T19:07:35.608Z,41.50
2018-07-25T19:13:45.147Z,41.60
2018-07-25T19:19:50.638Z,42.60
2018-07-25T19:25:56.183Z,43.10
2018-07-25T19:32:01.663Z,44.10
2018-07-25T19:38:07.698Z,45.60
2018-07-25T19:44:13.521Z,45.70
2018-07-25T19:50:19.691Z,47.00
2018-07-25T19:56:25.227Z,47.40
2018-07-25T20:02:30.708Z,48.40
2018-07-25T20:08:37.251Z,49.60
2018-07-25T20:14:48.139Z,50.70
2018-07-25T20:20:53.810Z,51.50
2018-07-25T20:27:00.258Z,52.30
2018-07-25T20:33:06.123Z,53.30
2018-07-25T20:39:12.915Z,53.90
2018-07-25T20:45:18.428Z,54.20
2018-07-25T20:51:23.908Z,55.40
2018-07-25T20:57:29.407Z,56.50
2018-07-25T21:03:34.969Z,56.80
2018-07-25T21:09:41.018Z,57.50
2018-07-25T21:15:47.769Z,58.20
2018-07-25T21:21:53.619Z,58.50
2018-07-25T21:27:59.436Z,59.10
2018-07-25T21:34:05.309Z,59.90
2018-07-25T21:40:10.795Z,61.20
2018-07-25T21:46:16.274Z,62.50
2018-07-25T21:52:21.736Z,66.30
2018-07-25T21:58:27.263Z,67.50
2018-07-25T22:04:32.717Z,66.80
2018-07-25T22:10:38.186Z,67.30
2018-07-25T22:16:43.632Z,68.80
2018-07-25T22:22:49.115Z,71.70
2018-07-25T22:28:54.620Z,71.80
2018-07-25T22:35:00.145Z,69.40
2018-07-25T22:41:05.772Z,69.70
2018-07-25T22:47:11.265Z,72.30
2018-07-25T22:53:16.785Z,76.20
2018-07-25T22:59:22.260Z,81.30
2018-07-25T23:05:27.780Z,83.80
2018-07-25T23:11:33.244Z,84.00
2018-07-25T23:17:38.698Z,88.10
2018-07-25T23:23:44.178Z,90.20
2018-07-25T23:29:49.648Z,90.90
2018-07-25T23:35:55.112Z,91.90
2018-07-25T23:42:00.620Z,92.90
2018-07-25T23:48:06.130Z,93.80
2018-07-25T23:54:11.632Z,94.80
