createdAt,value
2022-10-04T00:03:47.866Z,20.83018
2022-10-04T00:08:49.471Z,20.61896
2022-10-04T00:13:51.098Z,20.85305
2022-10-04T00:18:52.721Z,21.45466
2022-10-04T00:23:54.378Z,20.92357
2022-10-04T00:28:55.987Z,20.6504
2022-10-04T00:33:57.634Z,20.59386
2022-10-04T00:38:59.209Z,20.60879
2022-10-04T00:44:00.845Z,20.77174
2022-10-04T00:49:02.542Z,20.51827
2022-10-04T00:54:04.137Z,20.06309
2022-10-04T00:59:05.751Z,20.22064
2022-10-04T01:04:07.360Z,19.91984
2022-10-04T01:09:09.001Z,19.85314
2022-10-04T01:14:10.583Z,19.58379
2022-10-04T01:19:12.202Z,19.46626
2022-10-04T01:24:13.817Z,18.64423
2022-10-04T01:29:15.396Z,18.24434
2022-10-04T01:34:17.200Z,18.3355
2022-10-04T01:39:18.842Z,17.92385
2022-10-04T01:44:20.447Z,18.03979
2022-10-04T01:49:22.120Z,18.36472
2022-10-04T01:54:23.778Z,17.87272
2022-10-04T01:59:25.478Z,17.34895
2022-10-04T02:04:27.084Z,17.33688
2022-10-04T02:09:28.730Z,17.18633
2022-10-04T02:14:30.493Z,17.1336
2022-10-04T02:19:32.174Z,17.38294
2022-10-04T02:24:33.811Z,16.55902
2022-10-04T02:29:35.487Z,16.75913
2022-10-04T02:34:37.094Z,16.59142
2022-10-04T02:39:38.700Z,16.36909
2022-10-04T02:44:40.310Z,16.36083
2022-10-04T02:49:41.974Z,16.50535
2022-10-04T02:54:43.643Z,15.49214
2022-10-04T02:59:45.314Z,15.58234
2022-10-04T03:04:46.915Z,15.99112
2022-10-04T03:09:48.557Z,15.6068
2022-10-04T03:14:50.186Z,15.5166
2022-10-04T03:19:51.797Z,15.42893
2022-10-04T03:24:53.432Z,15.13768
2022-10-04T03:29:59.079Z,14.74161
2022-10-04T03:35:01.239Z,14.85214
2022-10-04T03:40:02.834Z,15.0894
2022-10-04T03:45:04.503Z,15.04398
2022-10-04T03:50:06.116Z,15.06685
2022-10-04T03:55:07.750Z,15.06653
2022-10-04T04:00:09.323Z,14.94679
2022-10-04T04:05:10.934Z,14.47069
2022-10-04T04:10:16.649Z,14.40939
2022-10-04T04:15:18.614Z,14.43321
2022-10-04T04:20:20.374Z,13.52801
2022-10-04T04:25:21.961Z,14.00094
2022-10-04T04:30:23.543Z,13.52865
2022-10-04T04:35:25.182Z,13.5747
2022-10-04T04:40:26.792Z,13.68015
2022-10-04T04:45:28.441Z,13.59662
2022-10-04T04:50:30.091Z,13.41717
2022-10-04T04:55:44.491Z,13.55406
2022-10-04T05:00:52.141Z,13.63156
2022-10-04T05:05:53.758Z,13.17102
2022-10-04T05:10:55.537Z,13.56676
2022-10-04T05:15:57.139Z,13.28981
2022-10-04T05:20:58.782Z,13.41082
2022-10-04T05:26:00.366Z,12.91185
2022-10-04T05:31:01.927Z,13.30346
2022-10-04T05:36:03.578Z,12.86294
2022-10-04T05:41:05.347Z,12.86739
2022-10-04T05:46:06.952Z,12.47991
2022-10-04T05:51:08.624Z,12.58853
2022-10-04T05:56:10.209Z,12.49452
2022-10-04T06:01:11.855Z,12.3554
2022-10-04T06:06:13.473Z,12.2976
2022-10-04T06:11:15.096Z,12.49197
2022-10-04T06:16:16.715Z,12.74193
2022-10-04T06:21:18.363Z,12.41194
2022-10-04T06:26:20.099Z,12.28267
2022-10-04T06:31:21.755Z,11.80722
2022-10-04T06:36:23.342Z,12.43608
2022-10-04T06:41:25.102Z,12.20994
2022-10-04T06:46:26.864Z,11.81484
2022-10-04T06:51:28.509Z,11.01226
2022-10-04T06:56:30.133Z,12.06448
2022-10-04T07:01:31.820Z,11.87709
2022-10-04T07:06:33.446Z,12.01175
2022-10-04T07:11:35.075Z,11.75958
2022-10-04T07:16:36.677Z,11.61792
2022-10-04T07:21:38.300Z,11.61697
2022-10-04T07:26:39.916Z,11.76561
2022-10-04T07:31:41.978Z,11.42037
2022-10-04T07:36:43.807Z,11.4623
2022-10-04T07:41:45.817Z,11.56552
2022-10-04T07:46:47.596Z,11.13104
2022-10-04T07:51:49.212Z,11.55091
2022-10-04T07:56:50.835Z,11.34129
2022-10-04T08:01:52.482Z,11.31398
2022-10-04T08:06:54.091Z,10.98113
2022-10-04T08:11:55.697Z,11.18313
2022-10-04T08:16:57.322Z,10.79025
2022-10-04T08:21:58.911Z,10.5962
2022-10-04T08:27:00.517Z,10.68449
2022-10-04T08:32:05.256Z,11.22854
2022-10-04T08:37:07.316Z,11.00781
2022-10-04T08:42:09.034Z,11.10531
2022-10-04T08:47:10.640Z,10.9932
2022-10-04T08:52:12.274Z,10.6594
2022-10-04T08:57:16.106Z,10.86838
2022-10-04T09:02:18.088Z,10.39738
2022-10-04T09:07:19.743Z,10.78168
2022-10-04T09:12:21.406Z,10.81693
2022-10-04T09:17:23.173Z,10.74071
2022-10-04T09:22:24.812Z,10.36657
2022-10-04T09:27:53.277Z,10.72006
2022-10-04T09:32:56.338Z,10.23826
2022-10-04T09:37:57.926Z,10.33005
2022-10-04T09:42:59.557Z,10.79533
2022-10-04T09:48:01.270Z,10.60446
2022-10-04T09:53:02.846Z,10.88649
2022-10-04T09:58:04.448Z,10.74865
2022-10-04T10:03:06.110Z,10.33354
2022-10-04T10:08:07.721Z,10.56095
2022-10-04T10:13:09.340Z,10.79089
2022-10-04T10:18:10.946Z,10.31989
2022-10-04T10:23:12.523Z,10.3996
2022-10-04T10:28:14.127Z,10.53141
2022-10-04T10:33:15.752Z,10.40373
2022-10-04T10:38:17.389Z,10.31512
2022-10-04T10:43:19.013Z,10.6035
2022-10-04T10:48:20.615Z,10.32973
2022-10-04T10:53:22.220Z,9.95655
2022-10-04T10:58:23.787Z,10.1306
2022-10-04T11:03:28.495Z,9.73868
2022-10-04T11:08:33.619Z,9.92988
2022-10-04T11:13:35.233Z,10.1992
2022-10-04T11:18:36.951Z,10.21857
2022-10-04T11:23:38.537Z,9.77521
2022-10-04T11:28:40.219Z,9.69073
2022-10-04T11:33:41.876Z,9.51446
2022-10-04T11:38:43.456Z,9.40616
2022-10-04T11:43:45.082Z,9.53224
2022-10-04T11:48:46.746Z,9.63038
2022-10-04T11:53:48.370Z,9.24546
2022-10-04T11:58:50.002Z,9.59735
2022-10-04T12:03:51.860Z,9.55797
2022-10-04T12:08:53.694Z,9.61069
2022-10-04T12:13:55.330Z,9.33724
2022-10-04T12:18:56.959Z,9.42204
2022-10-04T12:23:58.533Z,9.34455
2022-10-04T12:29:00.137Z,9.4646
2022-10-04T12:34:01.758Z,9.38869
2022-10-04T12:39:03.428Z,9.37313
2022-10-04T12:44:05.045Z,8.96883
2022-10-04T12:49:06.669Z,8.98757
2022-10-04T12:54:08.262Z,9.03171
2022-10-04T12:59:09.884Z,9.33502
2022-10-04T13:04:44.243Z,9.18988
2022-10-04T13:09:59.770Z,8.96978
2022-10-04T13:15:14.194Z,9.01647
2022-10-04T13:20:15.805Z,9.13144
2022-10-04T13:25:17.457Z,9.11524
2022-10-04T13:30:19.106Z,8.92659
2022-10-04T13:35:21.109Z,9.05236
2022-10-04T13:40:22.724Z,9.02663
2022-10-04T13:45:24.524Z,8.55691
2022-10-04T13:50:26.172Z,8.98535
2022-10-04T13:55:27.772Z,8.56231
2022-10-04T14:00:29.349Z,8.8799
2022-10-04T14:05:30.954Z,8.89959
2022-10-04T14:10:32.607Z,8.85863
2022-10-04T14:15:34.197Z,8.81893
2022-10-04T14:20:35.835Z,8.82083
2022-10-04T14:25:37.428Z,8.85196
2022-10-04T14:30:39.095Z,8.94755
2022-10-04T14:35:40.730Z,8.90753
2022-10-04T14:40:42.324Z,9.2048
2022-10-04T14:45:44.025Z,9.26451
2022-10-04T14:50:45.669Z,9.35121
2022-10-04T14:55:47.254Z,9.62403
2022-10-04T15:00:48.885Z,9.95433
2022-10-04T15:05:50.548Z,9.69295
2022-10-04T15:10:52.119Z,9.91019
2022-10-04T15:15:53.763Z,10.0855
2022-10-04T15:20:55.401Z,10.53617
2022-10-04T15:25:57.097Z,10.13377
2022-10-04T15:30:58.729Z,9.88446
2022-10-04T15:36:00.330Z,10.00769
2022-10-04T15:41:01.921Z,10.94937
2022-10-04T15:46:03.876Z,10.506
2022-10-04T15:51:05.611Z,10.29861
2022-10-04T15:56:07.266Z,10.30941
2022-10-04T16:01:09.089Z,10.82138
2022-10-04T16:06:10.788Z,12.37128
2022-10-04T16:11:12.416Z,12.04542
2022-10-04T16:16:14.066Z,11.83104
2022-10-04T16:21:15.704Z,13.0335
2022-10-04T16:26:17.303Z,13.34825
2022-10-04T16:31:20.299Z,13.70302
2022-10-04T16:36:22.325Z,14.71144
2022-10-04T16:41:23.964Z,14.59329
2022-10-04T16:46:25.711Z,15.18246
2022-10-04T16:51:27.358Z,15.92823
2022-10-04T16:56:28.977Z,14.3338
2022-10-04T17:01:30.676Z,16.45643
2022-10-04T17:06:32.254Z,16.7442
2022-10-04T17:11:33.831Z,17.11296
2022-10-04T17:16:35.473Z,15.90473
2022-10-04T17:21:37.107Z,16.33605
2022-10-04T17:26:38.699Z,17.50999
2022-10-04T17:31:40.292Z,17.35753
2022-10-04T17:36:42.158Z,17.6472
2022-10-04T17:41:43.960Z,16.88046
2022-10-04T17:46:46.062Z,18.67187
2022-10-04T17:51:47.936Z,17.94514
2022-10-04T17:56:49.568Z,17.85715
2022-10-04T18:01:51.265Z,18.70077
2022-10-04T18:06:53.001Z,19.59204
2022-10-04T18:11:54.617Z,18.60866
2022-10-04T18:16:56.232Z,18.85736
2022-10-04T18:21:57.808Z,19.23534
2022-10-04T18:26:59.428Z,19.50279
2022-10-04T18:32:01.351Z,20.2991
2022-10-04T18:37:02.958Z,20.77492
2022-10-04T18:42:04.585Z,20.70091
2022-10-04T18:47:06.225Z,20.92135
2022-10-04T18:52:07.846Z,19.52661
2022-10-04T18:57:09.460Z,20.15203
2022-10-04T19:02:11.140Z,20.76253
2022-10-04T19:07:12.775Z,21.3384
2022-10-04T19:12:14.358Z,21.25455
2022-10-04T19:17:15.987Z,21.7561
2022-10-04T19:22:17.614Z,21.87744
2022-10-04T19:27:19.188Z,22.32436
2022-10-04T19:32:20.836Z,21.74943
2022-10-04T19:37:22.563Z,21.76214
2022-10-04T19:42:24.200Z,22.75286
2022-10-04T19:47:25.883Z,23.55047
2022-10-04T19:52:27.536Z,23.87193
2022-10-04T19:57:29.208Z,23.92148
2022-10-04T20:02:30.870Z,23.78521
2022-10-04T20:07:32.534Z,23.73407
2022-10-04T20:12:34.192Z,24.36365
2022-10-04T20:17:35.808Z,25.17874
2022-10-04T20:22:37.409Z,24.57075
2022-10-04T20:27:39.004Z,24.87189
2022-10-04T20:32:40.582Z,25.45192
2022-10-04T20:37:42.217Z,25.23877
2022-10-04T20:42:44.602Z,24.84647
2022-10-04T20:47:46.229Z,24.15304
2022-10-04T20:52:47.819Z,24.50564
2022-10-04T20:57:49.442Z,24.4456
2022-10-04T21:02:51.189Z,24.58028
2022-10-04T21:07:52.780Z,23.53967
2022-10-04T21:12:54.377Z,22.72395
2022-10-04T21:17:56.000Z,24.15241
2022-10-04T21:22:57.617Z,22.43013
2022-10-04T21:27:59.269Z,23.15023
2022-10-04T21:33:01.012Z,24.45894
2022-10-04T21:38:02.684Z,23.58509
2022-10-04T21:43:04.317Z,23.5492
2022-10-04T21:48:06.010Z,24.09206
2022-10-04T21:53:07.691Z,23.21408
2022-10-04T21:58:09.283Z,23.35003
2022-10-04T22:03:10.862Z,22.90819
2022-10-04T22:08:12.492Z,24.39065
2022-10-04T22:13:14.100Z,24.75817
2022-10-04T22:16:12.490Z,25.57517
2022-10-04T22:21:14.162Z,24.42527
2022-10-04T22:26:03.103Z,23.86303
2022-10-04T22:31:04.723Z,24.79533
2022-10-04T22:36:06.353Z,25.45065
2022-10-04T22:41:07.987Z,24.91604
2022-10-04T22:46:09.703Z,25.22194
2022-10-04T22:51:11.395Z,25.10155
2022-10-04T22:56:13.027Z,24.76643
2022-10-04T23:01:14.616Z,25.01801
2022-10-04T23:06:16.447Z,24.83218
2022-10-04T23:11:18.028Z,24.63714
2022-10-04T23:16:19.734Z,24.70226
2022-10-04T23:21:21.355Z,24.58537
2022-10-04T23:26:22.935Z,24.60411
2022-10-04T23:31:24.595Z,24.99418
2022-10-04T23:36:26.228Z,24.44115
2022-10-04T23:41:27.849Z,23.76583
2022-10-04T23:46:29.469Z,23.25474
2022-10-04T23:51:31.035Z,23.0003
2022-10-04T23:56:32.666Z,22.12583
