createdAt,value
2023-09-17T00:00:39.999Z,14.93
2023-09-17T00:03:30.517Z,14.96
2023-09-17T00:05:59.963Z,14.97
2023-09-17T00:08:29.073Z,14.98
2023-09-17T00:10:58.569Z,14.97
2023-09-17T00:13:28.039Z,15.02
2023-09-17T00:15:57.479Z,15.07
2023-09-17T00:18:26.553Z,15.05
2023-09-17T00:20:57.200Z,15.07
2023-09-17T00:23:26.432Z,15.08
2023-09-17T00:25:55.785Z,15.09
2023-09-17T00:28:24.772Z,15.05
2023-09-17T00:30:55.602Z,15.01
2023-09-17T00:33:24.862Z,15.00
2023-09-17T00:35:57.480Z,14.94
2023-09-17T00:38:27.042Z,14.93
2023-09-17T00:40:56.409Z,14.99
2023-09-17T00:43:25.480Z,15.00
2023-09-17T00:45:54.902Z,14.95
2023-09-17T00:48:24.164Z,14.96
2023-09-17T00:50:53.544Z,14.90
2023-09-17T00:53:24.111Z,14.96
2023-09-17T00:55:55.822Z,14.90
2023-09-17T00:58:25.570Z,14.92
2023-09-17T01:00:55.397Z,14.94
2023-09-17T01:03:24.960Z,14.96
2023-09-17T01:05:55.878Z,14.99
2023-09-17T01:08:28.502Z,15.03
2023-09-17T01:10:59.706Z,14.92
2023-09-17T01:13:29.603Z,14.87
2023-09-17T01:16:00.507Z,14.86
2023-09-17T01:18:30.110Z,14.84
2023-09-17T01:21:06.572Z,14.82
2023-09-17T01:23:45.140Z,14.85
2023-09-17T01:26:18.439Z,14.84
2023-09-17T01:28:49.090Z,14.78
2023-09-17T01:31:18.501Z,14.83
2023-09-17T01:33:47.517Z,14.86
2023-09-17T01:36:22.797Z,14.88
2023-09-17T01:39:01.045Z,14.89
2023-09-17T01:41:31.142Z,14.92
2023-09-17T01:44:03.593Z,14.93
2023-09-17T01:46:34.308Z,14.86
2023-09-17T01:49:04.856Z,14.80
2023-09-17T01:51:35.180Z,14.82
2023-09-17T01:54:05.029Z,14.84
2023-09-17T01:56:35.951Z,14.87
2023-09-17T01:59:07.907Z,14.83
2023-09-17T02:01:37.468Z,14.73
2023-09-17T02:04:06.567Z,14.74
2023-09-17T02:06:37.550Z,14.73
2023-09-17T02:09:07.060Z,14.70
2023-09-17T02:11:37.463Z,14.68
2023-09-17T02:14:07.982Z,14.59
2023-09-17T02:16:38.580Z,14.60
2023-09-17T02:19:07.914Z,14.63
2023-09-17T02:21:37.279Z,14.66
2023-09-17T02:24:06.874Z,14.61
2023-09-17T02:26:36.226Z,14.58
2023-09-17T02:29:08.026Z,14.57
2023-09-17T02:31:37.678Z,14.60
2023-09-17T02:34:07.020Z,14.61
2023-09-17T02:36:37.694Z,14.60
2023-09-17T02:39:09.494Z,14.52
2023-09-17T02:41:40.352Z,14.47
2023-09-17T02:44:10.740Z,14.29
2023-09-17T02:46:41.437Z,14.24
2023-09-17T02:49:10.985Z,14.15
2023-09-17T02:51:40.954Z,14.09
2023-09-17T02:54:10.349Z,14.11
2023-09-17T02:56:39.632Z,14.11
2023-09-17T02:59:10.008Z,14.06
2023-09-17T03:01:39.696Z,13.97
2023-09-17T03:04:08.963Z,13.99
2023-09-17T03:06:38.666Z,13.98
2023-09-17T03:09:12.355Z,14.04
2023-09-17T03:11:42.257Z,14.07
2023-09-17T03:14:12.585Z,14.11
2023-09-17T03:16:42.055Z,14.11
2023-09-17T03:19:13.357Z,14.15
2023-09-17T03:21:42.921Z,14.11
2023-09-17T03:24:12.737Z,14.11
2023-09-17T03:26:43.664Z,14.12
2023-09-17T03:29:14.381Z,14.10
2023-09-17T03:31:46.808Z,13.99
2023-09-17T03:34:16.665Z,13.88
2023-09-17T03:36:46.044Z,13.85
2023-09-17T03:39:15.116Z,13.86
2023-09-17T03:41:44.640Z,13.76
2023-09-17T03:44:16.063Z,13.87
2023-09-17T03:46:45.517Z,13.94
2023-09-17T03:49:14.835Z,13.96
2023-09-17T03:51:44.180Z,13.95
2023-09-17T03:54:15.143Z,13.96
2023-09-17T03:56:44.854Z,13.82
2023-09-17T03:59:15.309Z,13.81
2023-09-17T04:01:44.773Z,13.82
2023-09-17T04:04:14.839Z,13.85
2023-09-17T04:06:45.831Z,13.89
2023-09-17T04:09:15.052Z,13.92
2023-09-17T04:11:44.921Z,13.96
2023-09-17T04:14:15.360Z,13.95
2023-09-17T04:16:44.827Z,13.94
2023-09-17T04:19:13.823Z,13.93
2023-09-17T04:21:43.240Z,13.92
2023-09-17T04:24:13.425Z,13.90
2023-09-17T04:26:43.128Z,13.94
2023-09-17T04:29:13.370Z,13.96
2023-09-17T04:31:44.188Z,14.02
2023-09-17T04:34:13.725Z,14.05
2023-09-17T04:36:43.143Z,14.07
2023-09-17T04:39:15.229Z,14.12
2023-09-17T04:41:46.857Z,14.14
2023-09-17T04:44:16.007Z,14.17
2023-09-17T04:46:47.763Z,14.19
2023-09-17T04:49:17.505Z,14.18
2023-09-17T04:51:46.807Z,14.21
2023-09-17T04:54:15.832Z,14.21
2023-09-17T04:56:45.609Z,14.22
2023-09-17T04:59:14.644Z,14.22
2023-09-17T05:01:45.927Z,14.23
2023-09-17T05:04:14.957Z,14.25
2023-09-17T05:06:44.614Z,14.28
2023-09-17T05:09:14.143Z,14.22
2023-09-17T05:11:43.440Z,14.26
2023-09-17T05:14:12.502Z,14.30
2023-09-17T05:16:42.151Z,14.30
2023-09-17T05:19:13.213Z,14.31
2023-09-17T05:21:42.758Z,14.33
2023-09-17T05:24:14.320Z,14.32
2023-09-17T05:26:43.809Z,14.38
2023-09-17T05:29:17.000Z,14.41
2023-09-17T05:31:48.679Z,14.39
2023-09-17T05:34:20.818Z,14.48
2023-09-17T05:36:50.358Z,14.38
2023-09-17T05:39:19.485Z,14.50
2023-09-17T05:41:48.857Z,14.54
2023-09-17T05:44:17.885Z,14.58
2023-09-17T05:46:47.461Z,14.61
2023-09-17T05:49:16.455Z,14.71
2023-09-17T05:51:47.259Z,14.76
2023-09-17T05:54:16.298Z,14.81
2023-09-17T05:56:45.618Z,14.86
2023-09-17T05:59:14.890Z,14.95
2023-09-17T06:01:44.334Z,14.97
2023-09-17T06:04:13.398Z,14.97
2023-09-17T06:06:43.073Z,15.06
2023-09-17T06:09:13.445Z,15.10
2023-09-17T06:11:43.550Z,15.15
2023-09-17T06:14:12.888Z,15.26
2023-09-17T06:16:55.977Z,15.32
2023-09-17T06:19:28.321Z,15.37
2023-09-17T06:21:58.513Z,15.41
2023-09-17T06:24:28.991Z,15.47
2023-09-17T06:26:58.388Z,15.51
2023-09-17T06:29:27.518Z,15.60
2023-09-17T06:31:57.333Z,15.65
2023-09-17T06:34:26.540Z,15.69
2023-09-17T06:36:55.847Z,15.78
2023-09-17T06:39:24.871Z,15.68
2023-09-17T06:41:57.757Z,15.84
2023-09-17T06:44:26.782Z,15.92
2023-09-17T06:46:56.227Z,15.99
2023-09-17T06:49:25.775Z,16.08
2023-09-17T06:51:55.670Z,16.15
2023-09-17T06:54:24.725Z,16.23
2023-09-17T06:56:54.184Z,16.30
2023-09-17T06:59:24.645Z,16.41
2023-09-17T07:01:54.734Z,16.53
2023-09-17T07:04:23.861Z,16.58
2023-09-17T07:06:53.219Z,16.65
2023-09-17T07:09:22.384Z,16.69
2023-09-17T07:11:51.608Z,16.82
2023-09-17T07:14:20.622Z,16.84
2023-09-17T07:16:51.802Z,16.89
2023-09-17T07:19:20.938Z,16.98
2023-09-17T07:21:50.243Z,17.06
2023-09-17T07:24:19.274Z,17.15
2023-09-17T07:26:48.520Z,17.20
2023-09-17T07:29:17.583Z,17.20
2023-09-17T07:31:48.429Z,17.37
2023-09-17T07:34:18.987Z,17.46
2023-09-17T07:36:48.370Z,17.54
2023-09-17T07:39:17.303Z,17.59
2023-09-17T07:41:46.614Z,17.68
2023-09-17T07:44:15.616Z,17.79
2023-09-17T07:46:45.053Z,17.86
2023-09-17T07:49:14.050Z,17.94
2023-09-17T07:51:44.798Z,18.05
2023-09-17T07:54:13.868Z,18.16
2023-09-17T07:56:43.204Z,18.27
2023-09-17T07:59:12.239Z,18.28
2023-09-17T08:01:41.600Z,18.35
2023-09-17T08:04:11.493Z,18.47
2023-09-17T08:06:40.964Z,18.57
2023-09-17T08:09:11.362Z,18.69
2023-09-17T08:11:40.817Z,18.76
2023-09-17T08:14:09.837Z,18.86
2023-09-17T08:16:39.627Z,18.95
2023-09-17T08:19:10.084Z,19.17
2023-09-17T08:21:39.608Z,19.20
2023-09-17T08:24:11.547Z,19.29
2023-09-17T08:26:41.120Z,19.37
2023-09-17T08:29:11.268Z,19.44
2023-09-17T08:31:40.688Z,19.52
2023-09-17T08:34:09.812Z,19.61
2023-09-17T08:36:41.001Z,19.73
2023-09-17T08:39:12.406Z,19.81
2023-09-17T08:41:42.587Z,19.94
2023-09-17T08:44:12.767Z,20.06
2023-09-17T08:46:44.786Z,20.16
2023-09-17T08:49:14.101Z,20.29
2023-09-17T08:51:46.076Z,20.36
2023-09-17T08:54:23.823Z,20.50
2023-09-17T08:56:55.004Z,20.57
2023-09-17T08:59:28.980Z,20.65
2023-09-17T09:02:02.133Z,20.75
2023-09-17T09:04:32.970Z,20.89
2023-09-17T09:07:03.565Z,21.00
2023-09-17T09:09:37.337Z,21.05
2023-09-17T09:12:07.561Z,21.08
2023-09-17T09:14:36.792Z,21.15
2023-09-17T09:17:06.568Z,21.16
2023-09-17T09:19:35.643Z,21.19
2023-09-17T09:22:05.178Z,21.26
2023-09-17T09:24:47.217Z,21.32
2023-09-17T09:27:16.695Z,21.37
2023-09-17T09:29:45.685Z,21.41
2023-09-17T09:32:15.837Z,21.46
2023-09-17T09:34:45.835Z,21.55
2023-09-17T09:37:15.221Z,21.63
2023-09-17T09:39:46.555Z,21.72
2023-09-17T09:42:16.659Z,21.71
2023-09-17T09:44:45.700Z,21.71
2023-09-17T09:47:16.740Z,21.80
2023-09-17T09:49:46.715Z,21.79
2023-09-17T09:52:17.636Z,21.93
2023-09-17T09:54:48.541Z,21.97
2023-09-17T09:57:19.742Z,22.00
2023-09-17T09:59:51.769Z,22.09
2023-09-17T10:02:23.406Z,22.16
2023-09-17T10:04:52.621Z,22.19
2023-09-17T10:07:22.520Z,22.29
2023-09-17T10:09:53.032Z,22.32
2023-09-17T10:12:24.312Z,22.40
2023-09-17T10:14:53.518Z,22.45
2023-09-17T10:17:24.098Z,22.46
2023-09-17T10:19:55.083Z,22.50
2023-09-17T10:22:26.092Z,22.53
2023-09-17T10:24:56.804Z,22.66
2023-09-17T10:27:26.466Z,22.68
2023-09-17T10:29:57.163Z,22.66
2023-09-17T10:32:27.580Z,22.73
2023-09-17T10:34:58.509Z,22.83
2023-09-17T10:37:28.914Z,22.88
2023-09-17T10:40:01.905Z,22.96
2023-09-17T10:42:34.527Z,23.01
2023-09-17T10:45:08.960Z,23.09
2023-09-17T10:47:39.871Z,23.17
2023-09-17T10:50:10.009Z,23.23
2023-09-17T10:52:39.612Z,23.30
2023-09-17T10:55:13.011Z,23.34
2023-09-17T10:57:45.721Z,23.38
2023-09-17T11:00:19.901Z,23.42
2023-09-17T11:02:53.758Z,23.46
2023-09-17T11:05:26.502Z,23.53
2023-09-17T11:07:58.179Z,23.63
2023-09-17T11:10:32.587Z,23.70
2023-09-17T11:13:02.689Z,23.77
2023-09-17T11:15:32.689Z,23.76
2023-09-17T11:18:03.012Z,23.73
2023-09-17T11:20:32.736Z,23.76
2023-09-17T11:23:03.422Z,23.73
2023-09-17T11:25:38.679Z,23.70
2023-09-17T11:28:12.880Z,23.78
2023-09-17T11:31:03.430Z,23.86
2023-09-17T11:33:33.711Z,23.89
2023-09-17T11:36:03.247Z,23.93
2023-09-17T11:38:33.121Z,23.91
2023-09-17T11:41:11.482Z,23.98
2023-09-17T11:43:45.505Z,24.00
2023-09-17T11:46:15.722Z,24.06
2023-09-17T11:48:46.273Z,24.16
2023-09-17T11:51:27.089Z,24.23
2023-09-17T11:53:59.149Z,24.22
2023-09-17T11:56:31.148Z,24.25
2023-09-17T11:59:12.370Z,24.32
2023-09-17T12:01:44.580Z,24.38
2023-09-17T12:04:14.820Z,24.44
2023-09-17T12:06:44.644Z,24.46
2023-09-17T12:09:22.408Z,24.46
2023-09-17T12:11:53.724Z,24.52
2023-09-17T12:14:23.401Z,24.56
2023-09-17T12:16:53.174Z,24.63
2023-09-17T12:19:23.296Z,24.61
2023-09-17T12:21:54.585Z,24.61
2023-09-17T12:24:27.100Z,24.63
2023-09-17T12:27:20.617Z,24.57
2023-09-17T12:29:50.657Z,24.62
2023-09-17T12:32:22.851Z,24.63
2023-09-17T12:34:53.705Z,24.62
2023-09-17T12:37:22.943Z,24.64
2023-09-17T12:39:53.604Z,24.66
2023-09-17T12:42:24.097Z,24.67
2023-09-17T12:44:55.011Z,24.64
2023-09-17T12:47:26.125Z,24.66
2023-09-17T12:49:56.796Z,24.57
2023-09-17T12:52:26.280Z,24.64
2023-09-17T12:54:56.494Z,24.64
2023-09-17T12:57:29.322Z,24.61
2023-09-17T12:59:58.793Z,24.61
2023-09-17T13:02:32.747Z,24.55
2023-09-17T13:05:02.305Z,24.60
2023-09-17T13:07:33.983Z,24.60
2023-09-17T13:10:03.481Z,24.60
2023-09-17T13:12:34.386Z,24.52
2023-09-17T13:15:04.964Z,24.54
2023-09-17T13:17:34.040Z,24.52
2023-09-17T13:20:03.538Z,24.53
2023-09-17T13:22:34.623Z,24.53
2023-09-17T13:25:04.667Z,24.50
2023-09-17T13:27:36.665Z,24.48
2023-09-17T13:30:06.857Z,24.51
2023-09-17T13:32:36.426Z,24.48
2023-09-17T13:35:09.969Z,24.45
2023-09-17T13:37:40.312Z,24.41
2023-09-17T13:40:10.574Z,24.40
2023-09-17T13:42:41.037Z,24.44
2023-09-17T13:45:11.256Z,24.46
2023-09-17T13:47:40.066Z,24.41
2023-09-17T13:50:10.397Z,24.41
2023-09-17T13:52:39.507Z,24.43
2023-09-17T13:55:10.313Z,24.42
2023-09-17T13:57:40.798Z,24.44
2023-09-17T14:00:12.052Z,24.37
2023-09-17T14:02:41.680Z,24.35
2023-09-17T14:05:11.261Z,24.35
2023-09-17T14:07:40.408Z,24.31
2023-09-17T14:10:10.350Z,24.23
2023-09-17T14:12:40.842Z,24.18
2023-09-17T14:15:10.760Z,24.17
2023-09-17T14:17:39.858Z,24.09
2023-09-17T14:20:11.109Z,24.11
2023-09-17T14:22:40.582Z,24.10
2023-09-17T14:25:11.182Z,24.10
2023-09-17T14:27:41.630Z,24.03
2023-09-17T14:30:14.233Z,24.04
2023-09-17T14:32:44.014Z,24.00
2023-09-17T14:35:13.490Z,23.96
2023-09-17T14:37:42.670Z,23.93
2023-09-17T14:40:14.242Z,23.87
2023-09-17T14:42:44.764Z,23.87
2023-09-17T14:45:14.153Z,23.88
2023-09-17T14:47:43.766Z,23.74
2023-09-17T14:50:14.019Z,23.83
2023-09-17T14:52:42.989Z,23.84
2023-09-17T14:55:12.631Z,23.84
2023-09-17T14:57:43.187Z,23.83
2023-09-17T15:00:15.608Z,23.84
2023-09-17T15:02:45.828Z,23.85
2023-09-17T15:05:15.516Z,23.94
2023-09-17T15:07:45.095Z,24.11
2023-09-17T15:10:14.713Z,24.32
2023-09-17T15:12:49.248Z,24.43
2023-09-17T15:15:18.956Z,24.41
2023-09-17T15:17:49.007Z,23.99
2023-09-17T15:20:21.155Z,23.74
2023-09-17T15:22:50.726Z,23.53
2023-09-17T15:25:20.583Z,23.53
2023-09-17T15:27:50.936Z,23.39
2023-09-17T15:30:21.936Z,23.22
2023-09-17T15:32:51.172Z,23.09
2023-09-17T15:35:22.066Z,23.00
2023-09-17T15:37:51.157Z,22.90
2023-09-17T15:40:20.516Z,22.81
2023-09-17T15:42:50.971Z,22.70
2023-09-17T15:45:20.321Z,22.54
2023-09-17T15:47:51.052Z,22.44
2023-09-17T15:50:20.641Z,22.39
2023-09-17T15:52:50.185Z,22.12
2023-09-17T15:55:19.500Z,22.14
2023-09-17T15:57:48.635Z,22.01
2023-09-17T16:00:19.603Z,21.99
2023-09-17T16:02:48.830Z,21.67
2023-09-17T16:05:18.384Z,21.78
2023-09-17T16:07:51.188Z,21.77
2023-09-17T16:10:20.627Z,21.66
2023-09-17T16:12:49.629Z,21.62
2023-09-17T16:15:20.380Z,21.49
2023-09-17T16:17:51.555Z,21.43
2023-09-17T16:20:21.038Z,21.34
2023-09-17T16:22:50.168Z,21.37
2023-09-17T16:25:20.690Z,21.33
2023-09-17T16:27:49.697Z,21.32
2023-09-17T16:30:22.478Z,21.29
2023-09-17T16:32:51.695Z,21.20
2023-09-17T16:35:21.184Z,21.12
2023-09-17T16:37:50.529Z,21.08
2023-09-17T16:40:20.132Z,21.06
2023-09-17T16:43:05.812Z,21.02
2023-09-17T16:45:41.678Z,20.95
2023-09-17T16:48:12.064Z,20.86
2023-09-17T16:50:41.423Z,20.75
2023-09-17T16:53:10.513Z,20.72
2023-09-17T16:55:41.892Z,20.66
2023-09-17T16:58:14.567Z,20.58
2023-09-17T17:00:48.074Z,20.41
2023-09-17T17:03:17.310Z,20.49
2023-09-17T17:05:47.238Z,20.48
2023-09-17T17:08:16.260Z,20.47
2023-09-17T17:10:45.571Z,20.45
2023-09-17T17:13:15.199Z,20.45
2023-09-17T17:15:46.808Z,20.41
2023-09-17T17:18:16.420Z,20.38
2023-09-17T17:20:46.028Z,20.36
2023-09-17T17:23:17.436Z,20.31
2023-09-17T17:25:47.874Z,20.29
2023-09-17T17:28:17.191Z,20.30
2023-09-17T17:30:49.924Z,20.25
2023-09-17T17:33:18.945Z,20.25
2023-09-17T17:35:48.300Z,20.19
2023-09-17T17:38:17.452Z,20.18
2023-09-17T17:40:47.112Z,20.16
2023-09-17T17:43:16.209Z,20.12
2023-09-17T17:45:45.545Z,20.15
2023-09-17T17:48:15.946Z,20.11
2023-09-17T17:50:46.084Z,20.08
2023-09-17T17:53:15.236Z,20.08
2023-09-17T17:55:45.022Z,20.01
2023-09-17T17:58:14.191Z,20.00
2023-09-17T18:00:43.646Z,19.99
2023-09-17T18:03:13.958Z,19.98
2023-09-17T18:05:47.607Z,19.89
2023-09-17T18:08:18.766Z,19.87
2023-09-17T18:10:48.167Z,19.86
2023-09-17T18:13:18.922Z,19.86
2023-09-17T18:15:48.658Z,19.86
2023-09-17T18:18:17.932Z,19.86
2023-09-17T18:20:48.708Z,19.85
2023-09-17T18:23:17.855Z,19.84
2023-09-17T18:25:47.326Z,19.81
2023-09-17T18:28:16.556Z,19.74
2023-09-17T18:30:46.143Z,19.72
2023-09-17T18:33:15.331Z,19.67
2023-09-17T18:35:44.852Z,19.61
2023-09-17T18:38:15.374Z,19.58
2023-09-17T18:40:46.113Z,19.55
2023-09-17T18:43:17.961Z,19.49
2023-09-17T18:45:47.726Z,19.41
2023-09-17T18:48:16.988Z,19.33
2023-09-17T18:50:46.764Z,19.33
2023-09-17T18:53:17.196Z,19.29
2023-09-17T18:55:46.646Z,19.28
2023-09-17T18:58:17.409Z,19.18
2023-09-17T19:00:46.917Z,19.12
2023-09-17T19:03:15.996Z,19.02
2023-09-17T19:05:47.011Z,18.91
2023-09-17T19:08:17.578Z,18.85
2023-09-17T19:10:47.034Z,18.77
2023-09-17T19:13:19.169Z,18.75
2023-09-17T19:15:48.642Z,18.68
2023-09-17T19:18:21.013Z,18.61
2023-09-17T19:20:50.764Z,18.54
2023-09-17T19:23:21.140Z,18.49
2023-09-17T19:25:52.541Z,18.47
2023-09-17T19:28:21.582Z,18.37
2023-09-17T19:30:50.882Z,18.36
2023-09-17T19:33:19.994Z,18.30
2023-09-17T19:35:49.356Z,18.30
2023-09-17T19:38:18.501Z,18.32
2023-09-17T19:40:49.190Z,18.34
2023-09-17T19:43:18.207Z,18.38
2023-09-17T19:45:51.837Z,18.43
2023-09-17T19:48:21.354Z,18.46
2023-09-17T19:50:50.817Z,18.49
2023-09-17T19:53:20.692Z,18.51
2023-09-17T19:55:51.968Z,18.53
2023-09-17T19:58:21.001Z,18.53
2023-09-17T20:00:51.184Z,18.51
2023-09-17T20:03:22.626Z,18.53
2023-09-17T20:05:52.234Z,18.49
2023-09-17T20:08:21.295Z,18.48
2023-09-17T20:10:52.030Z,18.48
2023-09-17T20:13:21.128Z,18.48
2023-09-17T20:15:50.511Z,18.41
2023-09-17T20:18:19.583Z,18.51
2023-09-17T20:20:49.448Z,18.54
2023-09-17T20:23:18.501Z,18.50
2023-09-17T20:25:48.768Z,18.47
2023-09-17T20:28:18.970Z,18.50
2023-09-17T20:30:52.172Z,18.47
2023-09-17T20:33:22.245Z,18.51
2023-09-17T20:35:51.745Z,18.48
2023-09-17T20:38:21.149Z,18.49
2023-09-17T20:40:51.009Z,18.47
2023-09-17T20:43:21.562Z,18.47
2023-09-17T20:45:50.996Z,18.47
2023-09-17T20:48:20.253Z,18.47
2023-09-17T20:50:49.776Z,18.45
2023-09-17T20:53:19.025Z,18.46
2023-09-17T20:55:48.570Z,18.44
2023-09-17T20:58:17.593Z,18.44
2023-09-17T21:00:48.533Z,18.45
2023-09-17T21:03:17.839Z,18.44
2023-09-17T21:05:48.779Z,18.43
2023-09-17T21:08:18.079Z,18.44
2023-09-17T21:10:48.726Z,18.42
2023-09-17T21:13:18.096Z,18.43
2023-09-17T21:15:48.755Z,18.40
2023-09-17T21:18:17.964Z,18.41
2023-09-17T21:20:47.301Z,18.42
2023-09-17T21:23:16.481Z,18.44
2023-09-17T21:25:45.877Z,18.43
2023-09-17T21:28:14.858Z,18.39
2023-09-17T21:30:45.348Z,18.39
2023-09-17T21:33:16.800Z,18.41
2023-09-17T21:35:46.190Z,18.39
2023-09-17T21:38:15.298Z,18.37
2023-09-17T21:40:44.837Z,18.36
2023-09-17T21:43:13.863Z,18.37
2023-09-17T21:45:43.211Z,18.35
2023-09-17T21:48:12.535Z,18.34
2023-09-17T21:50:43.250Z,18.34
2023-09-17T21:53:12.378Z,18.33
2023-09-17T21:55:41.689Z,18.34
2023-09-17T21:58:10.725Z,18.34
2023-09-17T22:00:40.979Z,18.34
2023-09-17T22:03:10.708Z,18.34
2023-09-17T22:05:45.355Z,18.29
2023-09-17T22:08:14.492Z,18.29
2023-09-17T22:10:43.866Z,18.32
2023-09-17T22:13:13.100Z,18.32
2023-09-17T22:15:42.481Z,18.33
2023-09-17T22:18:11.526Z,18.34
2023-09-17T22:20:41.105Z,18.35
2023-09-17T22:23:11.554Z,18.36
2023-09-17T22:25:41.424Z,18.36
2023-09-17T22:28:10.568Z,18.36
2023-09-17T22:30:40.021Z,18.35
2023-09-17T22:33:09.290Z,18.37
2023-09-17T22:35:39.758Z,18.36
2023-09-17T22:38:10.381Z,18.34
2023-09-17T22:40:41.607Z,18.32
2023-09-17T22:43:10.752Z,18.26
2023-09-17T22:45:39.327Z,18.24
2023-09-17T22:48:08.650Z,18.24
2023-09-17T22:50:38.031Z,18.24
2023-09-17T22:53:07.115Z,18.27
2023-09-17T22:55:37.819Z,18.27
2023-09-17T22:58:07.119Z,18.27
2023-09-17T23:00:36.550Z,18.28
2023-09-17T23:03:06.050Z,18.27
2023-09-17T23:05:35.384Z,18.27
2023-09-17T23:08:04.716Z,18.26
2023-09-17T23:10:34.779Z,18.25
2023-09-17T23:13:05.453Z,18.25
2023-09-17T23:15:34.828Z,18.21
2023-09-17T23:18:04.301Z,18.21
2023-09-17T23:20:34.357Z,18.21
2023-09-17T23:23:04.768Z,18.20
2023-09-17T23:25:34.154Z,18.21
2023-09-17T23:28:07.332Z,18.17
2023-09-17T23:30:36.705Z,18.14
2023-09-17T23:33:06.400Z,18.19
2023-09-17T23:35:37.357Z,18.20
2023-09-17T23:38:06.534Z,18.15
2023-09-17T23:40:35.828Z,18.14
2023-09-17T23:43:06.391Z,18.15
2023-09-17T23:45:35.865Z,18.15
2023-09-17T23:48:05.483Z,18.13
2023-09-17T23:50:34.884Z,18.13
2023-09-17T23:53:06.367Z,18.09
2023-09-17T23:55:35.830Z,18.07
2023-09-17T23:58:06.492Z,18.07
