createdAt,value
2023-01-12T00:02:31.375Z,1.1
2023-01-12T00:07:22.848Z,1.1
2023-01-12T00:12:13.369Z,1.1
2023-01-12T00:17:20.856Z,1.1
2023-01-12T00:22:43.045Z,1.1
2023-01-12T00:27:34.634Z,1.1
2023-01-12T00:32:56.961Z,1.1
2023-01-12T00:38:19.750Z,1.1
2023-01-12T00:43:47.050Z,1.1
2023-01-12T00:49:09.435Z,1.1
2023-01-12T00:54:32.700Z,1.1
2023-01-12T00:59:54.799Z,1.1
2023-01-12T01:05:18.149Z,1.1
2023-01-12T01:10:09.655Z,1.1
2023-01-12T01:15:01.558Z,1.1
2023-01-12T01:20:08.871Z,1.1
2023-01-12T01:25:15.933Z,1.1
2023-01-12T01:30:07.250Z,1.1
2023-01-12T01:34:57.573Z,1.1
2023-01-12T01:40:20.330Z,1.1
2023-01-12T01:45:42.462Z,1.1
2023-01-12T01:51:04.516Z,1.1
2023-01-12T01:56:11.925Z,1.1
2023-01-12T02:01:34.082Z,1.1
2023-01-12T02:06:45.486Z,1.1
2023-01-12T02:11:37.301Z,1.1
2023-01-12T02:16:59.922Z,1.1
2023-01-12T02:22:21.135Z,1.1
2023-01-12T02:27:43.966Z,1.1
2023-01-12T02:32:51.244Z,1.1
2023-01-12T02:38:13.265Z,1.1
2023-01-12T02:43:38.708Z,1.1
2023-01-12T02:49:00.227Z,1.1
2023-01-12T02:54:21.826Z,1.1
2023-01-12T02:59:44.681Z,1.1
2023-01-12T03:05:07.486Z,1.1
2023-01-12T03:10:29.379Z,1.1
2023-01-12T03:15:36.621Z,1.1
2023-01-12T03:20:58.955Z,1.1
2023-01-12T03:26:05.857Z,1.1
2023-01-12T03:31:28.526Z,1.1
2023-01-12T03:36:50.836Z,1.1
2023-01-12T03:42:13.646Z,1.1
2023-01-12T03:47:36.829Z,1.1
2023-01-12T03:52:58.546Z,1.1
2023-01-12T03:58:20.048Z,1.1
2023-01-12T04:03:43.510Z,1.1
2023-01-12T04:13:57.219Z,1.1
2023-01-12T04:19:20.446Z,1.1
2023-01-12T04:24:42.740Z,1.1
2023-01-12T04:29:33.365Z,1.1
2023-01-12T04:34:56.299Z,1.2
2023-01-12T04:40:18.613Z,1.1
2023-01-12T04:45:43.354Z,1.2
2023-01-12T04:51:05.773Z,1.1
2023-01-12T04:56:28.589Z,1.2
2023-01-12T05:01:51.244Z,1.2
2023-01-12T05:07:16.883Z,1.2
2023-01-12T05:12:38.659Z,1.2
2023-01-12T05:18:01.107Z,1.2
2023-01-12T05:28:33.730Z,1.2
2023-01-12T05:33:57.514Z,1.3
2023-01-12T05:39:05.210Z,1.3
2023-01-12T05:44:12.094Z,1.3
2023-01-12T05:49:33.368Z,1.3
2023-01-12T05:54:56.029Z,1.3
2023-01-12T06:00:03.329Z,1.3
2023-01-12T06:10:20.297Z,1.3
2023-01-12T06:15:27.233Z,1.3
2023-01-12T06:20:50.026Z,1.3
2023-01-12T06:26:12.931Z,1.4
2023-01-12T06:31:35.162Z,1.4
2023-01-12T06:37:05.333Z,1.4
2023-01-12T06:42:28.419Z,1.6
2023-01-12T06:47:50.995Z,1.6
2023-01-12T06:53:13.511Z,1.7
2023-01-12T06:58:35.845Z,1.8
2023-01-12T07:03:58.918Z,1.9
2023-01-12T07:09:21.445Z,2.1
2023-01-12T07:14:47.243Z,2.4
2023-01-12T07:20:09.951Z,2.6
2023-01-12T07:25:35.096Z,2.8
2023-01-12T07:30:58.076Z,3
2023-01-12T07:36:20.164Z,3.4
2023-01-12T07:41:45.151Z,3.8
2023-01-12T07:47:08.249Z,4.2
2023-01-12T07:52:32.534Z,4.5
2023-01-12T07:57:54.733Z,5
2023-01-12T08:03:21.108Z,5.6
2023-01-12T08:08:43.440Z,6
2023-01-12T08:14:06.074Z,6.6
2023-01-12T08:19:28.974Z,7.2
2023-01-12T08:24:52.847Z,7.7
2023-01-12T08:30:15.768Z,7.8
2023-01-12T08:35:56.342Z,8
2023-01-12T08:41:19.843Z,8.4
2023-01-12T08:46:43.938Z,9.2
2023-01-12T08:52:10.756Z,9.9
2023-01-12T08:57:33.135Z,10.3
2023-01-12T09:02:41.733Z,10.5
2023-01-12T09:07:49.121Z,10.5
2023-01-12T09:13:12.051Z,10.4
2023-01-12T09:18:49.392Z,10.4
2023-01-12T09:24:12.774Z,10.4
2023-01-12T09:29:37.758Z,10.4
2023-01-12T09:35:10.460Z,10.4
2023-01-12T09:40:39.967Z,10.4
2023-01-12T09:45:47.270Z,10.4
2023-01-12T09:51:19.822Z,10.5
2023-01-12T09:56:42.715Z,10.6
2023-01-12T10:02:25.077Z,10.8
2023-01-12T10:07:58.809Z,10.9
2023-01-12T10:13:21.682Z,11.1
2023-01-12T10:18:47.354Z,11.4
2023-01-12T10:24:11.085Z,11.5
2023-01-12T10:29:34.086Z,11.7
2023-01-12T10:35:00.737Z,11.8
2023-01-12T10:40:23.082Z,11.8
2023-01-12T10:45:56.408Z,11.9
2023-01-12T10:51:19.029Z,12.1
2023-01-12T10:56:44.831Z,12.4
2023-01-12T11:02:08.793Z,12.9
2023-01-12T11:07:32.125Z,13.4
2023-01-12T11:12:56.656Z,13.6
2023-01-12T11:18:26.883Z,13.8
2023-01-12T11:23:49.977Z,13.9
2023-01-12T11:29:12.103Z,14.1
2023-01-12T11:34:20.462Z,14.3
2023-01-12T11:39:27.904Z,14.3
2023-01-12T11:44:34.392Z,14.4
2023-01-12T11:50:01.052Z,14.8
2023-01-12T11:55:25.804Z,15.2
2023-01-12T12:00:52.162Z,15.5
2023-01-12T12:06:15.543Z,15.7
2023-01-12T12:11:40.370Z,15.8
2023-01-12T12:17:04.717Z,15.8
2023-01-12T12:22:14.312Z,15.6
2023-01-12T12:27:38.360Z,15.4
2023-01-12T12:33:00.957Z,15.1
2023-01-12T12:38:08.245Z,14.8
2023-01-12T12:43:31.553Z,14.6
2023-01-12T12:48:54.360Z,14.4
2023-01-12T12:54:19.851Z,14.2
2023-01-12T12:59:43.125Z,13.9
2023-01-12T13:04:35.629Z,13.6
2023-01-12T13:09:27.812Z,13.4
2023-01-12T13:14:37.874Z,13
2023-01-12T13:20:04.564Z,12.6
2023-01-12T13:25:32.104Z,12.2
2023-01-12T13:30:57.076Z,11.8
2023-01-12T13:35:49.173Z,11.5
2023-01-12T13:41:15.368Z,11.2
2023-01-12T13:46:26.004Z,10.9
2023-01-12T13:51:48.929Z,10.7
2023-01-12T13:57:12.482Z,10.5
2023-01-12T14:02:36.442Z,10.3
2023-01-12T14:08:02.548Z,10.1
2023-01-12T14:13:39.315Z,9.9
2023-01-12T14:19:24.459Z,9.6
2023-01-12T14:24:46.989Z,9.4
2023-01-12T14:30:10.218Z,9.1
2023-01-12T14:35:33.423Z,8.9
2023-01-12T14:40:55.792Z,8.6
2023-01-12T14:46:19.028Z,8.4
2023-01-12T14:51:41.933Z,8.1
2023-01-12T14:57:04.513Z,7.9
2023-01-12T15:02:28.315Z,7.6
2023-01-12T15:07:59.922Z,7.4
2023-01-12T15:13:21.960Z,7.1
2023-01-12T15:18:44.808Z,6.8
2023-01-12T15:24:07.742Z,6.6
2023-01-12T15:29:42.426Z,6.3
2023-01-12T15:35:18.570Z,6.1
2023-01-12T15:40:41.155Z,5.9
2023-01-12T15:46:03.293Z,5.7
2023-01-12T15:51:26.362Z,5.5
2023-01-12T15:56:48.746Z,5.3
2023-01-12T16:01:55.968Z,5.2
2023-01-12T16:08:26.602Z,4.9
2023-01-12T16:13:48.915Z,4.8
2023-01-12T16:18:56.083Z,4.7
2023-01-12T16:24:19.119Z,4.6
2023-01-12T16:29:43.334Z,4.4
2023-01-12T16:35:07.334Z,4.3
2023-01-12T16:40:30.400Z,4.2
2023-01-12T16:45:39.725Z,4.1
2023-01-12T16:50:47.575Z,4
2023-01-12T16:56:10.977Z,3.9
2023-01-12T17:01:38.773Z,3.8
2023-01-12T17:07:04.785Z,3.8
2023-01-12T17:12:00.686Z,3.6
2023-01-12T17:17:36.097Z,3.6
2023-01-12T17:22:46.776Z,3.5
2023-01-12T17:28:11.764Z,3.4
2023-01-12T17:33:07.841Z,3.4
2023-01-12T17:38:15.038Z,3.3
2023-01-12T17:43:38.927Z,3.3
2023-01-12T17:49:05.989Z,3.3
2023-01-12T17:54:14.091Z,3.2
2023-01-12T17:59:31.939Z,3.1
2023-01-12T18:04:56.647Z,3.1
2023-01-12T18:10:42.320Z,3.1
2023-01-12T18:16:07.004Z,3
2023-01-12T18:21:15.808Z,3
2023-01-12T18:26:40.839Z,2.9
2023-01-12T18:32:04.508Z,2.9
2023-01-12T18:37:30.502Z,2.9
2023-01-12T18:42:54.918Z,2.9
2023-01-12T18:48:21.208Z,2.8
2023-01-12T18:53:32.031Z,2.8
2023-01-12T18:59:00.544Z,2.8
2023-01-12T19:04:29.681Z,2.8
2023-01-12T19:09:58.702Z,2.8
2023-01-12T19:15:28.604Z,2.7
2023-01-12T19:20:59.239Z,2.7
2023-01-12T19:25:58.630Z,2.6
2023-01-12T19:31:15.943Z,2.6
2023-01-12T19:36:58.789Z,2.6
2023-01-12T19:42:29.700Z,2.6
2023-01-12T19:48:01.738Z,2.5
2023-01-12T19:53:33.851Z,2.4
2023-01-12T19:58:49.502Z,2.4
2023-01-12T20:04:16.167Z,2.4
2023-01-12T20:09:29.476Z,2.4
2023-01-12T20:14:58.119Z,2.3
2023-01-12T20:20:30.469Z,2.3
2023-01-12T20:31:16.148Z,2.3
2023-01-12T20:36:42.494Z,2.3
2023-01-12T20:42:10.543Z,2.2
2023-01-12T20:47:35.501Z,2.2
2023-01-12T20:53:02.860Z,2.2
2023-01-12T20:58:26.774Z,2.1
2023-01-12T21:03:40.706Z,2.1
2023-01-12T21:09:01.963Z,2.1
2023-01-12T21:14:12.300Z,2
2023-01-12T21:19:35.722Z,2
2023-01-12T21:24:59.313Z,1.9
2023-01-12T21:30:22.463Z,1.9
2023-01-12T21:35:46.258Z,1.9
2023-01-12T21:40:53.729Z,1.9
2023-01-12T21:46:17.112Z,1.8
2023-01-12T21:51:26.733Z,1.8
2023-01-12T21:56:34.640Z,1.8
2023-01-12T22:01:42.198Z,1.8
2023-01-12T22:07:05.737Z,1.8
2023-01-12T22:12:12.816Z,1.8
2023-01-12T22:17:20.433Z,1.8
2023-01-12T22:22:42.827Z,1.7
2023-01-12T22:28:05.159Z,1.7
2023-01-12T22:33:28.149Z,1.7
2023-01-12T22:44:00.603Z,1.7
2023-01-12T22:49:16.143Z,1.7
2023-01-12T22:54:39.323Z,1.7
2023-01-12T23:00:01.337Z,1.7
2023-01-12T23:05:09.234Z,1.7
2023-01-12T23:15:23.126Z,1.7
2023-01-12T23:20:45.751Z,1.7
2023-01-12T23:26:07.739Z,1.7
2023-01-12T23:31:14.278Z,1.7
2023-01-12T23:36:20.541Z,1.7
2023-01-12T23:41:43.304Z,1.8
2023-01-12T23:47:04.514Z,1.8
2023-01-12T23:52:26.710Z,1.8
2023-01-12T23:57:49.073Z,1.8
