createdAt,value
2019-01-11T00:01:25.412Z,99849.87
2019-01-11T00:03:52.467Z,99840.59
2019-01-11T00:06:19.581Z,99838.66
2019-01-11T00:08:46.346Z,99836.93
2019-01-11T00:11:13.330Z,99842.58
2019-01-11T00:13:40.085Z,99837.80
2019-01-11T00:16:08.318Z,99836.89
2019-01-11T00:18:35.065Z,99842.27
2019-01-11T00:21:01.792Z,99848.11
2019-01-11T00:23:28.517Z,99847.56
2019-01-11T00:25:55.270Z,99834.40
2019-01-11T00:28:21.984Z,99838.70
2019-01-11T00:30:48.696Z,99842.14
2019-01-11T00:33:15.426Z,99837.62
2019-01-11T00:35:42.185Z,99839.05
2019-01-11T00:38:08.959Z,99833.61
2019-01-11T00:40:35.701Z,99840.74
2019-01-11T00:43:02.426Z,99836.38
2019-01-11T00:45:29.126Z,99841.66
2019-01-11T00:47:56.308Z,99843.91
2019-01-11T00:50:23.182Z,99837.75
2019-01-11T00:52:49.923Z,99888.91
2019-01-11T00:55:16.652Z,99852.20
2019-01-11T00:57:43.725Z,99853.02
2019-01-11T01:00:16.172Z,99853.33
2019-01-11T01:02:43.395Z,99850.06
2019-01-11T01:05:11.508Z,99860.05
2019-01-11T01:07:38.215Z,99850.26
2019-01-11T01:10:07.232Z,99862.46
2019-01-11T01:12:34.283Z,99847.14
2019-01-11T01:15:00.984Z,99858.13
2019-01-11T01:17:28.408Z,99845.22
2019-01-11T01:19:55.276Z,99846.81
2019-01-11T01:22:22.068Z,99838.33
2019-01-11T01:24:48.995Z,99857.66
2019-01-11T01:27:15.743Z,99866.16
2019-01-11T01:29:42.494Z,99856.97
2019-01-11T01:32:11.942Z,99855.86
2019-01-11T01:34:40.485Z,99870.08
2019-01-11T01:37:07.932Z,99862.13
2019-01-11T01:39:34.687Z,99860.34
2019-01-11T01:42:01.439Z,99866.50
2019-01-11T01:44:29.102Z,99854.74
2019-01-11T01:46:56.253Z,99856.30
2019-01-11T01:49:26.491Z,99860.77
2019-01-11T01:51:52.044Z,99859.69
2019-01-11T01:54:18.797Z,99853.60
2019-01-11T01:56:45.541Z,99856.32
2019-01-11T01:59:12.282Z,99863.75
2019-01-11T02:01:39.045Z,99852.77
2019-01-11T02:04:05.793Z,99849.48
2019-01-11T02:06:32.520Z,99851.73
2019-01-11T02:08:59.278Z,99853.19
2019-01-11T02:11:26.097Z,99849.00
2019-01-11T02:13:52.851Z,99850.66
2019-01-11T02:16:19.724Z,99841.09
2019-01-11T02:18:47.173Z,99840.84
2019-01-11T02:21:17.041Z,99840.77
2019-01-11T02:23:43.899Z,99849.17
2019-01-11T02:26:10.655Z,99836.45
2019-01-11T02:28:37.764Z,99833.55
2019-01-11T02:31:04.474Z,99826.09
2019-01-11T02:33:31.219Z,99836.56
2019-01-11T02:35:57.911Z,99833.68
2019-01-11T02:38:24.969Z,99839.22
2019-01-11T02:40:51.750Z,99835.03
2019-01-11T02:43:18.599Z,99826.69
2019-01-11T02:45:45.478Z,99828.67
2019-01-11T02:48:12.391Z,99821.92
2019-01-11T02:50:39.119Z,99822.98
2019-01-11T02:53:05.971Z,99828.16
2019-01-11T02:55:32.843Z,99827.36
2019-01-11T02:57:59.543Z,99819.32
2019-01-11T03:00:26.484Z,99823.82
2019-01-11T03:02:53.245Z,99822.78
2019-01-11T03:05:20.209Z,99821.30
2019-01-11T03:07:47.234Z,99826.55
2019-01-11T03:10:15.969Z,99824.64
2019-01-11T03:12:42.679Z,99825.41
2019-01-11T03:15:09.451Z,99822.19
2019-01-11T03:17:36.160Z,99820.81
2019-01-11T03:20:04.253Z,99818.09
2019-01-11T03:22:30.971Z,99821.98
2019-01-11T03:24:57.690Z,99813.09
2019-01-11T03:27:24.419Z,99821.18
2019-01-11T03:29:52.935Z,99829.50
2019-01-11T03:32:19.804Z,99814.98
2019-01-11T03:35:18.233Z,99830.61
2019-01-11T03:37:49.110Z,99826.64
2019-01-11T03:40:17.896Z,99817.86
2019-01-11T03:42:44.632Z,99816.14
2019-01-11T03:45:13.124Z,99851.78
2019-01-11T03:47:40.008Z,99816.16
2019-01-11T03:50:07.434Z,99823.34
2019-01-11T03:52:34.197Z,99813.24
2019-01-11T03:55:00.943Z,99805.91
2019-01-11T03:57:27.696Z,99805.23
2019-01-11T03:59:54.626Z,99799.79
2019-01-11T04:02:21.394Z,99800.50
2019-01-11T04:04:48.130Z,99807.52
2019-01-11T04:07:15.187Z,99806.91
2019-01-11T04:09:41.944Z,99807.50
2019-01-11T04:12:09.030Z,99810.41
2019-01-11T04:14:35.749Z,99805.20
2019-01-11T04:17:02.472Z,99812.50
2019-01-11T04:19:29.210Z,99809.48
2019-01-11T04:22:06.183Z,99828.08
2019-01-11T04:24:42.457Z,99804.88
2019-01-11T04:27:09.212Z,99804.06
2019-01-11T04:29:36.141Z,99795.82
2019-01-11T04:32:03.032Z,99806.05
2019-01-11T04:34:30.518Z,99801.33
2019-01-11T04:36:57.330Z,99802.23
2019-01-11T04:39:24.243Z,99802.92
2019-01-11T04:41:51.493Z,99821.03
2019-01-11T04:44:18.234Z,99813.38
2019-01-11T04:46:45.077Z,99807.01
2019-01-11T04:49:11.825Z,99808.48
2019-01-11T04:51:38.544Z,99806.77
2019-01-11T04:54:05.253Z,99804.52
2019-01-11T04:56:32.004Z,99809.98
2019-01-11T04:58:58.734Z,99809.00
2019-01-11T05:01:25.821Z,99802.45
2019-01-11T05:03:52.581Z,99805.87
2019-01-11T05:06:19.338Z,99807.58
2019-01-11T05:08:46.268Z,99800.91
2019-01-11T05:11:12.978Z,99795.57
2019-01-11T05:13:41.469Z,99788.30
2019-01-11T05:16:08.220Z,99789.96
2019-01-11T05:18:35.061Z,99787.97
2019-01-11T05:21:01.797Z,99789.19
2019-01-11T05:23:31.140Z,99811.86
2019-01-11T05:25:57.884Z,99796.38
2019-01-11T05:28:25.149Z,99785.91
2019-01-11T05:30:51.852Z,99786.94
2019-01-11T05:33:18.588Z,99784.66
2019-01-11T05:35:45.305Z,99794.02
2019-01-11T05:38:12.449Z,99780.92
2019-01-11T05:40:39.185Z,99791.86
2019-01-11T05:43:06.144Z,99801.03
2019-01-11T05:45:33.001Z,99810.38
2019-01-11T05:47:59.973Z,99793.95
2019-01-11T05:50:26.761Z,99801.30
2019-01-11T05:52:55.400Z,99805.30
2019-01-11T05:55:47.601Z,99796.77
2019-01-11T05:58:39.799Z,99803.03
2019-01-11T06:01:06.704Z,99803.30
2019-01-11T06:03:34.706Z,99797.14
2019-01-11T06:06:01.497Z,99797.42
2019-01-11T06:08:29.157Z,99803.98
2019-01-11T06:10:55.899Z,99796.20
2019-01-11T06:13:23.225Z,99801.98
2019-01-11T06:15:50.331Z,99798.72
2019-01-11T06:18:17.589Z,99806.81
2019-01-11T06:20:44.326Z,99799.30
2019-01-11T06:23:11.066Z,99831.22
2019-01-11T06:25:37.841Z,99805.17
2019-01-11T06:28:04.698Z,99804.19
2019-01-11T06:30:31.547Z,99810.98
2019-01-11T06:32:58.311Z,99801.75
2019-01-11T06:35:25.062Z,99798.41
2019-01-11T06:37:51.964Z,99801.48
2019-01-11T06:40:18.662Z,99826.13
2019-01-11T06:42:45.457Z,99802.80
2019-01-11T06:45:12.236Z,99806.77
2019-01-11T06:47:39.303Z,99803.67
2019-01-11T06:50:10.772Z,99811.86
2019-01-11T06:52:37.496Z,99803.03
2019-01-11T06:55:04.895Z,99799.94
2019-01-11T06:57:31.750Z,99796.61
2019-01-11T06:59:58.895Z,99794.00
2019-01-11T07:02:25.625Z,99800.42
2019-01-11T07:04:52.377Z,99792.33
2019-01-11T07:07:19.171Z,99789.17
2019-01-11T07:09:47.892Z,99789.64
2019-01-11T07:12:16.015Z,99788.53
2019-01-11T07:14:43.129Z,99790.81
2019-01-11T07:17:09.874Z,99785.48
2019-01-11T07:19:36.709Z,99786.59
2019-01-11T07:22:03.515Z,99774.30
2019-01-11T07:24:33.758Z,99779.80
2019-01-11T07:27:03.105Z,99785.11
2019-01-11T07:29:30.340Z,99782.63
2019-01-11T07:32:00.749Z,99779.43
2019-01-11T07:34:29.529Z,99785.63
2019-01-11T07:36:57.308Z,99776.33
2019-01-11T07:39:31.301Z,99785.98
2019-01-11T07:41:58.174Z,99776.70
2019-01-11T07:44:28.168Z,99773.84
2019-01-11T07:46:55.743Z,99795.92
2019-01-11T07:49:23.260Z,99781.84
2019-01-11T07:51:50.328Z,99784.64
2019-01-11T07:54:17.671Z,99783.78
2019-01-11T07:56:45.088Z,99780.35
2019-01-11T07:59:13.330Z,99784.94
2019-01-11T08:01:40.219Z,99794.52
2019-01-11T08:04:07.222Z,99777.74
2019-01-11T08:06:36.402Z,99786.13
2019-01-11T08:09:06.216Z,99786.25
2019-01-11T08:11:33.206Z,99778.94
2019-01-11T08:14:00.165Z,99794.58
2019-01-11T08:16:27.139Z,99793.15
2019-01-11T08:18:54.162Z,99783.50
2019-01-11T08:21:20.937Z,99784.66
2019-01-11T08:23:47.986Z,99789.73
2019-01-11T08:26:14.844Z,99793.71
2019-01-11T08:28:41.635Z,99809.41
2019-01-11T08:31:08.568Z,99786.56
2019-01-11T08:33:37.944Z,99791.16
2019-01-11T08:36:05.004Z,99791.10
2019-01-11T08:38:32.144Z,99787.66
2019-01-11T08:41:02.876Z,99790.61
2019-01-11T08:43:29.768Z,99856.06
2019-01-11T08:45:56.636Z,99791.23
2019-01-11T08:48:23.701Z,99781.16
2019-01-11T08:50:50.731Z,99830.61
2019-01-11T08:53:17.563Z,99829.30
2019-01-11T08:55:44.317Z,99780.78
2019-01-11T08:58:11.476Z,99769.81
2019-01-11T09:00:38.550Z,99771.13
2019-01-11T09:03:05.674Z,99763.95
2019-01-11T09:05:32.420Z,99771.97
2019-01-11T09:07:59.459Z,99770.03
2019-01-11T09:10:26.513Z,99768.33
2019-01-11T09:12:53.983Z,99767.38
2019-01-11T09:15:21.008Z,99769.62
2019-01-11T09:18:07.397Z,99773.34
2019-01-11T09:20:35.063Z,99775.39
2019-01-11T09:23:02.054Z,99769.62
2019-01-11T09:25:28.863Z,99768.30
2019-01-11T09:27:55.695Z,99778.36
2019-01-11T09:30:22.550Z,99766.32
2019-01-11T09:32:50.005Z,99780.81
2019-01-11T09:35:17.774Z,99765.73
2019-01-11T09:37:44.631Z,99774.89
2019-01-11T09:40:11.430Z,99772.09
2019-01-11T09:42:40.729Z,99777.92
2019-01-11T09:45:07.618Z,99763.45
2019-01-11T09:47:34.944Z,99775.70
2019-01-11T09:50:01.752Z,99772.98
2019-01-11T09:52:28.949Z,99773.84
2019-01-11T09:54:55.709Z,99781.09
2019-01-11T09:57:22.444Z,99781.33
2019-01-11T09:59:49.661Z,99780.66
2019-01-11T10:02:24.743Z,99781.27
2019-01-11T10:04:51.677Z,99775.55
2019-01-11T10:07:25.564Z,99770.53
2019-01-11T10:09:53.340Z,99800.81
2019-01-11T10:12:20.191Z,99775.92
2019-01-11T10:14:46.986Z,99776.98
2019-01-11T10:17:13.960Z,99775.92
2019-01-11T10:19:40.701Z,99770.39
2019-01-11T10:22:07.969Z,99769.62
2019-01-11T10:24:36.832Z,99777.76
2019-01-11T10:27:04.170Z,99775.94
2019-01-11T10:29:31.070Z,99760.05
2019-01-11T10:31:57.991Z,99777.78
2019-01-11T10:34:24.874Z,99764.87
2019-01-11T10:36:51.883Z,99766.45
2019-01-11T10:39:19.912Z,99755.55
2019-01-11T10:41:47.166Z,99768.34
2019-01-11T10:44:14.426Z,99757.37
2019-01-11T10:46:48.981Z,99772.25
2019-01-11T10:49:12.332Z,99760.00
2019-01-11T10:51:39.213Z,99768.64
2019-01-11T10:54:09.998Z,99757.88
2019-01-11T10:56:37.448Z,99760.52
2019-01-11T10:59:04.183Z,99765.36
2019-01-11T11:01:31.056Z,99751.06
2019-01-11T11:03:57.821Z,99755.59
2019-01-11T11:06:24.758Z,99756.83
2019-01-11T11:08:52.110Z,99747.23
2019-01-11T11:11:19.089Z,99729.72
2019-01-11T11:13:46.230Z,99737.77
2019-01-11T11:16:23.993Z,99727.96
2019-01-11T11:18:51.339Z,99745.70
2019-01-11T11:21:18.323Z,99751.66
2019-01-11T11:23:45.559Z,99730.77
2019-01-11T11:26:12.472Z,99729.46
2019-01-11T11:28:39.867Z,99736.44
2019-01-11T11:31:07.443Z,99737.13
2019-01-11T11:33:34.294Z,99729.20
2019-01-11T11:36:01.984Z,99715.59
2019-01-11T11:38:29.059Z,99714.61
2019-01-11T11:40:56.512Z,99713.09
2019-01-11T11:43:23.425Z,99712.70
2019-01-11T11:45:50.415Z,99712.41
2019-01-11T11:48:17.198Z,99710.38
2019-01-11T11:50:44.233Z,99708.05
2019-01-11T11:53:11.210Z,99706.22
2019-01-11T11:55:37.949Z,99695.22
2019-01-11T11:58:05.081Z,99693.45
2019-01-11T12:00:31.857Z,99693.70
2019-01-11T12:02:58.621Z,99687.12
2019-01-11T12:05:25.364Z,99672.07
2019-01-11T12:07:53.038Z,99679.32
2019-01-11T12:10:20.091Z,99684.85
2019-01-11T12:12:47.047Z,99682.24
2019-01-11T12:15:14.458Z,99683.98
2019-01-11T12:17:41.239Z,99673.75
2019-01-11T12:20:12.403Z,99667.20
2019-01-11T12:22:41.081Z,99662.85
2019-01-11T12:25:07.812Z,99658.82
2019-01-11T12:27:34.687Z,99663.08
2019-01-11T12:30:01.869Z,99658.27
2019-01-11T12:32:28.727Z,99656.06
2019-01-11T12:34:55.619Z,99670.73
2019-01-11T12:37:22.483Z,99661.59
2019-01-11T12:39:51.925Z,99668.16
2019-01-11T12:42:19.049Z,99665.80
2019-01-11T12:44:45.763Z,99660.82
2019-01-11T12:47:12.607Z,99659.27
2019-01-11T12:49:39.452Z,99658.19
2019-01-11T12:52:09.600Z,99657.23
2019-01-11T12:54:38.539Z,99653.41
2019-01-11T12:57:05.297Z,99657.43
2019-01-11T12:59:32.067Z,99659.17
2019-01-11T13:01:58.973Z,99649.92
2019-01-11T13:04:25.728Z,99658.24
2019-01-11T13:06:52.444Z,99651.20
2019-01-11T13:09:19.439Z,99655.43
2019-01-11T13:11:46.314Z,99649.78
2019-01-11T13:14:14.838Z,99657.61
2019-01-11T13:16:41.727Z,99650.91
2019-01-11T13:19:13.117Z,99646.12
2019-01-11T13:21:39.950Z,99635.30
2019-01-11T13:24:07.467Z,99641.61
2019-01-11T13:26:34.279Z,99640.73
2019-01-11T13:29:01.171Z,99641.81
2019-01-11T13:31:28.491Z,99631.58
2019-01-11T13:33:56.348Z,99627.47
2019-01-11T13:36:23.856Z,99624.30
2019-01-11T13:38:50.767Z,99634.51
2019-01-11T13:41:17.955Z,99633.05
2019-01-11T13:43:46.207Z,99629.45
2019-01-11T13:46:12.988Z,99625.97
2019-01-11T13:48:41.232Z,99635.25
2019-01-11T13:51:08.242Z,99629.36
2019-01-11T13:53:38.032Z,99631.52
2019-01-11T13:56:04.819Z,99633.20
2019-01-11T13:58:32.541Z,99637.55
2019-01-11T14:00:59.529Z,99646.36
2019-01-11T14:03:26.783Z,99636.34
2019-01-11T14:05:53.735Z,99636.48
2019-01-11T14:08:21.179Z,99636.52
2019-01-11T14:10:48.812Z,99642.46
2019-01-11T14:13:15.562Z,99633.63
2019-01-11T14:15:43.730Z,99628.59
2019-01-11T14:18:10.504Z,99632.72
2019-01-11T14:20:37.428Z,99639.38
2019-01-11T14:23:04.559Z,99643.69
2019-01-11T14:25:31.300Z,99637.59
2019-01-11T14:27:58.050Z,99643.89
2019-01-11T14:30:25.302Z,99659.43
2019-01-11T14:32:52.167Z,99649.91
2019-01-11T14:35:19.543Z,99650.73
2019-01-11T14:37:47.228Z,99652.20
2019-01-11T14:40:14.329Z,99655.02
2019-01-11T14:42:41.253Z,99655.42
2019-01-11T14:45:09.970Z,99649.70
2019-01-11T14:47:38.826Z,99649.30
2019-01-11T14:50:08.741Z,99659.61
2019-01-11T14:52:39.120Z,99688.48
2019-01-11T14:55:05.907Z,99666.70
2019-01-11T14:57:32.845Z,99665.13
2019-01-11T15:00:00.384Z,99664.54
2019-01-11T15:02:27.491Z,99668.59
2019-01-11T15:04:57.174Z,99672.10
2019-01-11T15:07:24.205Z,99675.79
2019-01-11T15:09:51.472Z,99679.09
2019-01-11T15:12:18.442Z,99687.95
2019-01-11T15:14:45.364Z,99683.83
2019-01-11T15:17:12.287Z,99683.69
2019-01-11T15:19:39.391Z,99712.28
2019-01-11T15:22:06.845Z,99683.64
2019-01-11T15:24:33.748Z,99678.05
2019-01-11T15:27:00.830Z,99678.24
2019-01-11T15:29:28.161Z,99671.20
2019-01-11T15:31:54.874Z,99675.00
2019-01-11T15:34:21.615Z,99674.30
2019-01-11T15:36:48.457Z,99669.00
2019-01-11T15:39:15.321Z,99662.85
2019-01-11T15:41:43.727Z,99664.36
2019-01-11T15:44:10.592Z,99659.92
2019-01-11T15:46:37.538Z,99666.68
2019-01-11T15:49:04.367Z,99665.09
2019-01-11T15:51:31.685Z,99667.66
2019-01-11T15:53:59.964Z,99664.07
2019-01-11T15:56:28.355Z,99664.67
2019-01-11T15:58:55.475Z,99661.75
2019-01-11T16:01:22.838Z,99668.02
2019-01-11T16:03:52.048Z,99649.14
2019-01-11T16:06:37.233Z,99643.61
2019-01-11T16:09:57.323Z,99650.77
2019-01-11T16:12:27.632Z,99652.80
2019-01-11T16:15:25.499Z,99652.48
2019-01-11T16:17:54.184Z,99656.51
2019-01-11T16:20:21.037Z,99663.20
2019-01-11T16:22:48.085Z,99645.64
2019-01-11T16:25:15.927Z,99413.13
2019-01-11T16:27:42.891Z,99647.00
2019-01-11T16:30:10.326Z,99733.35
2019-01-11T16:32:37.158Z,99643.61
2019-01-11T16:35:04.284Z,99654.68
2019-01-11T16:37:31.128Z,99647.55
2019-01-11T16:39:58.113Z,99662.71
2019-01-11T16:42:24.847Z,99655.06
2019-01-11T16:44:51.636Z,99653.81
2019-01-11T16:47:18.726Z,99652.47
2019-01-11T16:49:46.290Z,99650.30
2019-01-11T16:52:15.368Z,99657.41
2019-01-11T16:54:42.234Z,99650.67
2019-01-11T16:57:11.913Z,99653.98
2019-01-11T16:59:38.910Z,99650.97
2019-01-11T17:02:05.645Z,99658.55
2019-01-11T17:04:32.588Z,99675.09
2019-01-11T17:06:59.598Z,99658.98
2019-01-11T17:09:26.475Z,99668.48
2019-01-11T17:11:55.468Z,99665.26
2019-01-11T17:14:23.384Z,99667.44
2019-01-11T17:16:50.425Z,99668.34
2019-01-11T17:19:17.211Z,99659.38
2019-01-11T17:21:43.998Z,99664.45
2019-01-11T17:24:10.897Z,99655.00
2019-01-11T17:26:37.636Z,99668.05
2019-01-11T17:29:07.243Z,99672.05
2019-01-11T17:31:34.083Z,99676.97
2019-01-11T17:34:01.952Z,99669.14
2019-01-11T17:36:28.790Z,99670.28
2019-01-11T17:38:55.951Z,99671.78
2019-01-11T17:41:22.893Z,99677.84
2019-01-11T17:43:49.927Z,99674.85
2019-01-11T17:46:19.510Z,99669.95
2019-01-11T17:48:46.390Z,99678.42
2019-01-11T17:51:13.304Z,99673.92
2019-01-11T17:53:40.321Z,99673.55
2019-01-11T17:56:07.195Z,99673.61
2019-01-11T17:58:34.067Z,99677.98
2019-01-11T18:01:04.083Z,99677.27
2019-01-11T18:03:30.964Z,99699.00
2019-01-11T18:05:57.869Z,99677.27
2019-01-11T18:08:24.729Z,99680.97
2019-01-11T18:10:53.001Z,99681.41
2019-01-11T18:13:19.858Z,99686.80
2019-01-11T18:15:48.093Z,99684.42
2019-01-11T18:18:14.853Z,99678.51
2019-01-11T18:20:41.563Z,99678.24
2019-01-11T18:23:08.323Z,99680.59
2019-01-11T18:25:38.218Z,99678.88
2019-01-11T18:28:07.154Z,99677.95
2019-01-11T18:30:33.920Z,99691.52
2019-01-11T18:33:00.667Z,99718.64
2019-01-11T18:35:27.541Z,99689.63
2019-01-11T18:37:54.373Z,99681.71
2019-01-11T18:40:23.208Z,99679.82
2019-01-11T18:42:50.203Z,99681.14
2019-01-11T18:45:19.074Z,99674.25
2019-01-11T18:47:45.951Z,99676.45
2019-01-11T18:50:15.169Z,99672.13
2019-01-11T18:52:41.910Z,99669.91
2019-01-11T18:55:09.232Z,99681.56
2019-01-11T18:57:36.107Z,99674.05
2019-01-11T19:00:07.555Z,99674.66
2019-01-11T19:02:34.426Z,99672.16
2019-01-11T19:05:03.405Z,99663.03
2019-01-11T19:07:30.310Z,99676.09
2019-01-11T19:09:57.084Z,99683.61
2019-01-11T19:12:23.952Z,99671.16
2019-01-11T19:14:50.749Z,99670.77
2019-01-11T19:17:17.946Z,99672.89
2019-01-11T19:19:45.180Z,99674.98
2019-01-11T19:22:12.013Z,99671.98
2019-01-11T19:24:38.864Z,99678.03
2019-01-11T19:27:05.676Z,99682.55
2019-01-11T19:29:32.911Z,99668.17
2019-01-11T19:32:02.563Z,99678.92
2019-01-11T19:34:29.408Z,99695.30
2019-01-11T19:36:56.463Z,99679.42
2019-01-11T19:39:23.211Z,99680.02
2019-01-11T19:41:50.231Z,99676.50
2019-01-11T19:44:17.132Z,99671.98
2019-01-11T19:46:44.050Z,99671.89
2019-01-11T19:49:10.960Z,99671.78
2019-01-11T19:51:38.988Z,99673.69
2019-01-11T19:54:11.368Z,99682.05
2019-01-11T19:56:38.119Z,99678.21
2019-01-11T19:59:05.014Z,99682.14
2019-01-11T20:01:33.924Z,99682.14
2019-01-11T20:04:00.695Z,99691.88
2019-01-11T20:06:27.529Z,99694.92
2019-01-11T20:08:55.053Z,99692.69
2019-01-11T20:11:22.614Z,99688.87
2019-01-11T20:13:49.493Z,99699.72
2019-01-11T20:16:17.364Z,99692.58
2019-01-11T20:18:44.228Z,99695.10
2019-01-11T20:21:11.101Z,99689.56
2019-01-11T20:23:37.940Z,99687.27
2019-01-11T20:26:04.703Z,99682.34
2019-01-11T20:28:31.454Z,99685.87
2019-01-11T20:30:58.363Z,99683.86
2019-01-11T20:33:25.082Z,99684.15
2019-01-11T20:35:52.630Z,99751.51
2019-01-11T20:38:21.963Z,99691.20
2019-01-11T20:40:48.719Z,99691.00
2019-01-11T20:43:15.468Z,99689.37
2019-01-11T20:45:42.240Z,99684.46
2019-01-11T20:48:09.009Z,99684.46
2019-01-11T20:50:35.884Z,99683.75
2019-01-11T20:53:02.801Z,99697.03
2019-01-11T20:55:29.563Z,99679.63
2019-01-11T20:57:56.446Z,99681.02
2019-01-11T21:00:31.726Z,99682.42
2019-01-11T21:03:00.821Z,99679.98
2019-01-11T21:05:28.422Z,99682.70
2019-01-11T21:07:55.268Z,99693.98
2019-01-11T21:10:22.111Z,99683.91
2019-01-11T21:12:49.144Z,99677.68
2019-01-11T21:15:15.896Z,99677.68
2019-01-11T21:17:42.661Z,99679.20
2019-01-11T21:20:11.291Z,99680.61
2019-01-11T21:22:38.496Z,99690.28
2019-01-11T21:25:06.854Z,99685.16
2019-01-11T21:27:33.611Z,99692.69
2019-01-11T21:30:00.527Z,99678.78
2019-01-11T21:32:27.720Z,99671.63
2019-01-11T21:34:54.449Z,99682.09
2019-01-11T21:37:21.316Z,99686.45
2019-01-11T21:39:48.048Z,99674.95
2019-01-11T21:42:19.111Z,99674.11
2019-01-11T21:44:46.276Z,99672.23
2019-01-11T21:47:13.022Z,99669.80
2019-01-11T21:49:40.332Z,99672.53
2019-01-11T21:52:07.080Z,99672.53
2019-01-11T21:54:34.033Z,99670.81
2019-01-11T21:57:00.795Z,99690.36
2019-01-11T21:59:27.546Z,99674.52
2019-01-11T22:01:54.267Z,99671.75
2019-01-11T22:04:20.980Z,99678.22
2019-01-11T22:06:47.861Z,99678.22
2019-01-11T22:09:14.624Z,99676.62
2019-01-11T22:11:41.866Z,99676.62
2019-01-11T22:14:08.797Z,99681.69
2019-01-11T22:16:35.861Z,99679.25
2019-01-11T22:19:02.604Z,99679.57
2019-01-11T22:21:29.771Z,99685.73
2019-01-11T22:24:02.836Z,99700.23
2019-01-11T22:26:25.326Z,99705.16
2019-01-11T22:28:52.188Z,99722.55
2019-01-11T22:31:19.494Z,99699.72
2019-01-11T22:33:46.220Z,99701.33
2019-01-11T22:36:12.967Z,99701.33
2019-01-11T22:38:39.700Z,99703.84
2019-01-11T22:41:06.712Z,99708.88
2019-01-11T22:43:33.595Z,99502.38
2019-01-11T22:46:00.345Z,99704.77
2019-01-11T22:48:27.205Z,99701.55
2019-01-11T22:50:54.341Z,99701.55
2019-01-11T22:53:21.400Z,99701.94
2019-01-11T22:55:48.103Z,99708.09
2019-01-11T22:58:14.893Z,99700.13
2019-01-11T23:01:13.664Z,99699.23
2019-01-11T23:03:45.245Z,99691.11
2019-01-11T23:06:22.208Z,99691.81
2019-01-11T23:08:49.049Z,99695.02
2019-01-11T23:11:53.788Z,99696.72
2019-01-11T23:14:20.659Z,99693.61
2019-01-11T23:17:14.551Z,99690.29
2019-01-11T23:19:41.338Z,99690.29
2019-01-11T23:22:09.742Z,99701.24
2019-01-11T23:24:36.609Z,99703.05
2019-01-11T23:27:03.428Z,99704.45
2019-01-11T23:29:30.266Z,99704.45
2019-01-11T23:31:57.155Z,99695.73
2019-01-11T23:34:24.034Z,99695.73
2019-01-11T23:36:50.983Z,99703.47
2019-01-11T23:39:17.734Z,99708.09
2019-01-11T23:41:45.763Z,99707.56
2019-01-11T23:44:12.725Z,99715.41
2019-01-11T23:46:39.574Z,99716.02
2019-01-11T23:49:06.337Z,99703.36
2019-01-11T23:51:33.067Z,99699.94
2019-01-11T23:53:59.804Z,99699.94
2019-01-11T23:56:26.575Z,99701.63
2019-01-11T23:58:53.322Z,99701.63
