createdAt,value
2022-10-11T00:00:26.005Z,73.148000
2022-10-11T00:05:27.998Z,72.860000
2022-10-11T00:10:30.293Z,72.512000
2022-10-11T00:15:32.527Z,72.236000
2022-10-11T00:20:35.034Z,71.828000
2022-10-11T00:25:17.066Z,71.384000
2022-10-11T00:30:19.615Z,70.688000
2022-10-11T00:35:22.294Z,70.275714
2022-10-11T00:40:25.100Z,69.440000
2022-10-11T00:45:27.249Z,68.660000
2022-10-11T00:50:34.611Z,68.000000
2022-10-11T00:55:16.830Z,67.040000
2022-10-11T01:00:19.038Z,66.284000
2022-10-11T01:05:30.348Z,65.570000
2022-10-11T01:10:24.697Z,65.096000
2022-10-11T01:15:24.548Z,64.940000
2022-10-11T01:20:35.929Z,64.220000
2022-10-11T01:25:16.556Z,63.752000
2022-10-11T01:30:18.853Z,63.740000
2022-10-11T01:35:21.171Z,64.304000
2022-10-11T01:40:23.799Z,63.988571
2022-10-11T01:45:38.146Z,63.308000
2022-10-11T01:50:28.317Z,63.188000
2022-10-11T01:55:30.734Z,63.044000
2022-10-11T02:00:33.037Z,62.456000
2022-10-11T02:05:35.805Z,62.096000
2022-10-11T02:10:17.668Z,61.520000
2022-10-11T02:15:20.609Z,60.980000
2022-10-11T02:20:23.055Z,60.375714
2022-10-11T02:25:25.379Z,59.828000
2022-10-11T02:30:27.620Z,59.576000
2022-10-11T02:35:29.774Z,59.468000
2022-10-11T02:40:32.167Z,59.360000
2022-10-11T02:45:34.798Z,59.084000
2022-10-11T02:50:16.484Z,58.916000
2022-10-11T02:55:19.019Z,58.820000
2022-10-11T03:00:21.442Z,58.496000
2022-10-11T03:05:23.446Z,58.280000
2022-10-11T03:10:25.949Z,58.280000
2022-10-11T03:15:41.200Z,58.208000
2022-10-11T03:20:33.769Z,57.958571
2022-10-11T03:25:37.815Z,57.836000
2022-10-11T03:30:35.457Z,57.968000
2022-10-11T03:35:18.157Z,57.800000
2022-10-11T03:40:20.801Z,57.608000
2022-10-11T03:45:24.299Z,57.392857
2022-10-11T03:50:26.346Z,57.716000
2022-10-11T03:55:30.147Z,57.836000
2022-10-11T04:00:17.425Z,57.620000
2022-10-11T04:05:21.987Z,57.476000
2022-10-11T04:10:24.352Z,57.611429
2022-10-11T04:15:19.777Z,58.016000
2022-10-11T04:20:28.604Z,57.752857
2022-10-11T04:25:31.060Z,57.476000
2022-10-11T04:30:19.033Z,57.128000
2022-10-11T04:35:21.880Z,56.804000
2022-10-11T04:40:24.806Z,56.788571
2022-10-11T04:45:27.898Z,56.660000
2022-10-11T04:50:30.230Z,56.984000
2022-10-11T04:55:33.162Z,57.284000
2022-10-11T05:00:16.059Z,56.888000
2022-10-11T05:05:20.189Z,56.720000
2022-10-11T05:10:24.145Z,56.480000
2022-10-11T05:15:28.286Z,56.264000
2022-10-11T05:20:31.778Z,55.928000
2022-10-11T05:25:21.055Z,55.580000
2022-10-11T05:30:24.434Z,55.580000
2022-10-11T05:35:45.748Z,55.700000
2022-10-11T05:40:17.280Z,55.940000
2022-10-11T05:45:20.343Z,55.820000
2022-10-11T05:50:24.156Z,55.078571
2022-10-11T05:55:30.581Z,54.800000
2022-10-11T06:00:32.868Z,54.020000
2022-10-11T06:05:35.305Z,53.804000
2022-10-11T06:10:22.695Z,53.690000
2022-10-11T06:15:26.444Z,53.828000
2022-10-11T06:20:27.736Z,53.960000
2022-10-11T06:25:30.106Z,54.068000
2022-10-11T06:30:32.428Z,53.768000
2022-10-11T06:35:34.564Z,53.492000
2022-10-11T06:40:16.681Z,53.132000
2022-10-11T06:45:19.197Z,52.772000
2022-10-11T06:50:40.592Z,52.736000
2022-10-11T06:55:23.569Z,53.432857
2022-10-11T07:00:25.979Z,53.756000
2022-10-11T07:05:28.345Z,52.976000
2022-10-11T07:10:31.709Z,52.652000
2022-10-11T07:15:33.065Z,53.396000
2022-10-11T07:20:35.477Z,53.108000
2022-10-11T07:25:17.430Z,52.532000
2022-10-11T07:30:19.771Z,52.628000
2022-10-11T07:35:22.318Z,52.944286
2022-10-11T07:40:24.556Z,52.868000
2022-10-11T07:45:27.205Z,52.580000
2022-10-11T07:50:29.411Z,52.724000
2022-10-11T07:55:31.717Z,53.072000
2022-10-11T08:00:33.806Z,53.144000
2022-10-11T08:05:15.992Z,53.108000
2022-10-11T08:10:18.228Z,52.664000
2022-10-11T08:15:20.543Z,52.364000
2022-10-11T08:20:22.606Z,52.185714
2022-10-11T08:25:24.976Z,51.896000
2022-10-11T08:30:27.267Z,51.740000
2022-10-11T08:35:29.583Z,51.620000
2022-10-11T08:40:35.254Z,51.728000
2022-10-11T08:45:34.212Z,51.512000
2022-10-11T08:50:16.570Z,51.260000
2022-10-11T08:55:18.950Z,51.152000
2022-10-11T09:00:21.208Z,51.512000
2022-10-11T09:05:24.273Z,51.902857
2022-10-11T09:10:27.404Z,52.160000
2022-10-11T09:15:31.230Z,52.004000
2022-10-11T09:20:45.660Z,51.680000
2022-10-11T09:25:16.677Z,51.620000
2022-10-11T09:30:21.073Z,51.320000
2022-10-11T09:35:22.738Z,51.195714
2022-10-11T09:40:25.546Z,51.236000
2022-10-11T09:45:25.421Z,51.864286
2022-10-11T09:50:29.576Z,51.476000
2022-10-11T09:55:31.350Z,51.116000
2022-10-11T10:00:33.971Z,51.008000
2022-10-11T10:05:17.133Z,50.900000
2022-10-11T10:10:19.656Z,50.720000
2022-10-11T10:15:21.979Z,50.720000
2022-10-11T10:20:24.340Z,50.784286
2022-10-11T10:25:26.447Z,50.780000
2022-10-11T10:30:35.761Z,51.068000
2022-10-11T10:35:17.344Z,51.200000
2022-10-11T10:40:27.393Z,51.332000
2022-10-11T10:45:30.158Z,51.203750
2022-10-11T10:50:32.611Z,50.900000
2022-10-11T10:55:34.992Z,50.564000
2022-10-11T11:00:17.069Z,50.192000
2022-10-11T11:05:19.684Z,50.000000
2022-10-11T11:10:21.933Z,49.856000
2022-10-11T11:15:31.273Z,50.090000
2022-10-11T11:20:26.659Z,50.564000
2022-10-11T11:25:44.663Z,50.804000
2022-10-11T11:30:31.409Z,50.444000
2022-10-11T11:35:34.485Z,50.270000
2022-10-11T11:40:16.572Z,50.213750
2022-10-11T11:45:18.905Z,50.132000
2022-10-11T11:50:21.199Z,49.808000
2022-10-11T11:55:23.389Z,49.550000
2022-10-11T12:00:25.571Z,49.364000
2022-10-11T12:05:27.913Z,49.544000
2022-10-11T12:10:30.477Z,49.472000
2022-10-11T12:15:33.282Z,49.280000
2022-10-11T12:20:34.990Z,49.376000
2022-10-11T12:25:18.843Z,49.460000
2022-10-11T12:30:19.391Z,49.280000
2022-10-11T12:35:22.075Z,49.208000
2022-10-11T12:40:24.210Z,49.074286
2022-10-11T12:45:26.443Z,49.016000
2022-10-11T12:50:28.786Z,48.860000
2022-10-11T12:55:23.073Z,48.932000
2022-10-11T13:00:33.633Z,49.088000
2022-10-11T13:05:36.050Z,48.704000
2022-10-11T13:10:18.029Z,48.824000
2022-10-11T13:15:20.271Z,48.428000
2022-10-11T13:20:22.710Z,47.865714
2022-10-11T13:25:25.046Z,47.840000
2022-10-11T13:30:39.377Z,48.092000
2022-10-11T13:35:29.815Z,48.200000
2022-10-11T13:40:31.894Z,48.200000
2022-10-11T13:45:34.062Z,48.188000
2022-10-11T13:50:16.242Z,48.020000
2022-10-11T13:55:19.030Z,47.936000
2022-10-11T14:00:21.212Z,47.744000
2022-10-11T14:05:23.599Z,48.238571
2022-10-11T14:10:26.171Z,49.388000
2022-10-11T14:15:28.261Z,50.240000
2022-10-11T14:20:33.226Z,50.444000
2022-10-11T14:25:32.802Z,50.588000
2022-10-11T14:30:35.008Z,51.104000
2022-10-11T14:35:18.609Z,51.704000
2022-10-11T14:40:19.822Z,52.268000
2022-10-11T14:45:22.062Z,52.808000
2022-10-11T14:50:24.435Z,52.982857
2022-10-11T14:55:27.185Z,53.276000
2022-10-11T15:00:41.371Z,53.732000
2022-10-11T15:05:34.129Z,54.116000
2022-10-11T15:10:35.175Z,54.992000
2022-10-11T15:15:17.284Z,55.640000
2022-10-11T15:20:18.652Z,55.952000
2022-10-11T15:25:20.836Z,56.084000
2022-10-11T15:30:23.111Z,56.441429
2022-10-11T15:35:25.487Z,57.116000
2022-10-11T15:40:27.649Z,57.704000
2022-10-11T15:45:29.953Z,59.732000
2022-10-11T15:50:32.362Z,60.800000
2022-10-11T15:55:35.222Z,60.452000
2022-10-11T16:00:21.958Z,61.136000
2022-10-11T16:05:19.366Z,62.156000
2022-10-11T16:10:21.588Z,62.684000
2022-10-11T16:15:24.051Z,63.050000
2022-10-11T16:20:26.424Z,63.692000
2022-10-11T16:25:28.975Z,64.280000
2022-10-11T16:30:31.371Z,66.320000
2022-10-11T16:35:34.467Z,65.780000
2022-10-11T16:40:16.225Z,66.092000
2022-10-11T16:45:18.844Z,67.196000
2022-10-11T16:50:21.100Z,67.184000
2022-10-11T16:55:23.301Z,66.688571
2022-10-11T17:00:25.644Z,66.524000
2022-10-11T17:05:27.793Z,66.068000
2022-10-11T17:10:30.510Z,66.161429
2022-10-11T17:15:33.676Z,65.603750
2022-10-11T17:20:35.943Z,65.684000
2022-10-11T17:25:18.296Z,66.272000
2022-10-11T17:30:20.596Z,66.068000
2022-10-11T17:35:22.925Z,66.675714
2022-10-11T17:40:25.447Z,67.016000
2022-10-11T17:45:27.736Z,67.388000
2022-10-11T17:50:30.164Z,67.904000
2022-10-11T17:55:32.547Z,69.224000
2022-10-11T18:00:35.052Z,68.768000
2022-10-11T18:05:17.202Z,68.745714
2022-10-11T18:10:19.640Z,68.866250
2022-10-11T18:15:21.842Z,68.984000
2022-10-11T18:20:24.194Z,68.861429
2022-10-11T18:25:26.384Z,68.840000
2022-10-11T18:30:29.028Z,69.740000
2022-10-11T18:35:31.155Z,69.560000
2022-10-11T18:40:33.459Z,69.668000
2022-10-11T18:45:35.725Z,69.776000
2022-10-11T18:50:17.942Z,69.644000
2022-10-11T18:55:20.350Z,69.728000
2022-10-11T19:00:40.168Z,69.105714
2022-10-11T19:05:25.157Z,69.500000
2022-10-11T19:10:27.696Z,69.596000
2022-10-11T19:15:29.848Z,70.400000
2022-10-11T19:20:32.487Z,69.800000
2022-10-11T19:25:34.627Z,69.728000
2022-10-11T19:30:16.971Z,70.364000
2022-10-11T19:35:20.179Z,70.736000
2022-10-11T19:40:21.702Z,70.292000
2022-10-11T19:45:24.160Z,69.902857
2022-10-11T19:50:26.549Z,70.268000
2022-10-11T19:55:28.779Z,70.688000
2022-10-11T20:00:31.092Z,70.796000
2022-10-11T20:05:34.540Z,70.796000
2022-10-11T20:10:36.337Z,71.072000
2022-10-11T20:15:18.370Z,71.228000
2022-10-11T20:20:20.679Z,71.432000
2022-10-11T20:25:23.076Z,71.008571
2022-10-11T20:30:25.216Z,71.372000
2022-10-11T20:35:27.653Z,71.480000
2022-10-11T20:40:29.933Z,70.160000
2022-10-11T20:45:32.321Z,70.724000
2022-10-11T20:50:34.629Z,71.588000
2022-10-11T20:55:16.631Z,70.772000
2022-10-11T21:00:19.096Z,70.244000
2022-10-11T21:05:21.623Z,71.588000
2022-10-11T21:10:23.858Z,71.561429
2022-10-11T21:15:26.487Z,71.276000
2022-10-11T21:20:28.952Z,71.636000
2022-10-11T21:25:31.306Z,71.396000
2022-10-11T21:30:33.649Z,71.240000
2022-10-11T21:35:36.270Z,71.948000
2022-10-11T21:40:18.346Z,71.264000
2022-10-11T21:45:20.912Z,71.564000
2022-10-11T21:50:23.407Z,71.947143
2022-10-11T21:55:25.781Z,71.348000
2022-10-11T22:00:28.331Z,72.404000
2022-10-11T22:05:31.054Z,72.320000
2022-10-11T22:10:33.465Z,72.344000
2022-10-11T22:15:35.823Z,72.764000
2022-10-11T22:20:17.953Z,72.452000
2022-10-11T22:25:21.505Z,71.408000
2022-10-11T22:30:22.842Z,71.702857
2022-10-11T22:35:25.191Z,72.608000
2022-10-11T22:40:27.933Z,71.720000
2022-10-11T22:45:29.942Z,72.020000
2022-10-11T22:50:32.347Z,72.776000
2022-10-11T22:55:34.661Z,72.836000
2022-10-11T23:00:16.785Z,72.488000
2022-10-11T23:05:19.534Z,72.980000
2022-10-11T23:10:22.138Z,73.670000
2022-10-11T23:15:24.646Z,73.460000
2022-10-11T23:20:27.571Z,73.880000
2022-10-11T23:25:29.928Z,74.096000
2022-10-11T23:30:34.182Z,73.496000
2022-10-11T23:35:35.422Z,72.752000
2022-10-11T23:40:17.524Z,72.956000
2022-10-11T23:45:20.004Z,72.968000
2022-10-11T23:50:22.671Z,73.052857
2022-10-11T23:55:24.832Z,72.884000
