createdAt,value
2022-12-19T16:05:49.276Z,14.53
2022-12-19T16:08:19.927Z,14.66
2022-12-19T16:10:54.651Z,14.72
2022-12-19T16:13:30.171Z,14.84
2022-12-19T16:15:59.629Z,15.03
2022-12-19T16:18:29.229Z,15.17
2022-12-19T16:20:57.433Z,15.28
2022-12-19T16:23:26.196Z,15.60
2022-12-19T16:25:54.662Z,15.43
2022-12-19T16:28:27.210Z,15.54
2022-12-19T16:30:57.613Z,15.60
2022-12-19T16:33:29.177Z,15.70
2022-12-19T16:36:06.949Z,15.79
2022-12-19T16:38:37.461Z,15.79
2022-12-19T16:41:05.609Z,15.81
2022-12-19T16:43:38.324Z,15.83
2022-12-19T16:46:07.996Z,15.91
2022-12-19T16:48:38.040Z,15.98
2022-12-19T16:51:06.210Z,16.03
2022-12-19T16:53:34.432Z,16.10
2022-12-19T16:56:02.556Z,16.12
2022-12-19T16:58:31.173Z,16.18
2022-12-19T17:01:00.004Z,16.16
2022-12-19T17:03:34.723Z,16.21
2022-12-19T17:06:04.597Z,16.30
2022-12-19T17:08:32.972Z,16.35
2022-12-19T17:11:01.171Z,16.34
2022-12-19T17:13:29.347Z,16.38
2022-12-19T17:15:59.421Z,16.45
2022-12-19T17:18:30.663Z,16.49
2022-12-19T17:20:59.193Z,16.54
2022-12-19T17:23:32.640Z,16.60
2022-12-19T17:26:01.975Z,16.65
2022-12-19T17:28:30.619Z,16.75
2022-12-19T17:31:00.727Z,16.81
2022-12-19T17:33:33.408Z,16.92
2022-12-19T17:36:02.075Z,16.96
2022-12-19T17:38:31.614Z,17.04
2022-12-19T17:41:00.062Z,17.10
2022-12-19T17:43:28.136Z,17.15
2022-12-19T17:45:56.535Z,17.06
2022-12-19T17:48:28.845Z,17.02
2022-12-19T17:50:57.503Z,17.04
2022-12-19T17:53:26.021Z,17.18
2022-12-19T17:55:55.472Z,17.17
2022-12-19T17:58:23.581Z,17.06
2022-12-19T18:00:52.684Z,17.06
2022-12-19T18:03:24.421Z,17.09
2022-12-19T18:05:54.482Z,17.06
2022-12-19T18:08:28.271Z,17.03
2022-12-19T18:11:00.530Z,17.09
2022-12-19T18:13:30.167Z,17.16
2022-12-19T18:16:00.843Z,17.16
2022-12-19T18:18:32.025Z,17.16
2022-12-19T18:21:01.295Z,17.18
2022-12-19T18:23:30.470Z,17.22
2022-12-19T18:26:02.201Z,17.27
2022-12-19T18:28:31.207Z,17.31
2022-12-19T18:31:01.548Z,17.31
2022-12-19T18:33:35.090Z,17.33
2022-12-19T18:36:03.161Z,17.36
2022-12-19T18:38:31.178Z,17.41
2022-12-19T18:41:01.998Z,17.44
2022-12-19T18:43:31.222Z,17.42
2022-12-19T18:45:59.501Z,17.31
2022-12-19T18:48:30.229Z,17.16
2022-12-19T18:50:59.188Z,17.08
2022-12-19T18:53:35.228Z,16.96
2022-12-19T18:56:06.915Z,16.97
2022-12-19T18:58:35.654Z,17.00
2022-12-19T19:01:05.983Z,16.97
2022-12-19T19:03:36.316Z,16.94
2022-12-19T19:06:05.527Z,16.94
2022-12-19T19:08:35.115Z,16.98
2022-12-19T19:11:03.108Z,16.94
2022-12-19T19:13:32.755Z,16.94
2022-12-19T19:16:02.664Z,16.89
2022-12-19T19:18:33.395Z,16.86
2022-12-19T19:21:02.705Z,16.87
2022-12-19T19:23:35.211Z,16.83
2022-12-19T19:26:03.319Z,16.85
2022-12-19T19:28:32.803Z,16.85
2022-12-19T19:31:02.043Z,16.86
2022-12-19T19:33:33.570Z,16.87
2022-12-19T19:36:11.283Z,16.85
2022-12-19T19:38:44.104Z,16.85
2022-12-19T19:41:12.727Z,16.87
2022-12-19T19:43:42.342Z,16.77
2022-12-19T19:46:10.597Z,16.79
2022-12-19T19:48:41.599Z,16.81
2022-12-19T19:51:10.143Z,16.75
2022-12-19T19:53:38.312Z,16.65
2022-12-19T19:56:08.617Z,16.54
2022-12-19T19:58:36.606Z,16.47
2022-12-19T20:01:10.361Z,16.41
2022-12-19T20:03:40.020Z,16.29
2022-12-19T20:06:10.386Z,16.25
2022-12-19T20:08:40.187Z,16.12
2022-12-19T20:11:10.806Z,16.09
2022-12-19T20:13:39.362Z,16.03
2022-12-19T20:16:11.631Z,15.99
2022-12-19T20:18:41.085Z,15.98
2022-12-19T20:21:13.222Z,15.96
2022-12-19T20:23:43.561Z,15.94
2022-12-19T20:26:12.726Z,15.92
2022-12-19T20:28:47.694Z,15.95
2022-12-19T20:31:19.369Z,15.98
2022-12-19T20:33:48.410Z,16.00
2022-12-19T20:36:17.411Z,15.99
2022-12-19T20:38:45.829Z,16.00
2022-12-19T20:41:14.091Z,15.81
2022-12-19T20:43:42.236Z,15.73
2022-12-19T20:46:12.294Z,15.74
2022-12-19T20:48:42.099Z,15.81
2022-12-19T20:51:10.614Z,15.88
2022-12-19T20:53:41.383Z,15.91
2022-12-19T20:56:11.414Z,15.89
2022-12-19T20:58:39.780Z,15.88
2022-12-19T21:01:10.241Z,15.85
2022-12-19T21:03:39.529Z,15.87
2022-12-19T21:06:10.582Z,15.84
2022-12-19T21:08:39.124Z,15.78
2022-12-19T21:11:09.080Z,15.73
2022-12-19T21:13:38.140Z,15.74
2022-12-19T21:16:08.788Z,15.61
2022-12-19T21:18:38.521Z,15.55
2022-12-19T21:21:10.374Z,15.48
2022-12-19T21:23:38.529Z,15.46
2022-12-19T21:26:07.250Z,15.38
2022-12-19T21:28:35.792Z,15.40
2022-12-19T21:31:06.871Z,15.44
2022-12-19T21:33:35.563Z,15.42
2022-12-19T21:36:09.473Z,15.35
2022-12-19T21:38:38.044Z,15.36
2022-12-19T21:41:07.802Z,15.30
2022-12-19T21:43:36.830Z,15.21
2022-12-19T21:46:07.005Z,15.22
2022-12-19T21:48:37.514Z,15.15
2022-12-19T21:51:05.864Z,15.12
2022-12-19T21:53:36.765Z,15.05
2022-12-19T21:56:06.689Z,15.04
2022-12-19T21:58:35.131Z,15.09
2022-12-19T22:01:08.636Z,15.04
2022-12-19T22:03:37.149Z,15.02
2022-12-19T22:06:05.897Z,15.01
2022-12-19T22:08:35.567Z,15.00
