createdAt,value
2022-10-15T00:00:26.796Z,48.28
2022-10-15T00:05:34.272Z,48.25
2022-10-15T00:10:41.057Z,47.85
2022-10-15T00:15:46.036Z,47.05
2022-10-15T00:20:50.774Z,45.28
2022-10-15T00:26:03.170Z,45.20
2022-10-15T00:31:07.576Z,44.80
2022-10-15T00:36:17.199Z,43.45
2022-10-15T00:41:22.057Z,47.78
2022-10-15T00:46:28.591Z,48.60
2022-10-15T00:51:37.645Z,48.40
2022-10-15T00:56:43.055Z,46.97
2022-10-15T01:01:49.140Z,48.03
2022-10-15T01:06:58.354Z,46.70
2022-10-15T01:12:02.877Z,47.03
2022-10-15T01:17:13.950Z,49.38
2022-10-15T01:22:23.680Z,48.92
2022-10-15T01:27:36.800Z,48.28
2022-10-15T01:32:48.805Z,48.75
2022-10-15T01:37:58.035Z,45.85
2022-10-15T01:43:04.645Z,45.35
2022-10-15T01:48:12.031Z,47.53
2022-10-15T01:53:18.567Z,46.47
2022-10-15T01:58:26.296Z,45.80
2022-10-15T02:03:50.295Z,47.05
2022-10-15T02:09:07.299Z,45.85
2022-10-15T02:14:17.691Z,46.42
2022-10-15T02:19:28.661Z,47.92
2022-10-15T02:24:39.003Z,46.67
2022-10-15T02:29:44.177Z,46.00
2022-10-15T02:34:54.880Z,45.88
2022-10-15T02:39:58.130Z,44.85
2022-10-15T02:45:00.764Z,43.83
2022-10-15T02:50:05.493Z,45.40
2022-10-15T02:55:08.833Z,46.45
2022-10-15T03:00:12.132Z,45.85
2022-10-15T03:05:15.796Z,46.80
2022-10-15T03:10:18.060Z,46.33
2022-10-15T03:15:20.810Z,44.83
2022-10-15T03:20:27.125Z,45.55
2022-10-15T03:25:31.242Z,45.25
2022-10-15T03:30:33.331Z,45.30
2022-10-15T03:35:39.799Z,43.72
2022-10-15T03:40:42.687Z,45.63
2022-10-15T03:45:44.942Z,45.08
2022-10-15T03:50:48.444Z,45.80
2022-10-15T03:55:50.535Z,46.83
2022-10-15T04:00:54.085Z,45.38
2022-10-15T04:05:59.832Z,46.63
2022-10-15T04:11:04.985Z,48.45
2022-10-15T04:16:07.897Z,46.80
2022-10-15T04:21:11.918Z,48.20
2022-10-15T04:26:13.998Z,48.05
2022-10-15T04:31:16.084Z,48.20
2022-10-15T04:36:19.555Z,47.45
2022-10-15T04:41:24.348Z,47.53
2022-10-15T04:46:27.085Z,49.88
2022-10-15T04:51:30.649Z,46.60
2022-10-15T04:56:32.740Z,46.40
2022-10-15T05:01:34.840Z,46.25
2022-10-15T05:06:38.324Z,48.15
2022-10-15T05:11:40.568Z,47.05
2022-10-15T05:16:42.673Z,48.60
2022-10-15T05:21:46.519Z,48.85
2022-10-15T05:26:49.258Z,50.13
2022-10-15T05:31:52.683Z,47.92
2022-10-15T05:36:56.239Z,47.83
2022-10-15T05:41:58.504Z,47.30
2022-10-15T05:47:00.582Z,47.00
2022-10-15T05:52:04.073Z,47.58
2022-10-15T05:57:06.154Z,47.65
2022-10-15T06:02:08.385Z,48.22
2022-10-15T06:07:17.622Z,47.28
2022-10-15T06:12:20.798Z,48.58
2022-10-15T06:17:26.756Z,47.00
2022-10-15T06:22:32.661Z,49.58
2022-10-15T06:27:35.104Z,51.03
2022-10-15T06:32:38.340Z,48.78
2022-10-15T06:37:42.402Z,47.42
2022-10-15T06:42:48.392Z,48.55
2022-10-15T06:47:51.548Z,48.40
2022-10-15T06:58:04.518Z,48.10
2022-10-15T07:03:12.777Z,48.53
2022-10-15T07:08:19.352Z,47.22
2022-10-15T07:13:28.660Z,45.80
2022-10-15T07:18:34.047Z,48.15
2022-10-15T07:23:39.542Z,49.17
2022-10-15T07:28:43.234Z,48.60
2022-10-15T07:33:46.703Z,47.13
2022-10-15T07:38:54.531Z,46.85
2022-10-15T07:44:00.624Z,47.38
2022-10-15T07:49:07.553Z,49.20
2022-10-15T07:54:14.785Z,45.35
2022-10-15T07:59:24.250Z,48.33
2022-10-15T08:04:30.973Z,47.55
2022-10-15T08:09:37.596Z,46.78
2022-10-15T08:14:42.785Z,45.30
2022-10-15T08:19:48.314Z,47.08
2022-10-15T08:24:54.753Z,45.90
2022-10-15T08:29:58.829Z,46.22
2022-10-15T08:35:03.639Z,45.13
2022-10-15T08:40:16.745Z,47.17
2022-10-15T08:45:27.888Z,48.08
2022-10-15T08:50:43.686Z,46.13
2022-10-15T08:55:52.415Z,44.83
2022-10-15T09:01:03.317Z,43.58
2022-10-15T09:06:18.120Z,46.03
2022-10-15T09:11:39.226Z,44.47
2022-10-15T09:16:44.712Z,46.40
2022-10-15T09:21:50.453Z,46.22
2022-10-15T09:27:08.657Z,46.10
2022-10-15T09:32:21.918Z,44.50
2022-10-15T09:37:33.131Z,44.28
2022-10-15T09:42:43.261Z,43.35
2022-10-15T09:47:49.497Z,41.30
2022-10-15T09:53:06.703Z,44.22
2022-10-15T09:58:21.383Z,43.58
2022-10-15T10:03:28.333Z,40.00
2022-10-15T10:08:36.871Z,40.78
2022-10-15T10:13:59.566Z,39.13
2022-10-15T10:19:14.870Z,39.35
2022-10-15T10:24:26.728Z,39.33
2022-10-15T10:29:42.287Z,36.60
2022-10-15T10:34:52.494Z,37.42
2022-10-15T10:40:00.666Z,36.55
2022-10-15T10:45:27.485Z,37.03
2022-10-15T10:50:44.769Z,37.15
2022-10-15T10:55:50.143Z,37.53
2022-10-15T11:01:01.046Z,34.92
2022-10-15T11:06:26.117Z,36.13
2022-10-15T11:11:37.179Z,38.42
2022-10-15T11:16:54.389Z,34.00
2022-10-15T11:27:41.769Z,34.97
2022-10-15T11:33:08.697Z,36.88
2022-10-15T11:38:25.890Z,38.42
2022-10-15T11:43:43.318Z,45.75
2022-10-15T11:49:04.049Z,46.28
2022-10-15T11:54:18.462Z,47.65
2022-10-15T11:59:35.990Z,40.88
2022-10-15T12:04:52.403Z,45.70
2022-10-15T12:10:02.794Z,45.75
2022-10-15T12:15:22.307Z,45.97
2022-10-15T12:20:33.394Z,43.53
2022-10-15T12:25:46.307Z,46.90
2022-10-15T12:30:59.210Z,38.65
2022-10-15T12:36:11.947Z,40.88
2022-10-15T12:41:18.528Z,49.53
2022-10-15T12:46:24.432Z,49.90
2022-10-15T12:51:41.523Z,50.63
2022-10-15T12:56:47.374Z,51.00
2022-10-15T13:01:55.850Z,54.47
2022-10-15T13:07:08.581Z,59.45
2022-10-15T13:12:27.829Z,65.53
2022-10-15T13:17:32.922Z,52.20
2022-10-15T13:22:42.045Z,50.03
2022-10-15T13:27:48.230Z,56.70
2022-10-15T13:32:55.281Z,54.58
2022-10-15T13:38:02.302Z,61.55
2022-10-15T13:43:09.677Z,59.90
2022-10-15T13:48:14.719Z,58.70
2022-10-15T13:53:31.260Z,51.88
2022-10-15T13:58:37.079Z,78.72
2022-10-15T14:03:42.467Z,69.07
2022-10-15T14:08:54.655Z,54.95
2022-10-15T14:14:00.936Z,55.42
2022-10-15T14:19:16.224Z,58.47
2022-10-15T14:24:26.878Z,52.35
2022-10-15T14:29:42.135Z,56.42
2022-10-15T14:34:47.375Z,54.22
2022-10-15T14:39:55.285Z,57.58
2022-10-15T14:45:02.492Z,58.90
2022-10-15T14:50:13.190Z,52.25
2022-10-15T14:55:33.984Z,51.05
2022-10-15T15:00:44.919Z,56.83
2022-10-15T15:05:53.810Z,57.47
2022-10-15T15:11:04.880Z,61.10
2022-10-15T15:16:10.254Z,57.47
2022-10-15T15:21:21.430Z,61.47
2022-10-15T15:26:30.281Z,53.17
2022-10-15T15:31:36.297Z,51.67
2022-10-15T15:36:43.638Z,57.33
2022-10-15T15:41:53.526Z,56.80
2022-10-15T15:47:00.025Z,50.53
2022-10-15T15:52:07.267Z,55.35
2022-10-15T15:57:15.118Z,48.97
2022-10-15T16:02:20.493Z,52.88
2022-10-15T16:07:28.388Z,58.17
2022-10-15T16:12:36.473Z,62.38
2022-10-15T16:17:40.599Z,60.13
2022-10-15T16:22:47.336Z,58.05
2022-10-15T16:27:57.937Z,58.50
2022-10-15T16:33:04.538Z,55.40
2022-10-15T16:38:11.057Z,58.17
2022-10-15T16:43:23.099Z,57.58
2022-10-15T16:48:32.650Z,58.00
2022-10-15T16:53:39.905Z,58.03
2022-10-15T16:58:48.188Z,60.47
2022-10-15T17:03:55.754Z,55.78
2022-10-15T17:09:04.174Z,59.85
2022-10-15T17:14:20.640Z,57.83
2022-10-15T17:19:33.218Z,57.92
2022-10-15T17:24:39.702Z,56.03
2022-10-15T17:29:50.801Z,56.67
2022-10-15T17:34:59.089Z,61.78
2022-10-15T17:40:09.225Z,64.90
2022-10-15T17:45:15.753Z,59.35
2022-10-15T17:50:22.740Z,58.58
2022-10-15T17:55:27.906Z,58.88
2022-10-15T18:00:37.722Z,57.33
2022-10-15T18:05:42.260Z,56.33
2022-10-15T18:10:49.421Z,55.80
2022-10-15T18:15:59.412Z,60.30
2022-10-15T18:21:07.853Z,59.42
2022-10-15T18:26:18.777Z,61.97
2022-10-15T18:31:32.446Z,59.85
2022-10-15T18:36:38.753Z,62.08
2022-10-15T18:46:54.488Z,61.60
2022-10-15T18:52:06.524Z,71.15
2022-10-15T18:57:22.043Z,60.60
2022-10-15T19:02:35.320Z,62.97
2022-10-15T19:07:45.612Z,64.45
2022-10-15T19:12:50.770Z,62.30
2022-10-15T19:17:58.947Z,59.88
2022-10-15T19:23:10.669Z,58.33
2022-10-15T19:28:21.508Z,68.32
2022-10-15T19:33:32.470Z,62.55
2022-10-15T19:38:41.909Z,59.75
2022-10-15T19:43:47.594Z,58.10
2022-10-15T19:48:53.652Z,58.92
2022-10-15T19:54:03.452Z,54.85
2022-10-15T19:59:10.452Z,62.92
2022-10-15T20:04:19.886Z,58.80
2022-10-15T20:09:24.535Z,61.05
2022-10-15T20:14:31.856Z,55.42
2022-10-15T20:19:41.292Z,58.65
2022-10-15T20:24:45.737Z,57.92
2022-10-15T20:29:51.875Z,55.50
2022-10-15T20:35:03.781Z,59.03
2022-10-15T20:40:08.472Z,65.90
2022-10-15T20:45:15.195Z,64.40
2022-10-15T20:50:30.193Z,64.00
2022-10-15T20:55:32.431Z,69.78
2022-10-15T21:00:34.684Z,66.15
2022-10-15T21:05:40.162Z,81.82
2022-10-15T21:10:42.295Z,71.55
2022-10-15T21:15:44.572Z,67.45
2022-10-15T21:20:48.781Z,72.95
2022-10-15T21:25:51.133Z,82.72
2022-10-15T21:30:53.362Z,84.75
2022-10-15T21:35:59.945Z,89.55
2022-10-15T21:41:02.766Z,92.32
2022-10-15T21:46:07.739Z,76.30
2022-10-15T21:51:18.173Z,81.75
2022-10-15T21:56:24.939Z,92.25
2022-10-15T22:01:29.630Z,93.13
2022-10-15T22:06:36.432Z,78.35
2022-10-15T22:11:43.283Z,91.82
2022-10-15T22:16:49.534Z,81.28
2022-10-15T22:21:54.749Z,88.28
2022-10-15T22:26:57.785Z,87.45
2022-10-15T22:32:01.804Z,97.75
2022-10-15T22:37:08.610Z,105.63
2022-10-15T22:42:12.549Z,117.75
2022-10-15T22:47:15.637Z,101.80
2022-10-15T22:52:20.315Z,111.28
2022-10-15T22:57:23.339Z,102.97
2022-10-15T23:02:27.000Z,91.07
2022-10-15T23:07:31.989Z,97.68
2022-10-15T23:12:35.154Z,91.20
2022-10-15T23:17:37.761Z,94.50
2022-10-15T23:22:47.900Z,100.72
2022-10-15T23:27:51.207Z,91.22
2022-10-15T23:32:55.146Z,88.93
2022-10-15T23:38:02.236Z,86.60
2022-10-15T23:43:04.994Z,85.93
2022-10-15T23:48:08.769Z,88.38
2022-10-15T23:53:14.043Z,91.72
2022-10-15T23:58:19.033Z,88.28
