createdAt,value
2018-08-10T06:31:18.181Z,86.50
2018-08-10T06:33:46.501Z,85.20
2018-08-10T06:36:14.693Z,84.70
2018-08-10T06:38:42.921Z,85.60
2018-08-10T06:41:11.500Z,85.70
2018-08-10T06:43:39.727Z,85.70
2018-08-10T06:46:07.936Z,84.80
2018-08-10T06:48:36.170Z,84.20
2018-08-10T06:51:04.414Z,85.10
2018-08-10T06:53:32.880Z,84.60
2018-08-10T06:56:01.136Z,84.90
2018-08-10T06:58:29.368Z,83.30
2018-08-10T07:00:57.585Z,84.10
2018-08-10T07:03:25.985Z,85.10
2018-08-10T07:05:54.196Z,82.60
2018-08-10T07:08:22.439Z,83.80
2018-08-10T07:10:50.659Z,82.10
2018-08-10T07:13:18.989Z,81.30
2018-08-10T07:15:47.136Z,81.00
2018-08-10T07:18:15.372Z,81.80
2018-08-10T07:20:43.588Z,82.00
2018-08-10T07:23:11.817Z,81.70
2018-08-10T07:25:40.028Z,81.30
2018-08-10T07:28:08.264Z,83.00
2018-08-10T07:30:36.475Z,82.00
2018-08-10T07:33:04.745Z,82.20
2018-08-10T07:35:32.958Z,82.40
2018-08-10T07:38:01.205Z,84.00
2018-08-10T07:40:29.408Z,82.40
2018-08-10T07:42:57.640Z,82.10
2018-08-10T07:45:25.862Z,83.40
2018-08-10T07:47:54.068Z,82.60
2018-08-10T07:50:22.291Z,85.70
2018-08-10T07:52:50.511Z,82.00
2018-08-10T07:55:18.740Z,84.30
2018-08-10T07:57:46.952Z,82.50
2018-08-10T08:00:15.181Z,83.70
2018-08-10T08:02:43.389Z,84.00
2018-08-10T08:05:11.616Z,81.60
2018-08-10T08:07:39.828Z,84.50
2018-08-10T08:10:08.089Z,81.50
2018-08-10T08:12:36.319Z,82.90
2018-08-10T08:15:04.896Z,82.80
2018-08-10T08:17:33.108Z,83.50
2018-08-10T08:20:08.359Z,84.50
2018-08-10T08:22:36.573Z,84.60
2018-08-10T08:25:05.385Z,83.80
2018-08-10T08:27:33.600Z,83.60
2018-08-10T08:30:01.825Z,82.10
2018-08-10T08:32:30.040Z,83.30
2018-08-10T08:34:58.418Z,82.90
2018-08-10T08:37:26.544Z,80.50
2018-08-10T08:40:06.161Z,81.70
2018-08-10T08:42:34.367Z,83.60
2018-08-10T08:46:24.517Z,80.50
2018-08-10T08:48:53.000Z,81.20
2018-08-10T08:51:25.605Z,79.50
2018-08-10T08:54:05.059Z,80.90
2018-08-10T08:56:41.252Z,80.70
2018-08-10T08:59:09.496Z,81.00
2018-08-10T09:01:37.741Z,80.40
2018-08-10T09:04:29.999Z,81.30
2018-08-10T09:06:58.225Z,83.00
2018-08-10T09:09:34.983Z,80.90
2018-08-10T09:12:03.218Z,83.30
2018-08-10T09:14:48.359Z,81.70
2018-08-10T09:17:16.665Z,82.60
2018-08-10T09:19:44.841Z,81.60
2018-08-10T09:22:13.484Z,84.50
2018-08-10T09:24:42.185Z,84.40
2018-08-10T09:27:10.416Z,80.40
2018-08-10T09:29:38.668Z,80.90
2018-08-10T09:32:06.907Z,82.10
2018-08-10T09:34:35.129Z,81.40
2018-08-10T09:37:03.664Z,83.90
2018-08-10T09:39:31.895Z,81.20
2018-08-10T09:42:01.387Z,83.80
2018-08-10T09:44:30.261Z,80.20
2018-08-10T09:46:58.505Z,82.30
2018-08-10T09:49:30.367Z,79.40
2018-08-10T09:51:58.596Z,78.40
2018-08-10T09:54:26.887Z,82.00
2018-08-10T09:56:58.508Z,79.10
2018-08-10T09:59:26.890Z,80.00
2018-08-10T10:02:00.576Z,77.30
2018-08-10T10:04:28.805Z,76.80
2018-08-10T10:06:57.016Z,74.50
2018-08-10T10:09:25.257Z,73.50
2018-08-10T10:11:53.479Z,75.80
2018-08-10T10:14:21.722Z,76.50
2018-08-10T10:16:49.932Z,74.10
2018-08-10T10:19:18.149Z,73.80
2018-08-10T10:21:46.360Z,72.90
2018-08-10T10:24:14.596Z,73.50
2018-08-10T10:26:42.807Z,73.20
2018-08-10T10:29:11.024Z,69.80
2018-08-10T10:31:39.243Z,69.10
2018-08-10T10:34:07.464Z,70.80
2018-08-10T10:36:35.689Z,70.80
2018-08-10T10:39:06.205Z,70.80
2018-08-10T10:41:34.473Z,69.90
2018-08-10T10:44:02.668Z,70.30
2018-08-10T10:46:30.879Z,69.10
2018-08-10T10:48:59.104Z,71.10
2018-08-10T10:51:27.330Z,70.50
2018-08-10T10:53:55.555Z,70.40
2018-08-10T10:56:23.775Z,68.60
2018-08-10T10:58:52.020Z,71.70
2018-08-10T11:01:20.223Z,72.50
2018-08-10T11:03:48.439Z,68.10
2018-08-10T11:06:16.650Z,69.40
2018-08-10T11:08:44.892Z,69.10
2018-08-10T11:11:13.104Z,70.20
2018-08-10T11:13:41.392Z,71.30
2018-08-10T11:16:09.596Z,73.00
2018-08-10T11:18:37.828Z,68.10
2018-08-10T11:21:06.040Z,69.70
2018-08-10T11:23:34.248Z,68.80
2018-08-10T11:26:02.489Z,69.80
2018-08-10T11:28:30.700Z,68.80
2018-08-10T11:30:58.912Z,68.30
2018-08-10T11:33:27.141Z,69.10
2018-08-10T11:35:55.353Z,69.60
2018-08-10T11:38:23.601Z,70.30
2018-08-10T11:40:51.809Z,67.70
2018-08-10T11:43:20.015Z,67.50
2018-08-10T11:45:48.243Z,69.10
2018-08-10T11:48:16.457Z,71.00
2018-08-10T11:50:44.691Z,68.70
2018-08-10T11:53:12.891Z,65.90
2018-08-10T11:55:41.124Z,66.10
2018-08-10T11:58:09.335Z,66.80
2018-08-10T12:00:37.564Z,63.80
2018-08-10T12:03:05.951Z,64.90
2018-08-10T12:05:34.188Z,67.70
2018-08-10T12:08:02.404Z,65.90
2018-08-10T12:10:30.637Z,64.00
2018-08-10T12:12:58.894Z,63.30
2018-08-10T12:15:27.122Z,64.10
2018-08-10T12:17:55.327Z,62.60
2018-08-10T12:20:23.548Z,63.20
2018-08-10T12:22:51.770Z,60.60
2018-08-10T12:25:19.992Z,63.70
2018-08-10T12:27:48.199Z,63.90
2018-08-10T12:30:16.498Z,65.80
2018-08-10T12:32:44.676Z,60.30
2018-08-10T12:35:12.908Z,63.30
2018-08-10T12:37:41.131Z,63.00
2018-08-10T12:40:09.403Z,62.90
2018-08-10T12:42:37.907Z,63.80
2018-08-10T12:45:06.138Z,63.00
2018-08-10T12:47:34.344Z,67.30
2018-08-10T12:50:02.584Z,64.80
2018-08-10T12:52:30.800Z,63.20
2018-08-10T12:54:59.080Z,58.90
2018-08-10T12:57:27.288Z,58.10
2018-08-10T12:59:55.544Z,59.40
2018-08-10T13:02:23.768Z,58.30
2018-08-10T13:04:52.007Z,58.50
2018-08-10T13:07:20.214Z,58.60
2018-08-10T13:09:48.575Z,57.60
2018-08-10T13:12:16.771Z,59.80
2018-08-10T13:14:45.011Z,58.90
2018-08-10T13:17:13.225Z,57.00
2018-08-10T13:19:41.463Z,57.10
2018-08-10T13:22:09.673Z,58.50
2018-08-10T13:24:37.899Z,58.30
2018-08-10T13:27:06.141Z,57.20
2018-08-10T13:29:34.372Z,58.90
2018-08-10T13:32:02.575Z,55.90
2018-08-10T13:34:30.775Z,58.50
2018-08-10T13:36:58.997Z,59.10
2018-08-10T13:39:27.212Z,57.00
2018-08-10T13:41:55.436Z,58.00
2018-08-10T13:44:23.651Z,57.70
2018-08-10T13:46:51.887Z,54.10
2018-08-10T13:49:20.103Z,57.60
2018-08-10T13:51:48.341Z,58.80
2018-08-10T13:54:16.547Z,54.10
2018-08-10T13:56:44.775Z,52.20
2018-08-10T13:59:12.992Z,51.40
2018-08-10T14:01:41.217Z,49.90
2018-08-10T14:04:09.444Z,51.40
2018-08-10T14:06:37.784Z,49.80
2018-08-10T14:09:08.716Z,51.90
2018-08-10T14:11:36.954Z,51.30
2018-08-10T14:14:05.183Z,55.50
2018-08-10T14:16:33.407Z,53.00
2018-08-10T14:19:01.620Z,53.40
2018-08-10T14:21:29.855Z,51.00
2018-08-10T14:23:58.055Z,51.50
2018-08-10T14:26:26.301Z,51.30
2018-08-10T14:28:54.531Z,53.20
2018-08-10T14:31:22.760Z,51.00
2018-08-10T14:33:50.972Z,54.60
2018-08-10T14:36:19.193Z,55.20
2018-08-10T14:38:47.404Z,56.30
2018-08-10T14:41:15.619Z,56.90
2018-08-10T14:43:43.839Z,53.30
2018-08-10T14:46:12.071Z,55.50
2018-08-10T14:48:40.283Z,55.00
2018-08-10T14:51:08.525Z,49.60
2018-08-10T14:53:36.797Z,53.80
2018-08-10T14:56:05.024Z,53.50
2018-08-10T14:58:33.239Z,55.10
2018-08-10T15:01:01.460Z,51.40
2018-08-10T15:03:36.564Z,53.10
2018-08-10T15:06:04.791Z,52.40
2018-08-10T15:08:33.025Z,58.20
2018-08-10T15:11:01.305Z,52.80
2018-08-10T15:13:29.524Z,56.20
2018-08-10T15:15:57.756Z,55.70
2018-08-10T15:18:25.964Z,54.10
2018-08-10T15:20:54.184Z,52.90
2018-08-10T15:23:22.391Z,51.90
2018-08-10T15:25:50.639Z,56.90
2018-08-10T15:28:18.847Z,54.80
2018-08-10T15:31:15.757Z,52.70
2018-08-10T15:33:43.955Z,52.40
2018-08-10T15:36:12.184Z,53.90
2018-08-10T15:38:40.396Z,56.10
2018-08-10T15:41:08.627Z,56.30
2018-08-10T15:43:36.868Z,52.00
2018-08-10T15:46:05.167Z,55.70
2018-08-10T15:48:33.390Z,55.90
2018-08-10T15:51:01.598Z,53.70
2018-08-10T15:53:29.819Z,53.00
2018-08-10T15:55:58.075Z,50.40
2018-08-10T15:58:26.288Z,51.40
2018-08-10T16:00:54.508Z,49.60
2018-08-10T16:03:22.738Z,55.70
2018-08-10T16:05:50.961Z,49.30
2018-08-10T16:08:19.179Z,50.20
2018-08-10T16:10:47.396Z,51.10
2018-08-10T16:13:15.647Z,53.80
2018-08-10T16:15:43.856Z,49.10
2018-08-10T16:18:12.076Z,49.10
2018-08-10T16:20:40.288Z,49.00
2018-08-10T16:23:08.536Z,48.30
2018-08-10T16:25:36.779Z,50.00
2018-08-10T16:28:05.008Z,49.70
2018-08-10T16:30:33.243Z,51.80
2018-08-10T16:33:01.472Z,49.70
2018-08-10T16:35:29.680Z,52.00
2018-08-10T16:37:57.919Z,51.30
2018-08-10T16:40:26.132Z,53.70
2018-08-10T16:42:54.348Z,51.20
2018-08-10T16:45:22.555Z,54.10
2018-08-10T16:47:50.800Z,60.80
2018-08-10T16:50:19.578Z,61.80
2018-08-10T16:52:47.868Z,60.60
2018-08-10T16:55:17.439Z,54.20
2018-08-10T16:57:52.992Z,54.40
2018-08-10T17:00:21.915Z,53.90
2018-08-10T17:02:50.216Z,52.50
2018-08-10T17:05:18.462Z,57.60
2018-08-10T17:07:46.707Z,56.00
2018-08-10T17:10:14.912Z,57.70
2018-08-10T17:12:44.910Z,53.50
2018-08-10T17:15:14.599Z,54.60
2018-08-10T17:17:43.892Z,53.40
2018-08-10T17:20:12.326Z,55.10
2018-08-10T17:22:40.997Z,51.60
2018-08-10T17:25:10.363Z,52.00
2018-08-10T17:27:38.660Z,52.70
2018-08-10T17:30:09.258Z,53.10
2018-08-10T17:32:37.804Z,55.40
2018-08-10T17:35:07.128Z,59.90
2018-08-10T17:37:35.355Z,58.40
2018-08-10T17:40:03.989Z,58.10
2018-08-10T17:42:32.223Z,55.60
2018-08-10T17:45:00.456Z,58.20
2018-08-10T17:47:28.683Z,60.30
2018-08-10T17:49:56.888Z,64.90
2018-08-10T17:52:25.111Z,67.20
2018-08-10T17:54:53.324Z,67.60
2018-08-10T17:57:21.556Z,67.20
2018-08-10T17:59:49.936Z,69.70
2018-08-10T18:02:18.153Z,70.50
2018-08-10T18:04:46.459Z,73.10
2018-08-10T18:07:14.664Z,73.50
2018-08-10T18:09:42.896Z,74.10
2018-08-10T18:12:11.113Z,76.00
2018-08-10T18:14:39.363Z,76.30
2018-08-10T18:17:07.576Z,76.80
2018-08-10T18:19:35.796Z,78.30
2018-08-10T18:22:04.003Z,80.70
2018-08-10T18:24:32.223Z,81.60
2018-08-10T18:27:00.436Z,82.00
2018-08-10T18:29:28.669Z,82.40
2018-08-10T18:31:56.872Z,81.30
2018-08-10T18:34:25.100Z,82.60
2018-08-10T18:36:53.311Z,82.20
2018-08-10T18:39:21.532Z,81.00
2018-08-10T18:41:49.744Z,82.40
2018-08-10T18:44:17.988Z,84.70
2018-08-10T18:46:46.199Z,86.60
2018-08-10T18:49:14.433Z,85.10
2018-08-10T18:51:42.644Z,84.60
2018-08-10T18:54:10.885Z,84.20
2018-08-10T18:56:39.096Z,85.30
2018-08-10T18:59:07.340Z,87.00
2018-08-10T19:01:35.557Z,88.00
2018-08-10T19:04:03.800Z,87.90
2018-08-10T19:06:32.006Z,89.00
2018-08-10T19:09:00.231Z,88.90
2018-08-10T19:11:28.444Z,89.00
2018-08-10T19:13:56.691Z,89.60
2018-08-10T19:16:25.020Z,89.40
2018-08-10T19:18:53.300Z,87.50
2018-08-10T19:21:21.528Z,87.50
2018-08-10T19:23:49.756Z,89.30
2018-08-10T19:26:18.022Z,91.00
2018-08-10T19:28:46.256Z,91.10
2018-08-10T19:31:14.473Z,90.30
2018-08-10T19:33:42.700Z,92.20
2018-08-10T19:36:10.908Z,91.10
2018-08-10T19:38:39.147Z,90.50
2018-08-10T19:41:07.369Z,90.30
2018-08-10T19:43:35.596Z,90.90
2018-08-10T19:46:03.803Z,91.80
2018-08-10T19:48:32.097Z,91.70
2018-08-10T19:51:00.272Z,92.40
2018-08-10T19:53:28.471Z,92.50
2018-08-10T19:55:56.747Z,92.80
2018-08-10T19:58:25.323Z,92.90
2018-08-10T20:00:53.547Z,93.40
2018-08-10T20:03:21.748Z,93.30
2018-08-10T20:05:49.989Z,93.50
2018-08-10T20:08:18.249Z,93.60
2018-08-10T20:10:46.459Z,94.20
