createdAt,value
2019-04-20T00:00:39.728Z,101573.36
2019-04-20T00:03:05.674Z,101571.86
2019-04-20T00:05:35.061Z,101573.96
2019-04-20T00:08:08.878Z,101572.20
2019-04-20T00:10:45.231Z,101571.88
2019-04-20T00:13:19.435Z,101567.53
2019-04-20T00:15:36.900Z,101575.44
2019-04-20T00:18:07.714Z,101571.18
2019-04-20T00:20:40.294Z,101564.94
2019-04-20T00:23:36.891Z,101564.53
2019-04-20T00:26:32.312Z,101567.55
2019-04-20T00:29:07.201Z,101561.61
2019-04-20T00:31:39.229Z,101559.53
2019-04-20T00:34:02.679Z,101554.88
2019-04-20T00:36:22.290Z,101559.34
2019-04-20T00:38:55.084Z,101557.67
2019-04-20T00:41:23.083Z,101556.75
2019-04-20T00:43:53.358Z,101558.11
2019-04-20T00:46:30.430Z,101554.05
2019-04-20T00:49:02.786Z,101551.64
2019-04-20T00:51:39.521Z,101548.51
2019-04-20T00:53:57.043Z,101543.31
2019-04-20T00:56:26.500Z,101541.87
2019-04-20T00:59:09.256Z,101545.92
2019-04-20T01:01:50.262Z,101546.02
2019-04-20T01:04:14.812Z,101547.47
2019-04-20T01:07:14.108Z,101544.36
2019-04-20T01:10:05.013Z,101548.30
2019-04-20T01:12:36.584Z,101551.95
2019-04-20T01:15:09.911Z,101558.08
2019-04-20T01:17:37.941Z,101556.52
2019-04-20T01:20:09.213Z,101554.84
2019-04-20T01:22:44.599Z,101555.72
2019-04-20T01:25:17.256Z,101556.30
2019-04-20T01:27:59.605Z,101555.25
2019-04-20T01:30:20.764Z,101552.09
2019-04-20T01:32:57.547Z,101554.21
2019-04-20T01:35:31.632Z,101554.20
2019-04-20T01:38:02.656Z,101555.55
2019-04-20T01:40:14.860Z,101562.04
2019-04-20T01:42:44.543Z,101561.66
2019-04-20T01:45:21.731Z,101566.02
2019-04-20T01:47:49.268Z,101569.20
2019-04-20T01:50:21.031Z,101561.56
2019-04-20T01:52:58.305Z,101565.23
2019-04-20T01:55:38.608Z,101567.14
2019-04-20T01:58:17.593Z,101561.84
2019-04-20T02:00:45.211Z,101563.67
2019-04-20T02:03:40.264Z,101563.89
2019-04-20T02:06:09.961Z,101571.31
2019-04-20T02:08:37.727Z,101569.28
2019-04-20T02:11:09.133Z,101565.78
2019-04-20T02:13:47.106Z,101571.69
2019-04-20T02:16:19.136Z,101574.28
2019-04-20T02:19:00.489Z,101567.05
2019-04-20T02:21:27.613Z,101570.09
2019-04-20T02:23:49.691Z,101565.27
2019-04-20T02:26:14.189Z,101574.11
2019-04-20T02:29:07.969Z,101571.06
2019-04-20T02:31:55.151Z,101569.13
2019-04-20T02:34:39.159Z,101565.84
2019-04-20T02:37:13.969Z,101568.63
2019-04-20T02:47:13.998Z,101573.55
2019-04-20T02:54:46.454Z,101573.76
2019-04-20T02:59:59.539Z,101568.58
2019-04-20T03:02:05.768Z,101564.55
2019-04-20T03:04:28.330Z,101563.39
2019-04-20T03:07:04.162Z,101563.72
2019-04-20T03:09:40.374Z,101565.31
2019-04-20T03:12:29.107Z,101525.09
2019-04-20T03:14:36.209Z,101558.92
2019-04-20T03:17:18.258Z,101560.45
2019-04-20T03:19:38.647Z,101560.55
2019-04-20T03:22:16.117Z,101563.14
2019-04-20T03:27:15.735Z,101572.05
2019-04-20T03:30:04.163Z,101563.88
2019-04-20T03:35:14.901Z,101565.06
2019-04-20T03:37:45.785Z,101571.12
2019-04-20T03:40:07.117Z,101577.05
2019-04-20T03:42:20.216Z,101576.22
2019-04-20T03:44:57.910Z,101576.08
2019-04-20T03:47:31.466Z,101571.26
2019-04-20T03:50:10.735Z,101573.79
2019-04-20T03:52:54.241Z,101573.64
2019-04-20T03:55:50.171Z,101577.66
2019-04-20T03:58:37.650Z,101575.16
2019-04-20T04:01:44.499Z,101576.41
2019-04-20T04:04:10.635Z,101574.55
2019-04-20T04:06:26.492Z,101576.98
2019-04-20T04:09:02.389Z,101578.85
2019-04-20T04:11:35.040Z,101580.38
2019-04-20T04:13:50.400Z,101583.92
2019-04-20T04:16:22.029Z,101576.73
2019-04-20T04:19:01.401Z,101584.94
2019-04-20T04:21:38.284Z,101583.76
2019-04-20T04:24:07.400Z,101582.41
2019-04-20T04:26:39.505Z,101582.41
2019-04-20T04:29:18.055Z,101580.42
2019-04-20T04:31:50.807Z,101582.41
2019-04-20T04:34:12.463Z,101588.95
2019-04-20T04:36:44.218Z,101586.10
2019-04-20T04:39:15.417Z,101554.78
2019-04-20T04:41:51.227Z,101591.45
2019-04-20T04:44:11.033Z,101590.80
2019-04-20T04:46:27.150Z,101595.98
2019-04-20T04:49:05.343Z,101599.61
2019-04-20T04:51:38.563Z,101606.81
2019-04-20T04:54:03.698Z,101602.80
2019-04-20T04:56:29.092Z,101609.83
2019-04-20T04:59:00.195Z,101610.67
2019-04-20T05:01:38.605Z,101611.22
2019-04-20T05:04:25.190Z,101613.34
2019-04-20T05:06:54.744Z,101614.38
2019-04-20T05:09:16.812Z,101610.53
2019-04-20T05:11:44.891Z,101611.55
2019-04-20T05:14:23.562Z,101614.23
2019-04-20T05:17:01.867Z,101612.86
2019-04-20T05:19:41.262Z,101620.08
2019-04-20T05:22:19.377Z,101618.23
2019-04-20T05:25:10.857Z,101629.64
2019-04-20T05:27:50.885Z,101624.58
2019-04-20T05:30:05.698Z,101630.94
2019-04-20T05:32:44.859Z,101634.44
2019-04-20T05:35:26.790Z,101631.39
2019-04-20T05:38:18.807Z,101638.61
2019-04-20T05:40:27.515Z,101632.52
2019-04-20T05:43:09.195Z,101635.20
2019-04-20T05:45:28.422Z,101640.84
2019-04-20T05:48:04.570Z,101642.65
2019-04-20T05:50:40.212Z,101653.68
2019-04-20T05:53:07.762Z,101648.11
2019-04-20T05:55:40.176Z,101645.36
2019-04-20T05:58:13.860Z,101646.91
2019-04-20T06:00:48.382Z,101644.65
2019-04-20T06:03:11.027Z,101647.88
2019-04-20T06:05:55.192Z,101647.22
2019-04-20T06:08:23.518Z,101650.46
2019-04-20T06:10:45.580Z,101656.77
2019-04-20T06:13:17.521Z,101659.69
2019-04-20T06:16:03.865Z,101654.34
2019-04-20T06:18:36.366Z,101657.41
2019-04-20T06:21:21.308Z,101656.14
2019-04-20T06:23:50.882Z,101654.08
2019-04-20T06:28:46.676Z,101656.39
2019-04-20T06:31:26.594Z,101656.20
2019-04-20T06:34:25.918Z,101656.20
2019-04-20T06:36:56.066Z,101652.74
2019-04-20T06:39:37.955Z,101654.64
2019-04-20T06:44:22.833Z,101661.07
2019-04-20T06:46:59.123Z,101657.05
2019-04-20T06:52:23.665Z,101662.72
2019-04-20T06:54:58.185Z,101669.11
2019-04-20T06:57:37.228Z,101671.04
2019-04-20T07:00:10.207Z,101665.94
2019-04-20T07:02:37.267Z,101664.44
2019-04-20T07:05:05.384Z,101664.45
2019-04-20T07:07:41.961Z,101669.30
2019-04-20T07:10:13.363Z,101673.48
2019-04-20T07:12:33.047Z,101667.01
2019-04-20T07:14:55.515Z,101668.05
2019-04-20T07:20:46.122Z,101669.70
2019-04-20T07:23:18.959Z,101669.70
2019-04-20T07:25:43.238Z,101670.36
2019-04-20T07:28:12.518Z,101671.96
2019-04-20T07:30:41.503Z,101668.69
2019-04-20T07:33:18.714Z,101672.61
2019-04-20T07:35:40.166Z,101667.71
2019-04-20T07:38:23.402Z,101666.59
2019-04-20T07:40:38.334Z,101667.13
2019-04-20T07:43:07.908Z,101663.80
2019-04-20T07:45:37.626Z,101666.77
2019-04-20T07:48:16.726Z,101679.44
2019-04-20T07:50:37.465Z,101671.64
2019-04-20T07:53:12.315Z,101659.59
2019-04-20T07:55:52.328Z,101667.65
2019-04-20T07:58:09.931Z,101671.93
2019-04-20T08:01:02.563Z,101671.44
2019-04-20T08:04:06.385Z,101673.11
2019-04-20T08:06:18.086Z,101646.03
2019-04-20T08:08:57.325Z,101665.55
2019-04-20T08:11:26.729Z,101659.61
2019-04-20T08:14:05.896Z,101663.95
2019-04-20T08:17:06.674Z,101662.17
2019-04-20T08:19:16.344Z,101661.77
2019-04-20T08:21:37.369Z,101662.06
2019-04-20T08:24:02.597Z,101665.08
2019-04-20T08:26:23.308Z,101662.75
2019-04-20T08:29:00.356Z,101659.59
2019-04-20T08:31:56.224Z,101654.88
2019-04-20T08:34:35.148Z,101659.50
2019-04-20T08:37:01.058Z,101659.50
2019-04-20T08:39:47.648Z,101659.92
2019-04-20T08:42:06.267Z,101658.62
2019-04-20T08:44:56.977Z,101653.72
2019-04-20T08:47:18.256Z,101655.38
2019-04-20T08:49:41.327Z,101654.84
2019-04-20T08:52:31.952Z,101654.89
2019-04-20T08:54:34.415Z,101656.66
2019-04-20T08:56:55.322Z,101650.17
2019-04-20T08:59:21.083Z,101650.27
2019-04-20T09:01:51.070Z,101647.23
2019-04-20T09:04:32.500Z,101644.84
2019-04-20T09:07:04.482Z,101642.72
2019-04-20T09:12:09.094Z,101637.59
2019-04-20T09:14:25.319Z,101640.47
2019-04-20T09:17:07.279Z,101639.77
2019-04-20T09:19:44.574Z,101634.93
2019-04-20T09:22:34.163Z,101637.37
2019-04-20T09:25:19.268Z,101637.44
2019-04-20T09:27:31.437Z,101633.48
2019-04-20T09:30:16.009Z,101636.58
2019-04-20T09:32:39.600Z,101636.58
2019-04-20T09:35:20.222Z,101630.66
2019-04-20T09:37:47.357Z,101630.66
2019-04-20T09:40:40.496Z,101631.50
2019-04-20T09:43:00.247Z,101625.47
2019-04-20T09:45:40.107Z,101629.16
2019-04-20T09:48:11.521Z,101628.88
2019-04-20T09:50:53.128Z,101625.95
2019-04-20T09:53:22.132Z,101621.83
2019-04-20T09:55:57.660Z,101621.19
2019-04-20T09:58:18.033Z,101618.19
2019-04-20T10:01:00.832Z,101620.64
2019-04-20T10:03:14.033Z,101614.17
2019-04-20T10:05:43.430Z,101617.81
2019-04-20T10:08:13.677Z,101617.09
2019-04-20T10:10:45.597Z,101610.42
2019-04-20T10:13:13.429Z,101603.27
2019-04-20T10:15:43.635Z,101609.65
2019-04-20T10:18:12.598Z,101610.94
2019-04-20T10:20:43.404Z,101600.14
2019-04-20T10:23:12.517Z,101601.11
2019-04-20T10:25:42.605Z,101602.32
2019-04-20T10:28:11.840Z,101598.06
2019-04-20T10:30:40.984Z,101601.10
2019-04-20T10:33:10.074Z,101598.33
2019-04-20T10:35:39.421Z,101600.52
2019-04-20T10:38:13.782Z,101595.11
2019-04-20T10:40:53.018Z,101587.11
2019-04-20T10:43:14.213Z,101584.77
2019-04-20T10:45:44.719Z,101587.01
2019-04-20T10:48:15.134Z,101581.09
2019-04-20T10:50:45.110Z,101584.55
2019-04-20T10:53:15.130Z,101593.73
2019-04-20T10:55:45.234Z,101580.12
2019-04-20T10:58:15.598Z,101586.70
2019-04-20T11:00:46.404Z,101579.81
2019-04-20T11:03:17.642Z,101580.06
2019-04-20T11:05:47.050Z,101575.14
2019-04-20T11:08:16.839Z,101573.02
2019-04-20T11:10:55.149Z,101571.50
2019-04-20T11:13:17.222Z,101567.53
2019-04-20T11:15:46.426Z,101569.97
2019-04-20T11:18:15.623Z,101565.56
2019-04-20T11:20:45.600Z,101565.39
2019-04-20T11:23:15.840Z,101568.36
2019-04-20T11:25:46.306Z,101559.31
2019-04-20T11:28:16.619Z,101551.09
2019-04-20T11:30:46.054Z,101551.09
2019-04-20T11:33:16.122Z,101544.83
2019-04-20T11:35:46.600Z,101549.55
2019-04-20T11:38:17.335Z,101540.98
2019-04-20T11:40:48.177Z,101544.59
2019-04-20T11:43:17.841Z,101543.28
2019-04-20T11:45:46.801Z,101538.19
2019-04-20T11:48:15.896Z,101532.89
2019-04-20T11:50:45.446Z,101532.89
2019-04-20T11:53:15.328Z,101530.09
2019-04-20T11:55:44.651Z,101530.94
2019-04-20T11:58:14.212Z,101529.66
2019-04-20T12:00:56.244Z,101521.37
2019-04-20T12:03:28.246Z,101514.42
2019-04-20T12:05:53.743Z,101514.42
2019-04-20T12:08:22.850Z,101515.86
2019-04-20T12:10:57.559Z,101512.13
2019-04-20T12:13:22.726Z,101502.42
2019-04-20T12:15:51.924Z,101514.05
2019-04-20T12:18:20.851Z,101511.85
2019-04-20T12:20:50.471Z,101504.78
2019-04-20T12:23:20.243Z,101500.64
2019-04-20T12:25:50.213Z,101497.56
2019-04-20T12:28:19.866Z,101489.62
2019-04-20T12:30:49.029Z,101474.28
2019-04-20T12:33:18.023Z,101481.73
2019-04-20T12:35:48.042Z,101487.94
2019-04-20T12:38:17.245Z,101481.95
2019-04-20T12:40:46.254Z,101481.13
2019-04-20T12:43:15.263Z,101483.09
2019-04-20T12:45:44.282Z,101480.67
2019-04-20T12:48:13.559Z,101484.52
2019-04-20T12:50:43.729Z,101480.97
2019-04-20T12:53:12.917Z,101469.41
2019-04-20T12:55:41.872Z,101474.08
2019-04-20T12:58:10.828Z,101463.65
2019-04-20T13:00:45.911Z,101458.97
2019-04-20T13:03:15.278Z,101455.13
2019-04-20T13:05:45.851Z,101455.70
2019-04-20T13:08:23.273Z,101445.53
2019-04-20T13:10:54.779Z,101444.72
2019-04-20T13:13:46.208Z,101436.75
2019-04-20T13:16:20.942Z,101432.61
2019-04-20T13:18:59.377Z,101425.91
2019-04-20T13:21:29.207Z,101422.30
2019-04-20T13:23:58.688Z,101423.59
2019-04-20T13:26:28.960Z,101422.92
2019-04-20T13:28:59.157Z,101418.09
2019-04-20T13:31:29.558Z,101417.84
2019-04-20T13:33:59.169Z,101410.02
2019-04-20T13:36:28.590Z,101406.41
2019-04-20T13:38:59.371Z,101403.79
2019-04-20T13:41:29.765Z,101400.12
2019-04-20T13:44:01.246Z,101400.13
2019-04-20T13:46:31.132Z,101391.94
2019-04-20T13:49:00.771Z,101383.52
2019-04-20T13:51:30.844Z,101388.06
2019-04-20T13:54:01.475Z,101387.98
2019-04-20T13:56:31.893Z,101380.84
2019-04-20T13:59:05.834Z,101385.38
2019-04-20T14:01:52.868Z,101373.84
2019-04-20T14:04:46.780Z,101369.49
2019-04-20T14:07:17.113Z,101368.13
2019-04-20T14:09:47.788Z,101371.55
2019-04-20T14:12:25.278Z,101362.96
2019-04-20T14:14:48.865Z,101355.50
2019-04-20T14:17:19.098Z,101348.97
2019-04-20T14:19:49.405Z,101348.38
2019-04-20T14:22:20.539Z,101353.77
2019-04-20T14:24:51.013Z,101344.80
2019-04-20T14:27:21.277Z,101339.38
2019-04-20T14:29:50.885Z,101352.45
2019-04-20T14:32:20.991Z,101337.67
2019-04-20T14:34:51.171Z,101337.39
2019-04-20T14:37:20.684Z,101308.69
2019-04-20T14:39:50.264Z,101326.80
2019-04-20T14:42:30.597Z,101319.74
2019-04-20T14:44:50.149Z,101319.89
2019-04-20T14:47:19.337Z,101317.48
2019-04-20T14:49:48.669Z,101314.03
2019-04-20T14:52:37.647Z,101286.95
2019-04-20T14:55:07.850Z,101306.16
2019-04-20T14:57:37.420Z,101313.98
2019-04-20T15:00:19.414Z,101307.38
2019-04-20T15:02:48.519Z,101300.11
2019-04-20T15:05:17.474Z,101300.59
2019-04-20T15:07:46.762Z,101287.19
2019-04-20T15:10:16.227Z,101287.19
2019-04-20T15:12:52.540Z,101297.88
2019-04-20T15:15:16.703Z,101292.77
2019-04-20T15:17:49.668Z,101280.08
2019-04-20T15:20:29.726Z,101275.19
2019-04-20T15:23:01.361Z,101279.45
2019-04-20T15:25:31.597Z,101276.88
2019-04-20T15:28:00.665Z,101280.14
2019-04-20T15:30:29.929Z,101278.52
2019-04-20T15:32:59.108Z,101274.98
2019-04-20T15:35:28.256Z,101271.25
2019-04-20T15:37:57.399Z,101272.00
2019-04-20T15:40:26.980Z,101263.45
2019-04-20T15:43:05.970Z,101263.16
2019-04-20T15:45:27.367Z,101261.76
2019-04-20T15:47:56.444Z,101260.45
2019-04-20T15:50:25.706Z,101258.30
2019-04-20T15:52:57.366Z,101262.98
2019-04-20T15:55:31.012Z,101257.00
2019-04-20T15:57:57.667Z,101255.68
2019-04-20T16:00:26.861Z,101254.17
2019-04-20T16:03:15.047Z,101251.36
2019-04-20T16:05:58.976Z,101255.98
2019-04-20T16:08:34.390Z,101249.67
2019-04-20T16:11:04.938Z,101247.86
2019-04-20T16:13:39.688Z,101249.91
2019-04-20T16:16:05.995Z,101242.95
2019-04-20T16:18:35.033Z,101243.11
2019-04-20T16:21:10.195Z,101251.62
2019-04-20T16:23:42.971Z,101244.48
2019-04-20T16:26:31.620Z,101239.63
2019-04-20T16:29:01.851Z,101242.95
2019-04-20T16:31:31.060Z,101237.09
2019-04-20T16:34:01.062Z,101239.28
2019-04-20T16:36:30.548Z,101244.44
2019-04-20T16:38:59.573Z,101231.75
2019-04-20T16:41:28.642Z,101231.89
2019-04-20T16:43:57.687Z,101219.81
2019-04-20T16:46:28.017Z,101226.23
2019-04-20T16:48:57.114Z,101221.81
2019-04-20T16:51:26.986Z,101222.39
2019-04-20T16:53:56.290Z,101216.92
2019-04-20T16:56:26.532Z,101214.28
2019-04-20T16:59:02.009Z,101218.69
2019-04-20T17:01:27.536Z,101213.52
2019-04-20T17:04:06.532Z,101212.41
2019-04-20T17:06:29.699Z,101211.02
2019-04-20T17:08:58.841Z,101206.19
2019-04-20T17:11:27.781Z,101213.95
2019-04-20T17:13:59.696Z,101205.48
2019-04-20T17:16:27.963Z,101203.34
2019-04-20T17:18:57.346Z,101197.23
2019-04-20T17:21:28.987Z,101201.20
2019-04-20T17:23:57.569Z,101197.62
2019-04-20T17:26:34.809Z,101203.20
2019-04-20T17:29:18.098Z,101208.32
2019-04-20T17:32:15.789Z,101200.88
2019-04-20T17:35:00.219Z,101197.69
2019-04-20T17:37:15.555Z,101202.95
2019-04-20T17:40:06.436Z,101197.48
2019-04-20T17:42:30.802Z,101192.11
2019-04-20T17:44:56.445Z,101195.64
2019-04-20T17:47:37.335Z,101197.67
2019-04-20T17:50:05.236Z,101193.68
2019-04-20T17:52:41.502Z,101197.56
2019-04-20T17:54:55.871Z,101193.69
2019-04-20T17:57:25.453Z,101192.39
2019-04-20T18:00:02.130Z,101194.20
2019-04-20T18:02:58.991Z,101192.17
2019-04-20T18:05:39.372Z,101195.72
2019-04-20T18:08:13.525Z,101195.78
2019-04-20T18:10:36.749Z,101196.31
2019-04-20T18:12:54.002Z,101202.36
2019-04-20T18:15:36.314Z,101193.63
2019-04-20T18:18:35.309Z,101190.89
2019-04-20T18:21:16.908Z,101198.22
2019-04-20T18:23:49.570Z,101195.36
2019-04-20T18:26:39.331Z,101200.51
2019-04-20T18:29:22.653Z,101197.09
2019-04-20T18:31:37.513Z,101198.98
2019-04-20T18:34:16.051Z,101199.63
2019-04-20T18:36:45.474Z,101193.91
2019-04-20T18:39:16.251Z,101195.16
2019-04-20T18:41:48.667Z,101195.38
2019-04-20T18:44:14.908Z,101192.29
2019-04-20T18:47:06.650Z,101198.73
2019-04-20T18:49:33.888Z,101195.37
2019-04-20T18:51:46.133Z,101196.63
2019-04-20T18:54:22.130Z,101199.81
2019-04-20T18:56:50.814Z,101204.55
2019-04-20T18:59:19.030Z,101197.09
2019-04-20T19:01:48.797Z,101208.39
2019-04-20T19:04:19.703Z,101211.53
2019-04-20T19:06:50.067Z,101212.91
2019-04-20T19:09:24.961Z,101205.23
2019-04-20T19:11:56.807Z,101207.53
2019-04-20T19:14:35.638Z,101208.21
2019-04-20T19:17:16.999Z,101207.12
2019-04-20T19:19:52.879Z,101209.67
2019-04-20T19:22:19.564Z,101212.02
2019-04-20T19:24:49.756Z,101210.13
2019-04-20T19:27:19.860Z,101213.56
2019-04-20T19:29:57.148Z,101214.87
2019-04-20T19:32:38.175Z,101215.66
2019-04-20T19:35:01.307Z,101212.99
2019-04-20T19:37:28.641Z,101218.33
2019-04-20T19:40:04.452Z,101217.51
2019-04-20T19:42:34.636Z,101218.30
2019-04-20T19:45:08.825Z,101228.57
2019-04-20T19:47:46.837Z,101233.33
2019-04-20T19:50:28.287Z,101236.14
2019-04-20T19:52:51.642Z,101237.88
2019-04-20T19:55:16.107Z,101231.39
2019-04-20T19:57:45.126Z,101239.02
2019-04-20T19:59:59.819Z,101235.69
2019-04-20T20:02:29.846Z,101237.66
2019-04-20T20:05:06.305Z,101237.66
2019-04-20T20:07:37.261Z,101236.30
2019-04-20T20:10:04.378Z,101237.24
2019-04-20T20:12:31.514Z,101242.42
2019-04-20T20:15:01.675Z,101242.42
2019-04-20T20:17:48.132Z,101246.52
2019-04-20T20:20:26.056Z,101247.67
2019-04-20T20:22:40.682Z,101249.38
2019-04-20T20:25:03.124Z,101258.20
2019-04-20T20:27:42.597Z,101249.57
2019-04-20T20:30:11.999Z,101249.63
2019-04-20T20:32:47.036Z,101253.36
2019-04-20T20:35:13.444Z,101251.38
2019-04-20T20:37:42.515Z,101246.87
2019-04-20T20:40:15.787Z,101250.84
2019-04-20T20:42:54.026Z,101252.88
2019-04-20T20:45:21.038Z,101255.30
2019-04-20T20:48:01.892Z,101258.55
2019-04-20T20:50:32.651Z,101261.37
2019-04-20T20:53:12.487Z,101259.96
2019-04-20T20:55:40.249Z,101256.80
2019-04-20T20:58:10.635Z,101259.66
2019-04-20T21:00:43.313Z,101253.11
2019-04-20T21:03:07.826Z,101254.20
2019-04-20T21:05:35.685Z,101252.89
2019-04-20T21:08:05.935Z,101255.95
2019-04-20T21:10:40.486Z,101253.75
2019-04-20T21:13:09.148Z,101251.36
2019-04-20T21:15:38.223Z,101251.22
2019-04-20T21:18:29.316Z,101253.08
2019-04-20T21:20:55.133Z,101250.84
2019-04-20T21:23:25.986Z,101256.30
2019-04-20T21:25:59.084Z,101253.13
2019-04-20T21:28:28.810Z,101250.01
2019-04-20T21:31:05.137Z,101255.84
2019-04-20T21:33:32.237Z,101253.92
2019-04-20T21:36:00.779Z,101252.80
2019-04-20T21:38:35.468Z,101254.55
2019-04-20T21:41:07.482Z,101241.22
2019-04-20T21:43:36.336Z,101256.64
2019-04-20T21:46:05.452Z,101252.66
2019-04-20T21:48:49.184Z,101242.69
2019-04-20T21:51:21.201Z,101263.58
2019-04-20T21:53:35.900Z,101260.28
2019-04-20T21:56:06.428Z,101255.77
2019-04-20T21:58:46.026Z,101256.95
2019-04-20T22:01:16.098Z,101255.18
2019-04-20T22:03:38.378Z,101253.38
2019-04-20T22:06:08.956Z,101249.25
2019-04-20T22:08:39.460Z,101248.13
2019-04-20T22:11:08.669Z,101250.69
2019-04-20T22:13:41.625Z,101251.67
2019-04-20T22:16:11.097Z,101252.81
2019-04-20T22:18:48.550Z,101258.53
2019-04-20T22:21:21.855Z,101257.03
2019-04-20T22:23:54.908Z,101260.65
2019-04-20T22:26:24.317Z,101256.27
2019-04-20T22:28:42.397Z,101255.91
2019-04-20T22:31:11.970Z,101251.98
2019-04-20T22:33:43.604Z,101251.55
2019-04-20T22:36:13.130Z,101258.52
2019-04-20T22:39:07.419Z,101256.56
2019-04-20T22:41:40.688Z,101262.75
2019-04-20T22:44:15.436Z,101259.59
2019-04-20T22:46:42.265Z,101253.55
2019-04-20T22:49:29.502Z,101257.34
2019-04-20T22:51:52.002Z,101251.01
2019-04-20T22:54:27.609Z,101252.11
2019-04-20T22:56:54.905Z,101251.77
2019-04-20T22:59:19.415Z,101242.42
2019-04-20T23:01:51.657Z,101246.19
2019-04-20T23:04:15.162Z,101243.94
2019-04-20T23:06:48.520Z,101252.59
2019-04-20T23:09:16.518Z,101244.16
2019-04-20T23:11:45.796Z,101243.02
2019-04-20T23:14:16.251Z,101234.97
2019-04-20T23:16:49.237Z,101240.55
2019-04-20T23:19:28.994Z,101234.73
2019-04-20T23:21:53.184Z,101234.13
2019-04-20T23:24:18.444Z,101235.05
2019-04-20T23:26:49.032Z,101234.13
2019-04-20T23:29:21.375Z,101232.65
2019-04-20T23:31:55.543Z,101225.83
2019-04-20T23:34:23.639Z,101231.97
2019-04-20T23:36:50.867Z,101226.55
2019-04-20T23:39:23.242Z,101223.78
2019-04-20T23:41:57.063Z,101219.48
2019-04-20T23:44:58.206Z,101217.67
2019-04-20T23:47:55.236Z,101220.21
2019-04-20T23:50:38.240Z,101216.34
2019-04-20T23:53:08.018Z,101215.72
2019-04-20T23:55:19.194Z,101211.35
2019-04-20T23:57:53.499Z,101211.91
