createdAt,value
2019-01-18T00:03:18.553Z,1
2019-01-18T00:08:21.010Z,1
2019-01-18T00:13:23.501Z,1
2019-01-18T00:18:25.937Z,1
2019-01-18T00:23:28.762Z,1
2019-01-18T00:28:30.920Z,1
2019-01-18T00:33:33.334Z,2
2019-01-18T00:38:35.803Z,1
2019-01-18T00:43:38.259Z,1
2019-01-18T00:48:40.726Z,1
2019-01-18T00:53:43.225Z,2
2019-01-18T00:58:45.711Z,1
2019-01-18T01:03:48.132Z,1
2019-01-18T01:08:50.600Z,1
2019-01-18T01:13:53.057Z,1
2019-01-18T01:18:55.525Z,1
2019-01-18T01:23:58.002Z,1
2019-01-18T01:29:00.473Z,1
2019-01-18T01:34:02.936Z,1
2019-01-18T01:39:05.388Z,2
2019-01-18T01:44:07.906Z,1
2019-01-18T01:49:10.331Z,1
2019-01-18T01:54:12.782Z,1
2019-01-18T01:59:15.247Z,1
2019-01-18T02:04:17.748Z,2
2019-01-18T02:09:20.190Z,2
2019-01-18T02:14:22.663Z,1
2019-01-18T02:19:25.171Z,2
2019-01-18T02:24:27.598Z,1
2019-01-18T02:29:30.046Z,1
2019-01-18T02:34:32.571Z,1
2019-01-18T02:39:34.989Z,1
2019-01-18T02:44:37.433Z,2
2019-01-18T02:49:39.930Z,1
2019-01-18T02:54:42.347Z,1
2019-01-18T02:59:44.839Z,2
2019-01-18T03:04:47.312Z,1
2019-01-18T03:09:49.834Z,2
2019-01-18T03:14:52.212Z,2
2019-01-18T03:19:54.695Z,2
2019-01-18T03:24:57.156Z,2
2019-01-18T03:29:59.622Z,2
2019-01-18T03:35:02.143Z,2
2019-01-18T03:40:04.572Z,2
2019-01-18T03:45:07.015Z,1
2019-01-18T03:50:09.551Z,2
2019-01-18T03:55:11.971Z,4
2019-01-18T04:00:14.398Z,2
2019-01-18T04:05:16.868Z,2
2019-01-18T04:10:19.334Z,1
2019-01-18T04:15:21.813Z,1
2019-01-18T04:20:24.326Z,1
2019-01-18T04:25:26.737Z,2
2019-01-18T04:30:33.427Z,2
2019-01-18T04:35:31.665Z,2
2019-01-18T04:40:34.162Z,2
2019-01-18T04:45:36.595Z,2
2019-01-18T04:50:39.055Z,2
2019-01-18T04:55:41.535Z,2
2019-01-18T05:00:44.063Z,2
2019-01-18T05:05:51.444Z,2
2019-01-18T05:10:48.932Z,2
2019-01-18T05:15:51.405Z,3
2019-01-18T05:20:53.827Z,2
2019-01-18T05:25:56.298Z,2
2019-01-18T05:30:58.848Z,2
2019-01-18T05:36:01.329Z,2
2019-01-18T05:41:03.784Z,2
2019-01-18T05:46:06.166Z,2
2019-01-18T05:51:08.618Z,2
2019-01-18T05:56:11.111Z,2
2019-01-18T06:01:13.538Z,3
2019-01-18T06:06:16.007Z,3
2019-01-18T06:11:18.468Z,3
2019-01-18T06:16:20.930Z,2
2019-01-18T06:21:23.384Z,2
2019-01-18T06:26:25.897Z,2
2019-01-18T06:31:28.321Z,3
2019-01-18T06:36:30.787Z,2
2019-01-18T06:41:33.228Z,2
2019-01-18T06:46:35.905Z,3
2019-01-18T06:51:38.152Z,2
2019-01-18T06:56:40.619Z,3
2019-01-18T07:01:43.394Z,2
2019-01-18T07:06:45.567Z,4
2019-01-18T07:11:48.087Z,4
2019-01-18T07:16:50.546Z,3
2019-01-18T07:21:52.947Z,5
2019-01-18T07:26:55.409Z,4
2019-01-18T07:31:57.893Z,5
2019-01-18T07:37:00.333Z,3
2019-01-18T07:42:02.821Z,4
2019-01-18T07:47:05.279Z,3
2019-01-18T07:52:07.709Z,3
2019-01-18T07:57:10.221Z,2
2019-01-18T08:02:12.646Z,3
2019-01-18T08:07:15.111Z,4
2019-01-18T08:12:17.558Z,5
2019-01-18T08:17:20.137Z,4
2019-01-18T08:22:22.481Z,4
2019-01-18T08:27:24.971Z,3
2019-01-18T08:32:27.476Z,3
2019-01-18T08:37:29.858Z,3
2019-01-18T08:42:32.410Z,3
2019-01-18T08:47:34.835Z,3
2019-01-18T08:52:37.286Z,4
2019-01-18T08:57:39.744Z,4
2019-01-18T09:02:42.201Z,3
2019-01-18T09:07:44.680Z,3
2019-01-18T09:12:47.170Z,4
2019-01-18T09:17:49.593Z,4
2019-01-18T09:22:52.057Z,4
2019-01-18T09:27:54.526Z,3
2019-01-18T09:32:56.994Z,2
2019-01-18T09:37:59.456Z,3
2019-01-18T09:43:01.934Z,4
2019-01-18T09:48:04.377Z,2
2019-01-18T09:53:06.859Z,3
2019-01-18T09:58:09.286Z,3
2019-01-18T10:03:11.812Z,3
2019-01-18T10:08:14.207Z,3
2019-01-18T10:13:16.674Z,3
2019-01-18T10:18:19.155Z,3
2019-01-18T10:23:21.592Z,4
2019-01-18T10:28:24.068Z,3
2019-01-18T10:33:26.556Z,3
2019-01-18T10:38:28.995Z,4
2019-01-18T10:43:31.448Z,3
2019-01-18T10:48:33.893Z,3
2019-01-18T10:53:36.375Z,3
2019-01-18T10:58:38.908Z,3
2019-01-18T11:03:41.268Z,3
2019-01-18T11:08:43.725Z,2
2019-01-18T11:13:46.239Z,2
2019-01-18T11:18:48.663Z,2
2019-01-18T11:23:51.144Z,2
2019-01-18T11:28:53.840Z,2
2019-01-18T11:33:56.016Z,2
2019-01-18T11:38:58.450Z,2
2019-01-18T11:44:00.938Z,2
2019-01-18T11:49:03.870Z,2
2019-01-18T11:54:05.839Z,2
2019-01-18T11:59:08.358Z,2
2019-01-18T12:04:10.751Z,2
2019-01-18T12:09:13.272Z,3
2019-01-18T12:14:15.670Z,6
2019-01-18T12:19:18.149Z,4
2019-01-18T12:24:20.629Z,4
2019-01-18T12:29:23.092Z,3
2019-01-18T12:34:25.495Z,2
2019-01-18T12:39:27.963Z,3
2019-01-18T12:44:30.402Z,3
2019-01-18T12:49:32.857Z,2
2019-01-18T12:54:35.343Z,2
2019-01-18T12:59:37.774Z,3
2019-01-18T13:04:40.240Z,2
2019-01-18T13:09:42.696Z,2
2019-01-18T13:14:45.143Z,2
2019-01-18T13:19:47.718Z,2
2019-01-18T13:24:50.267Z,2
2019-01-18T13:29:52.537Z,2
2019-01-18T13:34:55.018Z,2
2019-01-18T13:39:57.450Z,2
2019-01-18T13:44:59.896Z,2
2019-01-18T13:50:07.390Z,4
2019-01-18T13:55:04.865Z,3
2019-01-18T14:00:07.325Z,2
2019-01-18T14:05:09.719Z,2
2019-01-18T14:10:12.200Z,2
2019-01-18T14:15:14.648Z,2
2019-01-18T14:20:20.841Z,3
2019-01-18T14:25:19.569Z,3
2019-01-18T14:30:22.072Z,3
2019-01-18T14:35:24.556Z,2
2019-01-18T14:40:26.940Z,3
2019-01-18T14:45:29.403Z,2
2019-01-18T14:50:31.866Z,2
2019-01-18T14:55:34.338Z,2
2019-01-18T15:05:39.259Z,2
2019-01-18T15:10:41.704Z,2
2019-01-18T15:15:44.264Z,7
2019-01-18T15:20:46.735Z,11
2019-01-18T15:25:49.075Z,7
2019-01-18T15:30:51.595Z,6
2019-01-18T15:35:53.992Z,7
2019-01-18T15:40:56.470Z,6
2019-01-18T15:45:58.927Z,5
2019-01-18T15:51:01.364Z,5
2019-01-18T15:56:03.952Z,4
2019-01-18T16:01:06.284Z,4
2019-01-18T16:06:08.730Z,7
2019-01-18T16:11:11.209Z,3
2019-01-18T16:16:13.657Z,4
2019-01-18T16:21:16.110Z,5
2019-01-18T16:26:18.571Z,4
2019-01-18T16:31:21.007Z,5
2019-01-18T16:36:23.505Z,5
2019-01-18T16:41:25.990Z,32
2019-01-18T16:46:28.533Z,16
2019-01-18T16:51:30.843Z,8
2019-01-18T16:56:33.331Z,9
2019-01-18T17:01:35.772Z,14
2019-01-18T17:06:38.230Z,8
2019-01-18T17:11:40.678Z,8
2019-01-18T17:16:44.982Z,6
2019-01-18T17:21:45.607Z,17
2019-01-18T17:26:48.057Z,24
2019-01-18T17:31:50.508Z,9
2019-01-18T17:36:52.962Z,12
2019-01-18T17:41:55.617Z,15
2019-01-18T17:46:57.867Z,13
2019-01-18T17:52:00.336Z,15
2019-01-18T17:57:02.789Z,20
2019-01-18T18:02:05.225Z,9
2019-01-18T18:07:07.714Z,14
2019-01-18T18:12:10.169Z,21
2019-01-18T18:17:12.619Z,21
2019-01-18T18:22:15.068Z,24
2019-01-18T18:27:17.573Z,19
2019-01-18T18:32:20.173Z,16
2019-01-18T18:37:22.449Z,18
2019-01-18T18:42:28.356Z,10
2019-01-18T18:47:27.359Z,12
2019-01-18T18:52:29.828Z,17
2019-01-18T18:57:32.291Z,21
2019-01-18T19:02:34.719Z,19
2019-01-18T19:07:37.179Z,13
2019-01-18T19:12:39.644Z,17
2019-01-18T19:17:42.123Z,14
2019-01-18T19:22:44.566Z,15
2019-01-18T19:27:47.021Z,20
2019-01-18T19:32:49.466Z,19
2019-01-18T19:37:51.914Z,19
2019-01-18T19:42:54.388Z,20
2019-01-18T19:47:56.895Z,25
2019-01-18T19:52:59.364Z,24
2019-01-18T19:58:01.823Z,20
2019-01-18T20:03:04.201Z,20
2019-01-18T20:08:06.660Z,16
2019-01-18T20:13:09.131Z,15
2019-01-18T20:18:11.594Z,13
2019-01-18T20:23:14.086Z,13
2019-01-18T20:28:16.546Z,8
2019-01-18T20:33:18.992Z,9
2019-01-18T20:38:21.453Z,10
2019-01-18T20:43:23.886Z,16
2019-01-18T20:48:26.333Z,14
2019-01-18T20:53:28.777Z,15
2019-01-18T20:58:31.334Z,16
2019-01-18T21:03:33.683Z,15
2019-01-18T21:08:36.165Z,18
2019-01-18T21:13:38.609Z,17
2019-01-18T21:18:41.078Z,16
2019-01-18T21:23:43.523Z,16
2019-01-18T21:28:46.026Z,21
2019-01-18T21:33:48.421Z,10
2019-01-18T21:38:50.911Z,9
2019-01-18T21:43:53.344Z,8
2019-01-18T21:48:55.811Z,9
2019-01-18T21:53:58.297Z,10
2019-01-18T21:59:00.720Z,5
2019-01-18T22:04:03.316Z,7
2019-01-18T22:09:05.628Z,5
2019-01-18T22:14:08.175Z,6
2019-01-18T22:19:10.557Z,6
2019-01-18T22:24:12.999Z,7
2019-01-18T22:29:15.527Z,9
2019-01-18T22:34:17.939Z,9
2019-01-18T22:39:20.371Z,7
2019-01-18T22:44:22.846Z,7
2019-01-18T22:49:25.300Z,8
2019-01-18T22:54:27.734Z,6
2019-01-18T22:59:30.499Z,6
2019-01-18T23:04:32.665Z,6
2019-01-18T23:09:35.127Z,6
2019-01-18T23:14:37.573Z,5
2019-01-18T23:19:40.016Z,6
2019-01-18T23:24:42.484Z,8
2019-01-18T23:29:44.953Z,7
2019-01-18T23:34:47.428Z,6
2019-01-18T23:39:49.847Z,5
2019-01-18T23:44:52.332Z,5
2019-01-18T23:49:54.764Z,6
2019-01-18T23:54:57.240Z,5
2019-01-18T23:59:59.694Z,5
