createdAt,value
2017-03-29T00:00:40.775Z,0
2017-03-29T00:01:41.549Z,0
2017-03-29T00:02:42.321Z,0
2017-03-29T00:03:43.094Z,0
2017-03-29T00:04:43.874Z,0
2017-03-29T00:05:44.892Z,0
2017-03-29T00:06:45.667Z,0
2017-03-29T00:07:46.443Z,0
2017-03-29T00:08:47.216Z,0
2017-03-29T00:09:47.987Z,0
2017-03-29T00:10:49.071Z,0
2017-03-29T00:11:49.837Z,0
2017-03-29T00:12:50.612Z,0
2017-03-29T00:13:51.382Z,0
2017-03-29T00:14:52.162Z,0
2017-03-29T00:15:53.186Z,0
2017-03-29T00:16:53.961Z,0
2017-03-29T00:17:54.730Z,0
2017-03-29T00:18:55.502Z,0
2017-03-29T00:19:56.281Z,0
2017-03-29T00:20:57.303Z,0
2017-03-29T00:21:58.074Z,0
2017-03-29T00:22:58.847Z,0
2017-03-29T00:23:59.620Z,0
2017-03-29T00:25:00.397Z,0
2017-03-29T00:26:01.421Z,0
2017-03-29T00:27:02.200Z,0
2017-03-29T00:28:02.983Z,0
2017-03-29T00:29:03.753Z,0
2017-03-29T00:30:04.526Z,0
2017-03-29T00:31:05.552Z,0
2017-03-29T00:32:06.515Z,0
2017-03-29T00:33:07.288Z,0
2017-03-29T00:34:08.058Z,0
2017-03-29T00:35:08.830Z,0
2017-03-29T00:36:09.858Z,0
2017-03-29T00:37:10.632Z,0
2017-03-29T00:38:11.399Z,0
2017-03-29T00:39:12.171Z,0
2017-03-29T00:40:12.942Z,0
2017-03-29T00:41:13.968Z,0
2017-03-29T00:42:14.744Z,0
2017-03-29T00:43:15.514Z,0
2017-03-29T00:44:16.290Z,0
2017-03-29T00:45:17.060Z,0
2017-03-29T00:46:18.088Z,0
2017-03-29T00:47:18.860Z,0
2017-03-29T00:48:19.636Z,0
2017-03-29T00:49:20.408Z,0
2017-03-29T00:50:21.182Z,0
2017-03-29T00:51:22.203Z,0
2017-03-29T00:52:22.977Z,0
2017-03-29T00:53:23.752Z,0
2017-03-29T00:54:24.526Z,0
2017-03-29T00:55:25.293Z,0
2017-03-29T00:56:26.318Z,0
2017-03-29T00:57:27.094Z,0
2017-03-29T00:58:27.866Z,0
2017-03-29T00:59:28.641Z,0
2017-03-29T01:00:29.415Z,0
2017-03-29T01:01:30.439Z,0
2017-03-29T01:02:31.209Z,0
2017-03-29T01:03:31.994Z,0
2017-03-29T01:04:32.762Z,0
2017-03-29T01:05:33.532Z,0
2017-03-29T01:06:34.557Z,0
2017-03-29T01:07:35.331Z,0
2017-03-29T01:08:36.102Z,0
2017-03-29T01:09:36.886Z,0
2017-03-29T01:10:37.650Z,0
2017-03-29T01:11:38.676Z,0
2017-03-29T01:12:39.451Z,0
2017-03-29T01:13:40.226Z,0
2017-03-29T01:14:40.998Z,0
2017-03-29T01:15:41.768Z,0
2017-03-29T01:16:42.792Z,0
2017-03-29T01:17:43.574Z,0
2017-03-29T01:18:44.345Z,0
2017-03-29T01:19:45.114Z,0
2017-03-29T01:20:45.890Z,0
2017-03-29T01:21:46.912Z,0
2017-03-29T01:22:47.687Z,0
2017-03-29T01:23:48.459Z,0
2017-03-29T01:24:49.232Z,0
2017-03-29T01:25:50.011Z,0
2017-03-29T01:26:51.029Z,0
2017-03-29T01:27:51.801Z,0
2017-03-29T01:28:52.578Z,0
2017-03-29T01:29:53.354Z,0
2017-03-29T01:30:54.126Z,0
2017-03-29T01:31:55.151Z,0
2017-03-29T01:32:55.921Z,0
2017-03-29T01:33:56.694Z,0
2017-03-29T01:34:57.463Z,0
2017-03-29T01:35:58.239Z,0
2017-03-29T01:36:59.261Z,0
2017-03-29T01:38:00.033Z,0
2017-03-29T01:39:00.808Z,0
2017-03-29T01:40:01.579Z,0
2017-03-29T01:41:02.351Z,0
2017-03-29T01:42:03.372Z,0
2017-03-29T01:43:04.147Z,0
2017-03-29T01:44:04.921Z,0
2017-03-29T01:45:05.695Z,0
2017-03-29T01:46:06.469Z,0
2017-03-29T01:47:07.492Z,0
2017-03-29T01:48:08.266Z,0
2017-03-29T01:49:09.033Z,0
2017-03-29T01:50:09.808Z,0
2017-03-29T01:51:10.578Z,0
2017-03-29T01:52:11.648Z,0
2017-03-29T01:53:12.419Z,0
2017-03-29T01:54:13.190Z,0
2017-03-29T01:55:13.966Z,0
2017-03-29T01:56:14.740Z,0
2017-03-29T01:57:15.759Z,0
2017-03-29T01:58:16.532Z,0
2017-03-29T01:59:17.301Z,0
2017-03-29T02:00:18.075Z,0
2017-03-29T02:01:18.847Z,0
2017-03-29T02:02:19.922Z,0
2017-03-29T02:03:20.695Z,0
2017-03-29T02:04:21.466Z,0
2017-03-29T02:05:22.238Z,0
2017-03-29T02:06:23.007Z,0
2017-03-29T02:07:24.029Z,0
2017-03-29T02:08:24.803Z,0
2017-03-29T02:09:25.575Z,0
2017-03-29T02:10:26.350Z,0
2017-03-29T02:11:27.121Z,0
2017-03-29T02:12:28.144Z,0
2017-03-29T02:13:28.914Z,0
2017-03-29T02:14:29.688Z,0
2017-03-29T02:15:30.460Z,0
2017-03-29T02:16:31.230Z,0
2017-03-29T02:17:32.251Z,0
2017-03-29T02:18:33.018Z,0
2017-03-29T02:19:33.791Z,0
2017-03-29T02:20:34.564Z,0
2017-03-29T02:21:35.334Z,0
2017-03-29T02:22:36.357Z,0
2017-03-29T02:23:37.132Z,0
2017-03-29T02:24:37.903Z,0
2017-03-29T02:25:38.674Z,0
2017-03-29T02:26:39.450Z,0
2017-03-29T02:27:40.467Z,0
2017-03-29T02:28:41.236Z,0
2017-03-29T02:29:42.007Z,0
2017-03-29T02:30:42.779Z,0
2017-03-29T02:31:43.553Z,0
2017-03-29T02:32:44.573Z,0
2017-03-29T02:33:45.349Z,0
2017-03-29T02:34:46.116Z,0
2017-03-29T02:35:46.888Z,0
2017-03-29T02:36:47.659Z,0
2017-03-29T02:37:48.684Z,0
2017-03-29T02:38:49.455Z,0
2017-03-29T02:39:50.227Z,0
2017-03-29T02:40:50.996Z,0
2017-03-29T02:41:51.770Z,0
2017-03-29T02:42:52.788Z,0
2017-03-29T02:43:53.557Z,0
2017-03-29T02:44:54.329Z,0
2017-03-29T02:45:55.102Z,0
2017-03-29T02:46:55.873Z,0
2017-03-29T02:47:56.894Z,0
2017-03-29T02:48:57.664Z,0
2017-03-29T02:49:58.439Z,0
2017-03-29T02:50:59.207Z,0
2017-03-29T02:51:59.978Z,0
2017-03-29T02:53:00.999Z,0
2017-03-29T02:54:01.772Z,0
2017-03-29T02:55:02.544Z,0
2017-03-29T02:56:03.317Z,0
2017-03-29T02:57:04.090Z,0
2017-03-29T02:58:05.110Z,0
2017-03-29T02:59:05.883Z,0
2017-03-29T03:00:06.843Z,0
2017-03-29T03:01:07.617Z,0
2017-03-29T03:02:08.388Z,0
2017-03-29T03:03:09.405Z,0
2017-03-29T03:04:10.176Z,0
2017-03-29T03:05:10.947Z,0
2017-03-29T03:06:11.721Z,0
2017-03-29T03:07:12.493Z,0
2017-03-29T03:08:13.517Z,0
2017-03-29T03:09:14.291Z,0
2017-03-29T03:10:15.063Z,0
2017-03-29T03:11:15.838Z,0
2017-03-29T03:12:16.604Z,0
2017-03-29T03:13:17.676Z,0
2017-03-29T03:14:18.443Z,0
2017-03-29T03:15:19.214Z,0
2017-03-29T03:16:19.984Z,0
2017-03-29T03:17:20.753Z,0
2017-03-29T03:18:21.777Z,0
2017-03-29T03:19:22.549Z,0
2017-03-29T03:20:23.323Z,0
2017-03-29T03:21:24.096Z,0
2017-03-29T03:22:24.865Z,0
2017-03-29T03:23:25.888Z,0
2017-03-29T03:24:26.655Z,0
2017-03-29T03:25:27.429Z,0
2017-03-29T03:26:28.195Z,0
2017-03-29T03:27:28.971Z,0
2017-03-29T03:28:30.040Z,0
2017-03-29T03:29:30.807Z,0
2017-03-29T03:30:31.576Z,0
2017-03-29T03:31:32.352Z,0
2017-03-29T03:32:33.122Z,0
2017-03-29T03:33:34.145Z,0
2017-03-29T03:34:34.918Z,0
2017-03-29T03:35:35.689Z,0
2017-03-29T03:36:36.464Z,0
2017-03-29T03:37:37.231Z,0
2017-03-29T03:38:38.250Z,0
2017-03-29T03:39:39.022Z,0
2017-03-29T03:40:39.794Z,0
2017-03-29T03:41:40.563Z,0
2017-03-29T03:42:41.331Z,0
2017-03-29T03:43:42.352Z,0
2017-03-29T03:44:43.126Z,0
2017-03-29T03:45:43.898Z,0
2017-03-29T03:46:44.666Z,0
2017-03-29T03:47:45.440Z,0
2017-03-29T03:48:46.459Z,0
2017-03-29T03:49:47.233Z,0
2017-03-29T03:50:48.005Z,0
2017-03-29T03:51:48.775Z,0
2017-03-29T03:52:49.545Z,0
2017-03-29T03:53:50.568Z,0
2017-03-29T03:54:51.339Z,0
2017-03-29T03:55:52.111Z,0
2017-03-29T03:56:52.880Z,0
2017-03-29T03:57:53.648Z,0
2017-03-29T03:58:54.672Z,0
2017-03-29T03:59:55.440Z,0
2017-03-29T04:00:56.215Z,0
2017-03-29T04:01:56.984Z,0
2017-03-29T04:02:57.757Z,0
2017-03-29T04:03:58.779Z,0
2017-03-29T04:04:59.558Z,0
2017-03-29T04:06:00.320Z,0
2017-03-29T04:07:01.092Z,0
2017-03-29T04:08:01.861Z,0
2017-03-29T04:09:02.882Z,0
2017-03-29T04:10:03.655Z,0
2017-03-29T04:11:04.428Z,0
2017-03-29T04:12:05.196Z,0
2017-03-29T04:13:05.965Z,0
2017-03-29T04:14:06.984Z,0
2017-03-29T04:15:07.760Z,0
2017-03-29T04:16:08.534Z,0
2017-03-29T04:17:09.302Z,0
2017-03-29T04:18:10.073Z,0
2017-03-29T04:19:11.092Z,0
2017-03-29T04:20:11.864Z,0
2017-03-29T04:21:12.634Z,0
2017-03-29T04:22:13.408Z,0
2017-03-29T04:23:14.178Z,0
2017-03-29T04:24:15.200Z,0
2017-03-29T04:25:15.970Z,0
2017-03-29T04:26:16.740Z,0
2017-03-29T04:27:17.510Z,0
2017-03-29T04:28:18.292Z,0
2017-03-29T04:29:19.315Z,0
2017-03-29T04:30:20.082Z,0
2017-03-29T04:31:20.850Z,0
2017-03-29T04:32:21.626Z,0
2017-03-29T04:33:22.396Z,0
2017-03-29T04:34:23.416Z,0
2017-03-29T04:35:24.185Z,0
2017-03-29T04:36:24.955Z,0
2017-03-29T04:37:25.727Z,0
2017-03-29T04:38:26.497Z,0
2017-03-29T04:39:27.522Z,0
2017-03-29T04:40:28.287Z,0
2017-03-29T04:41:29.062Z,0
2017-03-29T04:42:29.830Z,0
2017-03-29T04:43:30.599Z,0
2017-03-29T04:44:31.620Z,0
2017-03-29T04:45:32.396Z,0
2017-03-29T04:46:33.356Z,0
2017-03-29T04:47:34.126Z,0
2017-03-29T04:48:34.896Z,0
2017-03-29T04:49:35.919Z,0
2017-03-29T04:50:36.691Z,0
2017-03-29T04:51:37.466Z,0
2017-03-29T04:52:38.240Z,0
2017-03-29T04:53:39.011Z,0
2017-03-29T04:54:40.038Z,0
2017-03-29T04:55:40.812Z,0
2017-03-29T04:56:41.585Z,0
2017-03-29T04:57:42.361Z,0
2017-03-29T04:58:43.131Z,0
2017-03-29T04:59:44.154Z,0
2017-03-29T05:00:44.927Z,0
2017-03-29T05:01:45.694Z,0
2017-03-29T05:02:46.470Z,0
2017-03-29T05:03:47.242Z,0
2017-03-29T05:04:48.315Z,0
2017-03-29T05:05:49.086Z,0
2017-03-29T05:06:49.856Z,0
2017-03-29T05:07:50.630Z,0
2017-03-29T05:08:51.405Z,0
2017-03-29T05:09:52.426Z,0
2017-03-29T05:10:53.199Z,0
2017-03-29T05:11:53.974Z,5
2017-03-29T05:12:54.747Z,5
2017-03-29T05:13:55.521Z,5
2017-03-29T05:14:56.543Z,5
2017-03-29T05:15:57.318Z,5
2017-03-29T05:16:58.089Z,5
2017-03-29T05:17:58.864Z,5
2017-03-29T05:18:59.636Z,5
2017-03-29T05:20:00.669Z,5
2017-03-29T05:21:01.433Z,5
2017-03-29T05:22:02.211Z,5
2017-03-29T05:23:02.983Z,5
2017-03-29T05:24:03.758Z,5
2017-03-29T05:25:04.779Z,5
2017-03-29T05:26:05.553Z,10
2017-03-29T05:27:06.329Z,10
2017-03-29T05:28:07.103Z,10
2017-03-29T05:29:07.878Z,10
2017-03-29T05:30:08.905Z,15
2017-03-29T05:31:09.678Z,15
2017-03-29T05:32:10.453Z,15
2017-03-29T05:33:11.227Z,20
2017-03-29T05:34:11.968Z,20
2017-03-29T05:35:12.996Z,20
2017-03-29T05:36:13.772Z,20
2017-03-29T05:37:14.548Z,20
2017-03-29T05:38:15.322Z,20
2017-03-29T05:39:16.093Z,20
2017-03-29T05:40:17.118Z,20
2017-03-29T05:41:17.893Z,20
2017-03-29T05:42:18.668Z,20
2017-03-29T05:43:19.441Z,20
2017-03-29T05:44:20.213Z,20
2017-03-29T05:45:21.239Z,20
2017-03-29T05:46:22.016Z,20
2017-03-29T05:47:22.789Z,20
2017-03-29T05:48:23.565Z,25
2017-03-29T05:49:24.527Z,20
2017-03-29T05:50:25.552Z,20
2017-03-29T05:51:26.326Z,20
2017-03-29T05:52:27.101Z,25
2017-03-29T05:53:27.876Z,25
2017-03-29T05:54:28.649Z,30
2017-03-29T05:55:29.673Z,30
2017-03-29T05:56:30.450Z,35
2017-03-29T05:57:31.227Z,35
2017-03-29T05:58:32.002Z,35
2017-03-29T05:59:32.776Z,40
2017-03-29T06:00:33.804Z,40
2017-03-29T06:01:34.577Z,40
2017-03-29T06:02:35.351Z,45
2017-03-29T06:03:36.126Z,45
2017-03-29T06:04:36.902Z,45
2017-03-29T06:05:37.932Z,45
2017-03-29T06:06:38.705Z,45
2017-03-29T06:07:39.484Z,45
2017-03-29T06:08:40.256Z,45
2017-03-29T06:09:41.035Z,45
2017-03-29T06:10:42.057Z,45
2017-03-29T06:11:42.833Z,45
2017-03-29T06:12:43.608Z,45
2017-03-29T06:13:44.384Z,45
2017-03-29T06:14:45.162Z,45
2017-03-29T06:15:46.191Z,45
2017-03-29T06:16:46.964Z,40
2017-03-29T06:17:47.768Z,40
2017-03-29T06:18:48.544Z,40
2017-03-29T06:19:49.322Z,40
2017-03-29T06:20:50.348Z,45
2017-03-29T06:21:51.124Z,50
2017-03-29T06:22:51.900Z,55
2017-03-29T06:23:52.679Z,55
2017-03-29T06:24:53.455Z,60
2017-03-29T06:25:54.485Z,60
2017-03-29T06:26:55.261Z,60
2017-03-29T06:27:56.040Z,60
2017-03-29T06:28:56.814Z,65
2017-03-29T06:29:57.592Z,65
2017-03-29T06:30:58.619Z,65
2017-03-29T06:31:59.395Z,65
2017-03-29T06:33:00.175Z,65
2017-03-29T06:34:00.960Z,65
2017-03-29T06:35:01.732Z,65
2017-03-29T06:36:02.760Z,65
2017-03-29T06:37:03.539Z,65
2017-03-29T06:38:04.319Z,65
2017-03-29T06:39:05.115Z,60
2017-03-29T06:40:05.876Z,60
2017-03-29T06:41:06.908Z,65
2017-03-29T06:42:07.687Z,70
2017-03-29T06:43:08.470Z,80
2017-03-29T06:44:09.206Z,85
2017-03-29T06:45:09.986Z,90
2017-03-29T06:46:11.029Z,90
2017-03-29T06:47:11.809Z,85
2017-03-29T06:48:12.587Z,85
2017-03-29T06:49:13.363Z,85
2017-03-29T06:50:14.140Z,90
2017-03-29T06:51:15.166Z,95
2017-03-29T06:52:15.943Z,95
2017-03-29T06:53:16.720Z,90
2017-03-29T06:54:17.496Z,85
2017-03-29T06:55:18.275Z,75
2017-03-29T06:56:19.300Z,70
2017-03-29T06:57:20.078Z,75
2017-03-29T06:58:20.854Z,80
2017-03-29T06:59:21.633Z,75
2017-03-29T07:00:22.410Z,85
2017-03-29T07:01:23.440Z,95
2017-03-29T07:02:24.235Z,100
2017-03-29T07:03:24.990Z,95
2017-03-29T07:04:25.834Z,90
2017-03-29T07:05:26.687Z,90
2017-03-29T07:06:27.696Z,90
2017-03-29T07:07:28.472Z,90
2017-03-29T07:08:29.250Z,90
2017-03-29T07:09:30.027Z,85
2017-03-29T07:10:30.804Z,80
2017-03-29T07:11:31.829Z,70
2017-03-29T07:12:32.608Z,60
2017-03-29T07:13:33.382Z,60
2017-03-29T07:14:34.161Z,60
2017-03-29T07:15:34.943Z,70
2017-03-29T07:16:36.018Z,95
2017-03-29T07:17:36.797Z,110
2017-03-29T07:18:37.690Z,115
2017-03-29T07:19:38.446Z,115
2017-03-29T07:20:39.224Z,120
2017-03-29T07:21:40.262Z,115
2017-03-29T07:22:41.367Z,110
2017-03-29T07:23:43.096Z,120
2017-03-29T07:24:43.874Z,130
2017-03-29T07:25:44.656Z,145
2017-03-29T07:26:45.684Z,160
2017-03-29T07:27:46.464Z,180
2017-03-29T07:28:47.241Z,180
2017-03-29T07:29:48.020Z,180
2017-03-29T07:30:48.802Z,170
2017-03-29T07:31:49.832Z,160
2017-03-29T07:32:50.612Z,140
2017-03-29T07:33:51.389Z,120
2017-03-29T07:34:52.167Z,115
2017-03-29T07:35:52.948Z,120
2017-03-29T07:36:53.976Z,125
2017-03-29T07:37:54.755Z,145
2017-03-29T07:38:55.533Z,155
2017-03-29T07:39:56.309Z,170
2017-03-29T07:40:57.086Z,180
2017-03-29T07:41:58.167Z,185
2017-03-29T07:42:58.946Z,185
2017-03-29T07:43:59.724Z,185
2017-03-29T07:45:00.505Z,190
2017-03-29T07:46:01.283Z,200
2017-03-29T07:47:02.312Z,210
2017-03-29T07:48:03.091Z,220
2017-03-29T07:49:03.870Z,225
2017-03-29T07:50:04.649Z,230
2017-03-29T07:51:05.428Z,225
2017-03-29T07:52:06.460Z,225
2017-03-29T07:53:07.235Z,240
2017-03-29T07:54:08.014Z,250
2017-03-29T07:55:08.797Z,265
2017-03-29T07:56:09.691Z,275
2017-03-29T07:57:10.796Z,270
2017-03-29T07:58:11.574Z,280
2017-03-29T07:59:12.357Z,290
2017-03-29T08:00:13.139Z,310
2017-03-29T08:01:13.920Z,345
2017-03-29T08:02:14.954Z,380
2017-03-29T08:03:15.701Z,430
2017-03-29T08:04:16.477Z,525
2017-03-29T08:05:17.261Z,505
2017-03-29T08:06:18.047Z,445
2017-03-29T08:07:19.082Z,585
2017-03-29T08:08:19.864Z,540
2017-03-29T08:09:20.648Z,620
2017-03-29T08:10:21.433Z,960
2017-03-29T08:11:22.217Z,1030
2017-03-29T08:12:23.255Z,985
2017-03-29T08:13:24.038Z,930
2017-03-29T08:14:24.824Z,635
2017-03-29T08:15:25.607Z,555
2017-03-29T08:16:26.391Z,505
2017-03-29T08:17:27.424Z,390
2017-03-29T08:18:28.209Z,325
2017-03-29T08:19:28.993Z,290
2017-03-29T08:20:29.776Z,290
2017-03-29T08:21:30.556Z,330
2017-03-29T08:22:31.595Z,360
2017-03-29T08:23:32.375Z,365
2017-03-29T08:24:33.161Z,335
2017-03-29T08:25:34.132Z,285
2017-03-29T08:26:34.914Z,255
2017-03-29T08:27:35.950Z,250
2017-03-29T08:28:36.730Z,265
2017-03-29T08:29:37.511Z,280
2017-03-29T08:30:38.294Z,265
2017-03-29T08:31:39.073Z,240
2017-03-29T08:32:40.107Z,235
2017-03-29T08:33:40.889Z,240
2017-03-29T08:34:41.675Z,240
2017-03-29T08:35:42.452Z,245
2017-03-29T08:36:43.230Z,270
2017-03-29T08:37:44.280Z,320
2017-03-29T08:38:45.046Z,365
2017-03-29T08:39:45.825Z,390
2017-03-29T08:40:46.609Z,415
2017-03-29T08:41:47.390Z,450
2017-03-29T08:42:48.613Z,410
2017-03-29T08:43:49.398Z,400
2017-03-29T08:44:50.184Z,455
2017-03-29T08:45:50.970Z,545
2017-03-29T08:46:51.752Z,645
2017-03-29T08:47:52.791Z,745
2017-03-29T08:48:53.656Z,755
2017-03-29T08:49:54.442Z,650
2017-03-29T08:50:55.225Z,610
2017-03-29T08:51:56.013Z,540
2017-03-29T08:52:57.043Z,520
2017-03-29T08:53:57.830Z,550
2017-03-29T08:54:58.614Z,575
2017-03-29T08:55:59.398Z,715
2017-03-29T08:57:00.180Z,875
2017-03-29T08:58:01.214Z,855
2017-03-29T08:59:02.000Z,730
2017-03-29T09:00:02.788Z,915
2017-03-29T09:01:03.649Z,860
2017-03-29T09:02:04.565Z,1035
2017-03-29T09:03:05.777Z,835
2017-03-29T09:04:06.572Z,760
2017-03-29T09:05:07.527Z,805
2017-03-29T09:06:08.329Z,730
2017-03-29T09:07:09.107Z,830
2017-03-29T09:08:10.143Z,1165
2017-03-29T09:09:11.033Z,905
2017-03-29T09:10:11.867Z,795
2017-03-29T09:11:12.667Z,705
2017-03-29T09:12:13.457Z,545
2017-03-29T09:13:14.498Z,610
2017-03-29T09:14:15.365Z,490
2017-03-29T09:15:16.244Z,440
2017-03-29T09:16:17.100Z,385
2017-03-29T09:17:17.886Z,350
2017-03-29T09:18:18.920Z,310
2017-03-29T09:19:19.771Z,265
2017-03-29T09:20:20.579Z,235
2017-03-29T09:21:21.476Z,210
2017-03-29T09:22:22.257Z,200
2017-03-29T09:23:23.284Z,230
2017-03-29T09:24:24.067Z,280
2017-03-29T09:25:24.845Z,325
2017-03-29T09:26:25.626Z,355
2017-03-29T09:27:26.409Z,360
2017-03-29T09:28:27.446Z,355
2017-03-29T09:29:28.355Z,355
2017-03-29T09:30:29.223Z,375
2017-03-29T09:31:30.022Z,390
2017-03-29T09:32:30.900Z,410
2017-03-29T09:33:31.995Z,380
2017-03-29T09:34:32.781Z,355
2017-03-29T09:35:33.563Z,335
2017-03-29T09:36:34.370Z,315
2017-03-29T09:37:35.247Z,315
2017-03-29T09:38:36.453Z,330
2017-03-29T09:39:37.261Z,365
2017-03-29T09:40:38.045Z,380
2017-03-29T09:41:38.853Z,380
2017-03-29T09:42:39.674Z,345
2017-03-29T09:43:40.779Z,315
2017-03-29T09:44:41.756Z,305
2017-03-29T09:45:42.537Z,290
2017-03-29T09:46:43.388Z,265
2017-03-29T09:47:44.276Z,245
2017-03-29T09:48:45.418Z,230
2017-03-29T09:49:46.202Z,225
2017-03-29T09:50:47.084Z,210
2017-03-29T09:51:47.998Z,195
2017-03-29T09:52:48.874Z,185
2017-03-29T09:53:50.020Z,190
2017-03-29T09:54:50.802Z,205
2017-03-29T09:55:51.590Z,225
2017-03-29T09:56:52.557Z,240
2017-03-29T09:57:53.339Z,260
2017-03-29T09:58:54.466Z,285
2017-03-29T09:59:55.251Z,280
2017-03-29T10:00:56.215Z,255
2017-03-29T10:01:57.000Z,245
2017-03-29T10:02:57.784Z,255
2017-03-29T10:03:58.812Z,270
2017-03-29T10:04:59.595Z,280
2017-03-29T10:06:00.379Z,300
2017-03-29T10:07:01.157Z,330
2017-03-29T10:08:01.938Z,320
2017-03-29T10:09:03.022Z,300
2017-03-29T10:10:03.804Z,270
2017-03-29T10:11:04.582Z,255
2017-03-29T10:12:05.363Z,245
2017-03-29T10:13:06.236Z,245
2017-03-29T10:14:07.273Z,240
2017-03-29T10:15:08.052Z,225
2017-03-29T10:16:08.843Z,210
2017-03-29T10:17:09.638Z,205
2017-03-29T10:18:10.437Z,200
2017-03-29T10:19:11.655Z,210
2017-03-29T10:20:12.434Z,220
2017-03-29T10:21:13.214Z,245
2017-03-29T10:22:14.018Z,250
2017-03-29T10:23:14.920Z,235
2017-03-29T10:24:15.952Z,220
2017-03-29T10:25:16.731Z,220
2017-03-29T10:26:17.510Z,235
2017-03-29T10:27:18.348Z,255
2017-03-29T10:28:19.127Z,260
2017-03-29T10:29:20.263Z,275
2017-03-29T10:30:21.142Z,275
2017-03-29T10:31:21.931Z,285
2017-03-29T10:32:22.707Z,295
2017-03-29T10:33:23.488Z,280
2017-03-29T10:34:24.518Z,295
2017-03-29T10:35:25.324Z,305
2017-03-29T10:36:26.131Z,255
2017-03-29T10:37:26.936Z,250
2017-03-29T10:38:27.758Z,220
2017-03-29T10:39:28.788Z,230
2017-03-29T10:40:29.572Z,215
2017-03-29T10:41:30.352Z,220
2017-03-29T10:42:31.132Z,275
2017-03-29T10:43:32.018Z,290
2017-03-29T10:44:33.053Z,270
2017-03-29T10:45:33.832Z,195
2017-03-29T10:46:34.612Z,170
2017-03-29T10:47:35.393Z,165
2017-03-29T10:48:36.173Z,160
2017-03-29T10:49:37.202Z,165
2017-03-29T10:50:37.985Z,150
2017-03-29T10:51:38.775Z,160
2017-03-29T10:52:39.573Z,165
2017-03-29T10:53:40.363Z,205
2017-03-29T10:54:41.396Z,225
2017-03-29T10:55:42.199Z,190
2017-03-29T10:56:43.070Z,190
2017-03-29T10:57:43.857Z,210
2017-03-29T10:58:44.637Z,240
2017-03-29T10:59:45.717Z,220
2017-03-29T11:00:46.682Z,230
2017-03-29T11:01:47.456Z,235
2017-03-29T11:02:48.241Z,245
2017-03-29T11:03:49.018Z,260
2017-03-29T11:04:50.110Z,265
2017-03-29T11:05:50.908Z,225
2017-03-29T11:06:51.699Z,205
2017-03-29T11:07:52.481Z,225
2017-03-29T11:08:53.261Z,230
2017-03-29T11:09:54.394Z,225
2017-03-29T11:10:55.398Z,225
2017-03-29T11:11:56.200Z,230
2017-03-29T11:12:56.982Z,210
2017-03-29T11:13:57.761Z,210
2017-03-29T11:14:58.790Z,235
2017-03-29T11:15:59.573Z,265
2017-03-29T11:17:00.358Z,280
2017-03-29T11:18:01.140Z,230
2017-03-29T11:19:01.916Z,210
2017-03-29T11:20:02.964Z,205
2017-03-29T11:21:03.741Z,195
2017-03-29T11:22:04.723Z,195
2017-03-29T11:23:05.505Z,175
2017-03-29T11:24:06.392Z,150
2017-03-29T11:25:07.534Z,135
2017-03-29T11:26:08.327Z,140
2017-03-29T11:27:09.134Z,135
2017-03-29T11:28:09.917Z,135
2017-03-29T11:29:10.769Z,125
2017-03-29T11:30:11.799Z,125
2017-03-29T11:31:12.579Z,125
2017-03-29T11:32:13.361Z,140
2017-03-29T11:33:14.264Z,170
2017-03-29T11:34:15.114Z,205
2017-03-29T11:35:16.163Z,250
2017-03-29T11:36:16.940Z,295
2017-03-29T11:37:17.828Z,305
2017-03-29T11:38:18.724Z,445
2017-03-29T11:39:19.494Z,470
2017-03-29T11:40:20.526Z,405
2017-03-29T11:41:21.305Z,535
2017-03-29T11:42:22.089Z,515
2017-03-29T11:43:22.871Z,650
2017-03-29T11:44:23.655Z,745
2017-03-29T11:45:24.687Z,740
2017-03-29T11:46:25.552Z,695
2017-03-29T11:47:26.420Z,805
2017-03-29T11:48:27.211Z,970
2017-03-29T11:49:28.038Z,755
2017-03-29T11:50:29.074Z,700
2017-03-29T11:51:29.854Z,740
2017-03-29T11:52:30.640Z,875
2017-03-29T11:53:31.423Z,955
2017-03-29T11:54:32.207Z,1505
2017-03-29T11:55:33.242Z,785
2017-03-29T11:56:34.029Z,730
2017-03-29T11:57:34.811Z,870
2017-03-29T11:58:35.595Z,1180
2017-03-29T11:59:36.398Z,1230
2017-03-29T12:00:37.437Z,1880
2017-03-29T12:01:38.219Z,1660
2017-03-29T12:02:39.009Z,1685
2017-03-29T12:03:39.797Z,2800
2017-03-29T12:04:40.585Z,1855
2017-03-29T12:05:41.625Z,2060
2017-03-29T12:06:42.418Z,1685
2017-03-29T12:07:43.208Z,1395
2017-03-29T12:08:44.001Z,1760
2017-03-29T12:09:44.792Z,1535
2017-03-29T12:10:45.840Z,1360
2017-03-29T12:11:46.630Z,1420
2017-03-29T12:12:47.424Z,905
2017-03-29T12:13:48.215Z,490
2017-03-29T12:14:49.005Z,340
2017-03-29T12:15:50.041Z,235
2017-03-29T12:16:50.830Z,175
2017-03-29T12:17:51.618Z,155
2017-03-29T12:18:52.405Z,155
2017-03-29T12:19:53.192Z,180
2017-03-29T12:20:54.235Z,200
2017-03-29T12:21:55.022Z,165
2017-03-29T12:22:55.808Z,150
2017-03-29T12:23:56.597Z,140
2017-03-29T12:24:57.381Z,140
2017-03-29T12:25:58.465Z,130
2017-03-29T12:26:59.248Z,120
2017-03-29T12:28:00.034Z,150
2017-03-29T12:29:00.817Z,180
2017-03-29T12:30:01.601Z,190
2017-03-29T12:31:02.636Z,285
2017-03-29T12:32:03.421Z,355
2017-03-29T12:33:04.205Z,325
2017-03-29T12:34:04.986Z,300
2017-03-29T12:35:05.769Z,305
2017-03-29T12:36:06.804Z,410
2017-03-29T12:37:07.659Z,315
2017-03-29T12:38:08.458Z,190
2017-03-29T12:39:09.243Z,135
2017-03-29T12:40:10.025Z,165
2017-03-29T12:41:11.056Z,195
2017-03-29T12:42:11.836Z,205
2017-03-29T12:43:12.616Z,185
2017-03-29T12:44:13.400Z,155
2017-03-29T12:45:14.182Z,155
2017-03-29T12:46:15.208Z,165
2017-03-29T12:47:15.991Z,155
2017-03-29T12:48:16.770Z,140
2017-03-29T12:49:17.551Z,135
2017-03-29T12:50:18.335Z,150
2017-03-29T12:51:19.363Z,180
2017-03-29T12:52:20.146Z,210
2017-03-29T12:53:20.922Z,215
2017-03-29T12:54:21.707Z,210
2017-03-29T12:55:22.483Z,215
2017-03-29T12:56:23.514Z,210
2017-03-29T12:57:24.292Z,255
2017-03-29T12:58:25.072Z,275
2017-03-29T12:59:25.855Z,225
2017-03-29T13:00:26.633Z,155
2017-03-29T13:01:27.667Z,110
2017-03-29T13:02:28.444Z,80
2017-03-29T13:03:29.229Z,75
2017-03-29T13:04:30.021Z,85
2017-03-29T13:05:30.790Z,110
2017-03-29T13:06:31.820Z,145
2017-03-29T13:07:32.598Z,150
2017-03-29T13:08:33.381Z,145
2017-03-29T13:09:34.160Z,150
2017-03-29T13:10:34.937Z,145
2017-03-29T13:11:35.971Z,105
2017-03-29T13:12:36.748Z,80
2017-03-29T13:13:37.527Z,70
2017-03-29T13:14:38.308Z,65
2017-03-29T13:15:39.091Z,65
2017-03-29T13:16:40.120Z,65
2017-03-29T13:17:40.896Z,65
2017-03-29T13:18:41.674Z,70
2017-03-29T13:19:42.453Z,70
2017-03-29T13:20:43.231Z,70
2017-03-29T13:21:44.259Z,70
2017-03-29T13:22:45.039Z,70
2017-03-29T13:23:45.822Z,75
2017-03-29T13:24:46.604Z,75
2017-03-29T13:25:47.380Z,80
2017-03-29T13:26:48.410Z,85
2017-03-29T13:27:49.188Z,90
2017-03-29T13:28:49.965Z,85
2017-03-29T13:29:50.745Z,80
2017-03-29T13:30:51.523Z,75
2017-03-29T13:31:52.549Z,75
2017-03-29T13:32:53.332Z,70
2017-03-29T13:33:54.107Z,65
2017-03-29T13:34:54.887Z,65
2017-03-29T13:35:55.666Z,75
2017-03-29T13:36:56.696Z,85
2017-03-29T13:37:57.476Z,100
2017-03-29T13:38:58.252Z,115
2017-03-29T13:39:59.034Z,130
2017-03-29T13:40:59.809Z,125
2017-03-29T13:42:00.841Z,120
2017-03-29T13:43:01.623Z,125
2017-03-29T13:44:02.400Z,125
2017-03-29T13:45:03.178Z,140
2017-03-29T13:46:03.956Z,160
2017-03-29T13:47:04.989Z,180
2017-03-29T13:48:05.770Z,205
2017-03-29T13:49:06.551Z,215
2017-03-29T13:50:07.333Z,220
2017-03-29T13:51:08.116Z,210
2017-03-29T13:52:09.147Z,205
2017-03-29T13:53:09.925Z,195
2017-03-29T13:54:10.703Z,190
2017-03-29T13:55:11.484Z,185
2017-03-29T13:56:12.268Z,185
2017-03-29T13:57:13.485Z,175
2017-03-29T13:58:14.266Z,175
2017-03-29T13:59:15.046Z,180
2017-03-29T14:00:15.824Z,185
2017-03-29T14:01:16.602Z,195
2017-03-29T14:02:17.631Z,190
2017-03-29T14:03:18.410Z,185
2017-03-29T14:04:19.191Z,170
2017-03-29T14:05:19.970Z,155
2017-03-29T14:06:20.750Z,140
2017-03-29T14:07:21.780Z,130
2017-03-29T14:08:22.560Z,120
2017-03-29T14:09:23.338Z,115
2017-03-29T14:10:24.117Z,110
2017-03-29T14:11:24.901Z,115
2017-03-29T14:12:25.927Z,120
2017-03-29T14:13:26.705Z,120
2017-03-29T14:14:27.488Z,120
2017-03-29T14:15:28.270Z,115
2017-03-29T14:16:29.052Z,130
2017-03-29T14:17:30.081Z,135
2017-03-29T14:18:30.860Z,130
2017-03-29T14:19:31.651Z,120
2017-03-29T14:20:32.429Z,105
2017-03-29T14:21:33.211Z,95
2017-03-29T14:22:34.238Z,80
2017-03-29T14:23:35.014Z,70
2017-03-29T14:24:35.796Z,70