createdAt,value
2023-06-30T00:00:14.554Z,10.70
2023-06-30T00:02:49.792Z,11.70
2023-06-30T00:05:20.058Z,11.13
2023-06-30T00:07:48.379Z,10.63
2023-06-30T00:10:16.557Z,11.50
2023-06-30T00:12:44.718Z,10.93
2023-06-30T00:15:13.145Z,10.77
2023-06-30T00:17:41.301Z,10.85
2023-06-30T00:20:19.118Z,10.27
2023-06-30T00:22:47.507Z,11.23
2023-06-30T00:25:15.668Z,11.07
2023-06-30T00:27:47.915Z,10.68
2023-06-30T00:30:18.736Z,10.27
2023-06-30T00:32:46.917Z,9.55
2023-06-30T00:35:17.064Z,9.05
2023-06-30T00:37:45.173Z,9.68
2023-06-30T00:40:18.335Z,9.80
2023-06-30T00:42:46.431Z,10.80
2023-06-30T00:45:14.590Z,10.02
2023-06-30T00:47:49.438Z,9.95
2023-06-30T00:50:19.086Z,10.05
2023-06-30T00:52:49.931Z,10.73
2023-06-30T00:55:19.340Z,10.57
2023-06-30T00:57:47.430Z,9.88
2023-06-30T01:00:16.559Z,10.43
2023-06-30T01:02:51.657Z,10.35
2023-06-30T01:05:30.948Z,10.00
2023-06-30T01:08:07.847Z,10.18
2023-06-30T01:10:37.841Z,10.80
2023-06-30T01:13:08.728Z,10.95
2023-06-30T01:15:38.703Z,9.93
2023-06-30T01:18:07.071Z,10.45
2023-06-30T01:20:43.458Z,9.00
2023-06-30T01:23:17.442Z,9.43
2023-06-30T01:25:53.963Z,10.45
2023-06-30T01:28:22.457Z,9.50
2023-06-30T01:30:51.343Z,10.13
2023-06-30T01:33:21.023Z,9.95
2023-06-30T01:35:51.368Z,10.43
2023-06-30T01:38:19.502Z,10.32
2023-06-30T01:40:48.632Z,9.63
2023-06-30T01:43:17.451Z,10.18
2023-06-30T01:45:45.841Z,10.85
2023-06-30T01:48:14.528Z,9.88
2023-06-30T01:50:42.672Z,10.25
2023-06-30T01:53:12.171Z,10.35
2023-06-30T01:55:41.534Z,11.70
2023-06-30T01:58:09.615Z,11.25
2023-06-30T02:00:37.710Z,10.85
2023-06-30T02:03:12.024Z,11.27
2023-06-30T02:05:40.136Z,9.77
2023-06-30T02:08:08.271Z,10.73
2023-06-30T02:10:37.771Z,11.80
2023-06-30T02:13:05.885Z,10.00
2023-06-30T02:15:34.130Z,11.10
2023-06-30T02:18:02.309Z,9.00
2023-06-30T02:20:30.409Z,9.85
2023-06-30T02:22:58.577Z,9.20
2023-06-30T02:25:26.765Z,9.98
2023-06-30T02:28:10.733Z,9.70
2023-06-30T02:30:39.543Z,10.40
2023-06-30T02:33:08.201Z,9.32
2023-06-30T02:35:36.450Z,10.88
2023-06-30T02:38:06.530Z,11.10
2023-06-30T02:40:34.630Z,10.40
2023-06-30T02:43:20.113Z,10.15
2023-06-30T02:45:48.756Z,10.77
2023-06-30T02:48:21.130Z,10.45
2023-06-30T02:50:49.293Z,9.75
2023-06-30T02:53:17.447Z,10.27
2023-06-30T02:55:45.911Z,9.75
2023-06-30T02:58:17.236Z,10.95
2023-06-30T03:00:45.436Z,10.45
2023-06-30T03:03:14.584Z,10.60
2023-06-30T03:05:43.251Z,11.20
2023-06-30T03:08:12.561Z,9.82
2023-06-30T03:10:40.692Z,10.43
2023-06-30T03:13:08.806Z,10.15
2023-06-30T03:15:54.125Z,10.68
2023-06-30T03:18:23.041Z,10.73
2023-06-30T03:20:51.811Z,9.88
2023-06-30T03:23:24.194Z,9.88
2023-06-30T03:25:52.302Z,11.07
2023-06-30T03:28:21.508Z,10.10
2023-06-30T03:30:49.936Z,10.38
2023-06-30T03:33:22.847Z,10.38
2023-06-30T03:35:53.492Z,10.25
2023-06-30T03:38:22.640Z,9.95
2023-06-30T03:40:50.860Z,11.05
2023-06-30T03:43:27.852Z,11.13
2023-06-30T03:45:55.981Z,9.90
2023-06-30T03:48:25.716Z,10.20
2023-06-30T03:51:00.067Z,10.30
2023-06-30T03:53:28.283Z,9.38
2023-06-30T03:55:56.637Z,10.38
2023-06-30T03:58:24.912Z,11.02
2023-06-30T04:00:53.030Z,10.95
2023-06-30T04:03:21.284Z,9.57
2023-06-30T04:05:50.914Z,10.15
2023-06-30T04:08:19.214Z,10.02
2023-06-30T04:10:47.450Z,10.73
2023-06-30T04:13:15.665Z,11.00
2023-06-30T04:15:44.253Z,10.70
2023-06-30T04:18:13.284Z,10.55
2023-06-30T04:20:41.727Z,10.77
2023-06-30T04:23:11.291Z,22.35
2023-06-30T04:25:41.817Z,19.95
2023-06-30T04:28:09.925Z,11.63
2023-06-30T04:30:38.318Z,10.38
2023-06-30T04:33:08.593Z,10.35
2023-06-30T04:35:36.753Z,11.88
2023-06-30T04:38:05.378Z,16.20
2023-06-30T04:40:34.972Z,10.35
2023-06-30T04:43:03.582Z,10.18
2023-06-30T04:45:32.019Z,10.57
2023-06-30T04:48:00.237Z,10.25
2023-06-30T04:50:28.397Z,10.40
2023-06-30T04:52:57.224Z,10.20
2023-06-30T04:55:25.341Z,9.90
2023-06-30T04:57:56.722Z,10.38
2023-06-30T05:00:25.635Z,9.75
2023-06-30T05:02:53.817Z,9.32
2023-06-30T05:05:22.066Z,10.02
2023-06-30T05:07:50.179Z,9.63
2023-06-30T05:10:19.369Z,9.18
2023-06-30T05:12:50.036Z,8.95
2023-06-30T05:15:19.839Z,8.60
2023-06-30T05:17:47.971Z,9.57
2023-06-30T05:20:16.436Z,8.65
2023-06-30T05:22:44.557Z,9.27
2023-06-30T05:25:12.790Z,8.82
2023-06-30T05:27:40.975Z,9.00
2023-06-30T05:30:10.149Z,8.07
2023-06-30T05:32:39.615Z,7.28
2023-06-30T05:35:08.228Z,6.97
2023-06-30T05:37:36.373Z,8.25
2023-06-30T05:40:05.129Z,7.43
2023-06-30T05:42:33.287Z,8.10
2023-06-30T05:45:01.395Z,7.20
2023-06-30T05:47:29.521Z,7.10
2023-06-30T05:49:59.611Z,6.78
2023-06-30T05:52:28.348Z,7.38
2023-06-30T05:54:56.436Z,7.20
2023-06-30T05:57:24.559Z,7.63
2023-06-30T06:00:02.864Z,7.05
2023-06-30T06:02:31.062Z,6.72
2023-06-30T06:05:08.336Z,7.13
2023-06-30T06:07:38.266Z,6.95
2023-06-30T06:10:13.918Z,7.65
2023-06-30T06:12:42.364Z,6.32
2023-06-30T06:15:11.678Z,7.05
2023-06-30T06:17:46.260Z,7.50
2023-06-30T06:20:15.859Z,7.70
2023-06-30T06:22:43.976Z,8.23
2023-06-30T06:25:12.958Z,7.38
2023-06-30T06:27:41.035Z,7.35
2023-06-30T06:30:21.265Z,7.00
2023-06-30T06:32:49.446Z,7.82
2023-06-30T06:35:18.996Z,6.97
2023-06-30T06:37:56.065Z,7.28
2023-06-30T06:40:26.380Z,7.40
2023-06-30T06:42:55.779Z,7.65
2023-06-30T06:45:24.102Z,7.05
2023-06-30T06:48:20.583Z,6.68
2023-06-30T06:50:58.215Z,7.45
2023-06-30T06:53:37.869Z,7.65
2023-06-30T06:56:06.603Z,7.13
2023-06-30T06:58:36.472Z,6.95
2023-06-30T07:01:06.133Z,6.72
2023-06-30T07:03:40.436Z,7.50
2023-06-30T07:06:17.469Z,7.32
2023-06-30T07:08:57.606Z,6.93
2023-06-30T07:11:26.092Z,6.20
2023-06-30T07:13:54.159Z,7.43
2023-06-30T07:16:22.955Z,6.70
2023-06-30T07:18:51.262Z,6.70
2023-06-30T07:21:21.341Z,6.47
2023-06-30T07:23:51.619Z,6.70
2023-06-30T07:26:27.742Z,6.45
2023-06-30T07:28:55.858Z,6.32
2023-06-30T07:31:24.047Z,7.05
2023-06-30T07:33:52.217Z,6.80
2023-06-30T07:36:38.028Z,6.90
2023-06-30T07:39:06.178Z,6.07
2023-06-30T07:41:37.219Z,7.18
2023-06-30T07:44:05.655Z,6.88
2023-06-30T07:46:35.332Z,6.45
2023-06-30T07:49:03.502Z,7.72
2023-06-30T07:51:33.133Z,6.68
2023-06-30T07:54:02.687Z,7.10
2023-06-30T07:56:30.878Z,7.07
2023-06-30T07:58:59.099Z,6.68
2023-06-30T08:01:29.178Z,7.45
2023-06-30T08:03:57.523Z,7.50
2023-06-30T08:06:25.950Z,6.68
2023-06-30T08:08:54.102Z,7.45
2023-06-30T08:11:23.681Z,7.50
2023-06-30T08:13:51.819Z,8.82
2023-06-30T08:16:20.006Z,8.15
2023-06-30T08:18:51.378Z,7.60
2023-06-30T08:21:20.811Z,8.27
2023-06-30T08:23:48.965Z,7.50
2023-06-30T08:26:17.737Z,7.53
2023-06-30T08:28:47.287Z,8.55
2023-06-30T08:31:15.502Z,8.90
2023-06-30T08:33:43.768Z,6.72
2023-06-30T08:36:11.862Z,7.93
2023-06-30T08:38:39.998Z,8.88
2023-06-30T08:41:11.901Z,8.57
2023-06-30T08:43:42.290Z,7.78
2023-06-30T08:46:13.940Z,7.95
2023-06-30T08:48:42.820Z,8.02
2023-06-30T08:51:11.696Z,8.57
2023-06-30T08:53:40.173Z,8.35
2023-06-30T08:56:10.361Z,7.82
2023-06-30T08:58:39.059Z,7.28
2023-06-30T09:01:07.535Z,8.38
2023-06-30T09:03:38.431Z,8.80
2023-06-30T09:06:07.121Z,7.65
2023-06-30T09:08:42.959Z,8.77
2023-06-30T09:11:11.315Z,8.02
2023-06-30T09:13:40.976Z,8.90
2023-06-30T09:16:19.084Z,9.48
2023-06-30T09:18:50.387Z,8.27
2023-06-30T09:21:19.484Z,8.20
2023-06-30T09:23:53.074Z,8.40
2023-06-30T09:26:21.448Z,9.27
2023-06-30T09:28:49.550Z,9.15
2023-06-30T09:31:17.809Z,9.52
2023-06-30T09:33:49.146Z,8.43
2023-06-30T09:36:21.935Z,8.43
2023-06-30T09:38:58.290Z,7.63
2023-06-30T09:41:28.783Z,8.10
2023-06-30T09:43:59.568Z,7.78
2023-06-30T09:46:29.833Z,8.30
2023-06-30T09:49:03.140Z,7.60
2023-06-30T09:51:35.411Z,8.40
2023-06-30T09:54:03.549Z,7.95
2023-06-30T09:56:31.918Z,7.28
2023-06-30T09:59:00.051Z,8.05
2023-06-30T10:01:28.403Z,7.80
2023-06-30T10:03:57.662Z,8.18
2023-06-30T10:06:29.435Z,7.72
2023-06-30T10:09:05.428Z,7.88
2023-06-30T10:11:38.111Z,7.95
2023-06-30T10:14:07.181Z,9.07
2023-06-30T10:16:35.689Z,8.15
2023-06-30T10:19:04.985Z,8.23
2023-06-30T10:21:45.388Z,7.85
2023-06-30T10:24:15.525Z,8.27
2023-06-30T10:26:43.688Z,7.57
2023-06-30T10:29:11.975Z,8.20
2023-06-30T10:31:40.129Z,9.20
2023-06-30T10:34:08.447Z,7.65
2023-06-30T10:36:36.830Z,8.85
2023-06-30T10:39:05.415Z,8.40
2023-06-30T10:41:47.087Z,9.27
2023-06-30T10:44:15.363Z,8.13
2023-06-30T10:46:47.556Z,8.30
2023-06-30T10:49:23.804Z,9.13
2023-06-30T10:51:53.557Z,9.07
2023-06-30T10:54:25.847Z,9.05
2023-06-30T10:57:11.501Z,8.80
2023-06-30T10:59:41.369Z,8.77
2023-06-30T11:02:13.581Z,8.63
2023-06-30T11:04:43.093Z,9.07
2023-06-30T11:07:12.382Z,8.52
2023-06-30T11:09:59.657Z,8.90
2023-06-30T11:12:30.726Z,8.45
2023-06-30T11:15:00.100Z,8.13
2023-06-30T11:18:04.827Z,7.47
2023-06-30T11:20:33.115Z,8.38
2023-06-30T11:23:02.905Z,7.13
2023-06-30T11:25:32.343Z,8.25
2023-06-30T11:28:03.609Z,6.95
2023-06-30T11:30:37.667Z,7.22
2023-06-30T11:33:16.938Z,8.85
2023-06-30T11:35:51.717Z,7.50
2023-06-30T11:38:19.927Z,7.75
2023-06-30T11:40:49.411Z,8.18
2023-06-30T11:43:23.329Z,7.68
2023-06-30T11:46:03.134Z,8.13
2023-06-30T11:48:38.322Z,8.93
2023-06-30T11:51:06.637Z,9.13
2023-06-30T11:53:34.832Z,8.35
2023-06-30T11:56:04.270Z,8.82
2023-06-30T11:58:33.737Z,9.43
2023-06-30T12:01:31.581Z,8.38
2023-06-30T12:04:01.048Z,8.77
2023-06-30T12:06:30.404Z,8.98
2023-06-30T12:08:59.521Z,8.82
2023-06-30T12:11:30.368Z,9.45
2023-06-30T12:13:59.882Z,8.77
2023-06-30T12:16:28.206Z,8.52
2023-06-30T12:18:57.330Z,9.27
2023-06-30T12:21:25.546Z,9.50
2023-06-30T12:23:55.726Z,10.00
2023-06-30T12:26:28.076Z,9.35
2023-06-30T12:29:06.221Z,10.10
2023-06-30T12:31:34.484Z,10.48
2023-06-30T12:34:02.803Z,9.23
2023-06-30T12:36:31.096Z,8.55
2023-06-30T12:38:59.327Z,9.90
2023-06-30T12:41:27.420Z,10.18
2023-06-30T12:44:04.632Z,8.18
2023-06-30T12:46:36.833Z,13.00
2023-06-30T12:49:06.561Z,8.90
2023-06-30T12:51:34.663Z,9.05
2023-06-30T12:54:20.126Z,8.75
2023-06-30T12:56:48.231Z,8.73
2023-06-30T12:59:17.935Z,9.20
2023-06-30T13:01:48.246Z,8.98
2023-06-30T13:04:16.745Z,9.93
2023-06-30T13:06:44.917Z,8.30
2023-06-30T13:09:13.090Z,8.70
2023-06-30T13:11:42.499Z,8.63
2023-06-30T13:14:10.666Z,9.35
2023-06-30T13:16:47.489Z,7.32
2023-06-30T13:19:15.773Z,8.10
2023-06-30T13:21:43.980Z,7.88
2023-06-30T13:24:12.844Z,7.03
2023-06-30T13:26:46.537Z,6.72
2023-06-30T13:29:14.933Z,7.43
2023-06-30T13:31:44.268Z,7.68
2023-06-30T13:34:14.023Z,7.78
2023-06-30T13:36:42.466Z,7.22
2023-06-30T13:39:10.884Z,7.05
2023-06-30T13:41:39.150Z,8.15
2023-06-30T13:44:07.496Z,7.40
2023-06-30T13:46:35.650Z,7.93
2023-06-30T13:49:03.759Z,8.68
2023-06-30T13:51:35.332Z,8.65
2023-06-30T13:54:04.108Z,8.25
2023-06-30T13:56:32.441Z,8.48
2023-06-30T13:59:00.567Z,8.00
2023-06-30T14:01:29.500Z,8.38
2023-06-30T14:03:58.913Z,8.00
2023-06-30T14:06:27.092Z,8.45
2023-06-30T14:08:57.364Z,8.52
2023-06-30T14:11:25.501Z,9.10
2023-06-30T14:13:53.710Z,9.05
2023-06-30T14:16:21.865Z,9.40
2023-06-30T14:18:50.113Z,9.48
2023-06-30T14:21:19.420Z,9.38
2023-06-30T14:23:47.820Z,10.07
2023-06-30T14:26:17.320Z,10.20
2023-06-30T14:28:45.829Z,9.95
2023-06-30T14:31:30.487Z,10.40
2023-06-30T14:33:58.641Z,10.73
2023-06-30T14:36:27.328Z,10.82
2023-06-30T14:38:55.662Z,10.68
2023-06-30T14:41:25.201Z,10.73
2023-06-30T14:43:53.319Z,10.85
2023-06-30T14:46:21.493Z,10.95
2023-06-30T14:48:50.166Z,11.18
2023-06-30T14:51:18.416Z,11.90
2023-06-30T14:53:46.645Z,10.70
2023-06-30T14:56:14.849Z,10.35
2023-06-30T14:58:44.889Z,12.02
2023-06-30T15:01:13.069Z,10.85
2023-06-30T15:03:41.252Z,10.20
2023-06-30T15:06:16.251Z,11.77
2023-06-30T15:08:44.873Z,11.13
2023-06-30T15:11:13.150Z,11.43
2023-06-30T15:13:41.258Z,11.23
2023-06-30T15:16:10.798Z,11.10
2023-06-30T15:18:38.961Z,11.27
2023-06-30T15:21:07.065Z,11.18
2023-06-30T15:23:35.268Z,11.05
2023-06-30T15:26:04.555Z,10.90
2023-06-30T15:28:34.570Z,10.95
2023-06-30T15:31:04.687Z,11.43
2023-06-30T15:33:34.322Z,10.60
2023-06-30T15:36:02.921Z,10.57
2023-06-30T15:38:31.032Z,10.57
2023-06-30T15:40:59.968Z,10.23
2023-06-30T15:43:32.214Z,10.55
2023-06-30T15:46:00.387Z,10.73
2023-06-30T15:48:28.516Z,10.80
2023-06-30T15:50:58.015Z,10.75
2023-06-30T15:53:26.141Z,9.80
2023-06-30T15:55:55.532Z,10.25
2023-06-30T15:58:23.642Z,10.02
2023-06-30T16:00:51.755Z,10.70
2023-06-30T16:03:19.989Z,10.65
2023-06-30T16:05:48.625Z,11.40
2023-06-30T16:08:18.436Z,10.75
2023-06-30T16:10:46.985Z,10.38
2023-06-30T16:13:16.544Z,11.20
2023-06-30T16:15:44.930Z,11.25
2023-06-30T16:18:13.547Z,10.98
2023-06-30T16:20:41.724Z,10.43
2023-06-30T16:23:11.946Z,11.77
2023-06-30T16:25:42.672Z,10.60
2023-06-30T16:28:17.093Z,10.15
2023-06-30T16:30:45.293Z,9.95
2023-06-30T16:33:17.777Z,10.63
2023-06-30T16:35:46.091Z,10.68
2023-06-30T16:38:14.538Z,10.73
2023-06-30T16:40:51.267Z,10.57
2023-06-30T16:43:19.372Z,10.55
2023-06-30T16:45:48.168Z,10.15
2023-06-30T16:48:16.625Z,10.20
2023-06-30T16:50:44.717Z,10.00
2023-06-30T16:53:12.829Z,10.23
2023-06-30T16:55:40.942Z,10.43
2023-06-30T16:58:10.494Z,9.63
2023-06-30T17:00:43.826Z,9.60
2023-06-30T17:03:12.104Z,10.02
2023-06-30T17:05:40.293Z,9.68
2023-06-30T17:08:08.613Z,8.57
2023-06-30T17:10:36.691Z,6.82
2023-06-30T17:13:06.702Z,7.63
2023-06-30T17:15:36.200Z,7.50
2023-06-30T17:18:04.467Z,7.38
2023-06-30T17:20:34.627Z,7.78
2023-06-30T17:23:02.784Z,6.50
2023-06-30T17:25:33.903Z,7.22
2023-06-30T17:28:04.247Z,6.88
2023-06-30T17:30:39.669Z,6.97
2023-06-30T17:33:09.857Z,6.35
2023-06-30T17:35:38.033Z,6.10
2023-06-30T17:38:06.159Z,5.95
2023-06-30T17:40:34.295Z,7.13
2023-06-30T17:43:20.971Z,5.65
2023-06-30T17:45:52.466Z,6.38
2023-06-30T17:48:20.537Z,6.38
2023-06-30T17:50:48.800Z,6.32
2023-06-30T17:53:17.128Z,6.40
2023-06-30T17:55:50.046Z,6.35
2023-06-30T17:58:18.214Z,6.40
2023-06-30T18:00:52.750Z,6.78
2023-06-30T18:03:20.962Z,6.18
2023-06-30T18:05:49.585Z,6.07
2023-06-30T18:08:17.698Z,6.97
2023-06-30T18:10:49.068Z,6.65
2023-06-30T18:13:22.779Z,7.45
2023-06-30T18:15:52.366Z,7.93
2023-06-30T18:18:24.115Z,6.90
2023-06-30T18:21:09.069Z,8.00
2023-06-30T18:23:37.997Z,7.00
2023-06-30T18:26:10.426Z,7.88
2023-06-30T18:28:40.691Z,8.70
2023-06-30T18:31:11.090Z,7.93
2023-06-30T18:33:46.329Z,7.43
2023-06-30T18:36:15.178Z,7.38
2023-06-30T18:38:45.720Z,7.90
2023-06-30T18:41:15.817Z,8.38
2023-06-30T18:43:51.289Z,8.20
2023-06-30T18:46:21.090Z,8.57
2023-06-30T18:48:49.642Z,9.00
2023-06-30T18:51:28.256Z,9.20
2023-06-30T18:53:56.847Z,8.35
2023-06-30T18:56:27.144Z,7.68
2023-06-30T18:58:59.569Z,8.10
2023-06-30T19:01:30.255Z,8.05
2023-06-30T19:04:00.025Z,7.20
2023-06-30T19:06:28.895Z,7.32
2023-06-30T19:08:57.675Z,7.20
2023-06-30T19:11:35.491Z,7.15
2023-06-30T19:14:04.023Z,6.32
2023-06-30T19:16:40.226Z,7.22
2023-06-30T19:19:10.765Z,6.50
2023-06-30T19:21:39.150Z,6.72
2023-06-30T19:24:11.168Z,6.35
2023-06-30T19:26:41.781Z,6.68
2023-06-30T19:29:10.256Z,6.90
2023-06-30T19:31:41.800Z,7.35
2023-06-30T19:34:10.443Z,6.15
2023-06-30T19:36:38.808Z,6.55
2023-06-30T19:39:07.817Z,6.00
2023-06-30T19:41:36.220Z,7.22
2023-06-30T19:44:04.374Z,5.68
2023-06-30T19:46:34.623Z,6.40
2023-06-30T19:49:04.386Z,6.03
2023-06-30T19:51:32.989Z,5.10
2023-06-30T19:54:01.125Z,4.85
2023-06-30T19:56:29.247Z,4.28
2023-06-30T19:58:57.482Z,4.63
2023-06-30T20:01:27.646Z,5.15
2023-06-30T20:03:56.290Z,4.80
2023-06-30T20:06:26.435Z,5.05
2023-06-30T20:08:54.531Z,5.07
2023-06-30T20:11:35.217Z,5.68
2023-06-30T20:14:03.438Z,6.00
2023-06-30T20:16:45.361Z,5.60
2023-06-30T20:19:13.483Z,6.47
2023-06-30T20:21:43.233Z,4.93
2023-06-30T20:24:11.783Z,4.82
2023-06-30T20:26:40.038Z,4.50
2023-06-30T20:29:11.953Z,4.35
2023-06-30T20:31:40.385Z,4.28
2023-06-30T20:34:08.822Z,4.35
2023-06-30T20:36:37.696Z,4.55
2023-06-30T20:39:07.546Z,4.10
2023-06-30T20:41:35.754Z,4.00
2023-06-30T20:44:05.994Z,3.65
2023-06-30T20:46:34.963Z,3.42
2023-06-30T20:49:04.970Z,3.42
2023-06-30T20:51:33.169Z,3.45
2023-06-30T20:54:01.278Z,3.10
2023-06-30T20:56:31.060Z,3.88
2023-06-30T20:58:59.197Z,3.10
2023-06-30T21:01:27.396Z,2.92
2023-06-30T21:03:56.399Z,2.85
2023-06-30T21:06:35.746Z,3.00
2023-06-30T21:09:06.224Z,3.83
2023-06-30T21:11:35.937Z,2.78
2023-06-30T21:14:04.148Z,2.35
2023-06-30T21:16:32.406Z,2.08
2023-06-30T21:19:01.038Z,2.88
2023-06-30T21:21:31.352Z,1.98
2023-06-30T21:23:59.493Z,2.05
2023-06-30T21:26:27.702Z,2.47
2023-06-30T21:28:59.274Z,2.35
2023-06-30T21:31:27.437Z,2.15
2023-06-30T21:33:55.604Z,2.00
2023-06-30T21:36:23.884Z,2.40
2023-06-30T21:38:52.095Z,2.58
2023-06-30T21:41:20.350Z,2.42
2023-06-30T21:43:49.978Z,2.40
2023-06-30T21:46:19.828Z,2.15
2023-06-30T21:48:49.701Z,2.20
2023-06-30T21:51:18.321Z,2.67
2023-06-30T21:53:46.605Z,2.35
2023-06-30T21:56:14.868Z,2.35
2023-06-30T21:58:45.171Z,2.15
2023-06-30T22:01:14.192Z,1.90
2023-06-30T22:03:44.963Z,2.28
2023-06-30T22:06:13.182Z,1.90
2023-06-30T22:08:42.371Z,2.60
2023-06-30T22:11:11.610Z,2.33
2023-06-30T22:13:40.199Z,2.38
2023-06-30T22:16:08.498Z,2.65
2023-06-30T22:18:37.310Z,2.13
2023-06-30T22:21:06.935Z,2.38
2023-06-30T22:23:35.156Z,2.45
2023-06-30T22:26:03.416Z,2.65
2023-06-30T22:28:42.522Z,2.42
2023-06-30T22:31:11.436Z,2.60
2023-06-30T22:33:40.022Z,2.58
2023-06-30T22:36:10.706Z,2.63
2023-06-30T22:38:39.829Z,2.63
2023-06-30T22:41:12.404Z,2.50
2023-06-30T22:43:44.548Z,2.78
2023-06-30T22:46:13.493Z,2.97
2023-06-30T22:48:41.819Z,2.83
2023-06-30T22:51:11.325Z,3.20
2023-06-30T22:53:39.657Z,2.85
2023-06-30T22:56:08.498Z,3.15
2023-06-30T22:58:36.644Z,2.72
2023-06-30T23:01:06.597Z,3.05
2023-06-30T23:03:34.863Z,3.05
2023-06-30T23:06:03.119Z,3.20
2023-06-30T23:08:32.708Z,3.63
2023-06-30T23:11:00.895Z,3.10
2023-06-30T23:13:29.071Z,3.05
2023-06-30T23:16:02.144Z,3.00
2023-06-30T23:18:38.351Z,3.65
2023-06-30T23:21:10.585Z,2.90
2023-06-30T23:23:42.303Z,2.88
2023-06-30T23:26:15.152Z,2.90
2023-06-30T23:28:50.658Z,3.10
2023-06-30T23:31:20.718Z,3.17
2023-06-30T23:33:51.879Z,3.17
2023-06-30T23:36:20.637Z,2.97
2023-06-30T23:38:50.124Z,3.03
2023-06-30T23:41:18.322Z,2.90
2023-06-30T23:43:46.453Z,3.20
2023-06-30T23:46:19.300Z,3.17
2023-06-30T23:48:48.281Z,3.25
2023-06-30T23:51:16.398Z,2.83
2023-06-30T23:53:44.556Z,3.30
2023-06-30T23:56:14.119Z,3.40
2023-06-30T23:59:01.909Z,3.20
