createdAt,value
2022-08-14T00:01:54.575Z,4.22
2022-08-14T00:04:34.072Z,3.95
2022-08-14T00:07:06.884Z,4.32
2022-08-14T00:09:55.328Z,3.63
2022-08-14T00:12:24.225Z,3.42
2022-08-14T00:14:53.095Z,4.18
2022-08-14T00:17:22.871Z,3.65
2022-08-14T00:19:51.715Z,3.75
2022-08-14T00:22:44.174Z,3.78
2022-08-14T00:25:07.932Z,3.50
2022-08-14T00:27:37.740Z,3.88
2022-08-14T00:30:14.212Z,3.70
2022-08-14T00:32:52.399Z,3.70
2022-08-14T00:38:15.721Z,3.60
2022-08-14T00:40:46.110Z,3.83
2022-08-14T00:43:13.646Z,3.13
2022-08-14T00:45:42.723Z,4.25
2022-08-14T00:48:10.406Z,3.83
2022-08-14T00:50:37.930Z,3.60
2022-08-14T00:53:05.753Z,4.03
2022-08-14T00:55:41.324Z,3.97
2022-08-14T00:58:32.846Z,3.78
2022-08-14T01:01:09.646Z,3.33
2022-08-14T01:03:42.361Z,4.00
2022-08-14T01:06:13.173Z,3.67
2022-08-14T01:08:58.070Z,3.60
2022-08-14T01:11:35.554Z,3.63
2022-08-14T01:14:05.086Z,3.83
2022-08-14T01:16:52.895Z,3.55
2022-08-14T01:19:38.493Z,3.60
2022-08-14T01:22:12.274Z,3.90
2022-08-14T01:24:41.597Z,4.40
2022-08-14T01:27:19.379Z,2.88
2022-08-14T01:30:01.450Z,3.40
2022-08-14T01:32:35.378Z,4.47
2022-08-14T01:35:17.358Z,3.50
2022-08-14T01:37:56.555Z,3.38
2022-08-14T01:40:37.196Z,3.47
2022-08-14T01:43:14.603Z,3.95
2022-08-14T01:45:48.732Z,3.72
2022-08-14T01:50:47.834Z,3.55
2022-08-14T01:53:15.398Z,3.28
2022-08-14T01:55:42.683Z,3.03
2022-08-14T01:58:19.850Z,3.55
2022-08-14T02:00:54.375Z,3.60
2022-08-14T02:03:30.063Z,3.67
2022-08-14T02:05:59.514Z,4.00
2022-08-14T02:08:35.217Z,3.25
2022-08-14T02:11:22.099Z,3.33
2022-08-14T02:14:06.870Z,3.70
2022-08-14T02:16:39.262Z,4.07
2022-08-14T02:19:21.260Z,3.47
2022-08-14T02:21:54.480Z,3.67
2022-08-14T02:24:39.088Z,3.55
2022-08-14T02:28:24.750Z,4.18
2022-08-14T02:30:00.997Z,3.80
2022-08-14T02:32:46.312Z,4.10
2022-08-14T02:35:18.944Z,3.97
2022-08-14T02:37:50.609Z,3.75
2022-08-14T02:40:20.523Z,3.80
2022-08-14T02:42:59.789Z,3.42
2022-08-14T02:45:38.933Z,3.58
2022-08-14T02:49:01.842Z,3.58
2022-08-14T02:51:09.054Z,3.63
2022-08-14T02:56:29.615Z,2.92
2022-08-14T02:59:01.892Z,3.35
2022-08-14T03:01:43.302Z,3.67
2022-08-14T03:06:57.769Z,3.80
2022-08-14T03:10:25.071Z,3.90
2022-08-14T03:12:31.699Z,4.35
2022-08-14T03:15:03.031Z,4.43
2022-08-14T03:17:31.600Z,3.70
2022-08-14T03:20:11.012Z,4.25
2022-08-14T03:22:41.834Z,3.65
2022-08-14T03:25:10.722Z,4.55
2022-08-14T03:27:47.801Z,4.47
2022-08-14T03:30:15.493Z,4.15
2022-08-14T03:32:50.331Z,3.83
2022-08-14T03:35:19.718Z,3.97
2022-08-14T03:39:13.605Z,4.03
2022-08-14T03:40:33.697Z,4.05
2022-08-14T03:43:00.471Z,3.97
2022-08-14T03:45:34.517Z,4.70
2022-08-14T03:48:11.074Z,4.32
2022-08-14T03:50:56.743Z,4.40
2022-08-14T03:53:23.525Z,4.38
2022-08-14T03:55:50.522Z,4.25
2022-08-14T03:58:23.644Z,4.53
2022-08-14T04:01:02.423Z,4.03
2022-08-14T04:03:29.388Z,4.30
2022-08-14T04:05:56.729Z,5.15
2022-08-14T04:08:30.659Z,4.70
2022-08-14T04:11:02.982Z,4.28
2022-08-14T04:13:39.401Z,4.38
2022-08-14T04:16:12.593Z,4.50
2022-08-14T04:18:43.295Z,4.57
2022-08-14T04:21:12.708Z,4.40
2022-08-14T04:23:40.679Z,5.25
2022-08-14T04:26:14.634Z,4.40
2022-08-14T04:29:01.859Z,4.70
2022-08-14T04:32:58.519Z,5.10
2022-08-14T04:34:27.317Z,4.45
2022-08-14T04:37:17.502Z,4.35
2022-08-14T04:40:08.720Z,3.93
2022-08-14T04:42:54.802Z,4.72
2022-08-14T04:45:23.611Z,4.05
2022-08-14T04:48:12.745Z,4.60
2022-08-14T04:50:54.201Z,4.30
2022-08-14T04:53:35.515Z,4.78
2022-08-14T04:56:06.104Z,4.55
2022-08-14T04:58:39.038Z,4.50
2022-08-14T05:01:12.928Z,4.50
2022-08-14T05:03:46.562Z,4.60
2022-08-14T05:06:37.082Z,4.43
2022-08-14T05:09:00.709Z,4.45
2022-08-14T05:11:28.091Z,4.72
2022-08-14T05:14:16.905Z,4.63
2022-08-14T05:16:43.580Z,4.22
2022-08-14T05:19:18.058Z,5.00
2022-08-14T05:21:59.783Z,4.35
2022-08-14T05:24:29.465Z,4.57
2022-08-14T05:26:56.356Z,4.97
2022-08-14T05:29:23.601Z,4.25
2022-08-14T05:31:50.471Z,3.75
2022-08-14T05:34:27.779Z,4.72
2022-08-14T05:37:01.924Z,3.92
2022-08-14T05:39:31.275Z,4.03
2022-08-14T05:41:58.947Z,3.55
2022-08-14T05:44:30.839Z,3.92
2022-08-14T05:46:58.891Z,3.72
2022-08-14T05:49:33.421Z,4.10
2022-08-14T05:52:02.309Z,2.95
2022-08-14T05:54:35.683Z,3.38
2022-08-14T05:57:04.565Z,3.70
2022-08-14T05:59:39.355Z,3.42
2022-08-14T06:02:10.801Z,3.25
2022-08-14T06:04:48.050Z,3.40
2022-08-14T06:07:16.854Z,3.28
2022-08-14T06:09:43.703Z,4.32
2022-08-14T06:15:08.242Z,3.20
2022-08-14T06:17:59.237Z,3.10
2022-08-14T06:20:28.197Z,3.20
2022-08-14T06:22:56.278Z,3.40
2022-08-14T06:25:25.084Z,3.45
2022-08-14T06:27:53.611Z,3.50
2022-08-14T06:30:30.401Z,3.20
2022-08-14T06:33:13.682Z,2.90
2022-08-14T06:35:43.041Z,3.17
2022-08-14T06:38:19.903Z,3.47
2022-08-14T06:40:50.670Z,3.40
2022-08-14T06:43:20.801Z,3.20
2022-08-14T06:45:53.864Z,2.88
2022-08-14T06:48:24.210Z,3.80
2022-08-14T06:50:53.826Z,3.22
2022-08-14T06:53:22.341Z,3.10
2022-08-14T06:56:00.578Z,3.10
2022-08-14T06:58:30.759Z,2.85
2022-08-14T07:01:23.186Z,3.47
2022-08-14T07:04:18.855Z,3.10
2022-08-14T07:06:50.788Z,3.10
2022-08-14T07:09:23.038Z,3.30
2022-08-14T07:11:51.552Z,2.88
2022-08-14T07:14:18.762Z,3.03
2022-08-14T07:16:45.725Z,3.72
2022-08-14T07:19:12.546Z,3.53
2022-08-14T07:21:39.565Z,3.58
2022-08-14T07:24:09.467Z,3.28
2022-08-14T07:26:38.737Z,3.70
2022-08-14T07:29:07.819Z,3.58
2022-08-14T07:31:34.700Z,3.50
2022-08-14T07:34:04.101Z,3.47
2022-08-14T07:36:31.253Z,3.38
2022-08-14T07:39:03.586Z,3.28
2022-08-14T07:41:42.406Z,3.53
2022-08-14T07:44:28.708Z,2.92
2022-08-14T07:46:58.278Z,3.83
2022-08-14T07:49:25.647Z,3.53
2022-08-14T07:51:52.530Z,3.05
2022-08-14T07:54:23.458Z,4.03
2022-08-14T07:57:00.630Z,3.30
2022-08-14T07:59:40.947Z,3.63
2022-08-14T08:02:19.781Z,3.60
2022-08-14T08:04:59.028Z,3.40
2022-08-14T08:07:31.132Z,3.70
2022-08-14T08:10:00.944Z,3.67
2022-08-14T08:12:32.453Z,3.72
2022-08-14T08:15:06.981Z,4.07
2022-08-14T08:17:42.365Z,4.10
2022-08-14T08:20:24.624Z,4.28
2022-08-14T08:22:58.262Z,4.13
2022-08-14T08:25:39.989Z,4.80
2022-08-14T08:31:01.690Z,3.60
2022-08-14T08:33:39.155Z,4.25
2022-08-14T08:36:12.482Z,4.07
2022-08-14T08:39:17.386Z,3.83
2022-08-14T08:41:27.915Z,4.03
2022-08-14T08:44:05.769Z,3.65
2022-08-14T08:46:44.660Z,4.28
2022-08-14T08:49:14.813Z,5.22
2022-08-14T08:51:42.924Z,4.70
2022-08-14T08:54:19.626Z,4.63
2022-08-14T08:56:51.997Z,3.97
2022-08-14T08:59:34.433Z,4.32
2022-08-14T09:02:10.208Z,4.30
2022-08-14T09:04:45.797Z,3.78
2022-08-14T09:07:27.201Z,3.92
2022-08-14T09:09:59.379Z,3.70
2022-08-14T09:12:33.346Z,4.07
2022-08-14T09:15:03.437Z,3.67
2022-08-14T09:17:30.338Z,4.00
2022-08-14T09:19:58.185Z,4.28
2022-08-14T09:22:35.963Z,3.90
2022-08-14T09:25:19.553Z,3.80
2022-08-14T09:27:46.925Z,3.97
2022-08-14T09:30:32.954Z,3.95
2022-08-14T09:33:09.186Z,4.28
2022-08-14T09:36:51.650Z,4.25
2022-08-14T09:40:10.884Z,4.03
2022-08-14T09:43:22.602Z,3.90
2022-08-14T09:45:53.539Z,3.97
2022-08-14T09:48:30.681Z,4.05
2022-08-14T09:54:12.914Z,4.13
2022-08-14T09:56:31.851Z,3.90
2022-08-14T09:59:15.158Z,4.35
2022-08-14T10:01:46.199Z,3.67
2022-08-14T10:04:35.977Z,4.15
2022-08-14T10:07:08.182Z,4.78
2022-08-14T10:10:00.075Z,4.38
2022-08-14T10:12:52.899Z,4.75
2022-08-14T10:15:29.920Z,3.78
2022-08-14T10:18:18.264Z,4.60
2022-08-14T10:21:04.509Z,3.72
2022-08-14T10:23:44.365Z,4.22
2022-08-14T10:26:23.018Z,4.30
2022-08-14T10:29:20.262Z,4.20
2022-08-14T10:31:59.363Z,4.32
2022-08-14T10:34:36.593Z,4.72
2022-08-14T10:37:14.183Z,4.65
2022-08-14T10:40:01.373Z,4.65
2022-08-14T10:42:43.729Z,4.15
2022-08-14T10:45:25.687Z,4.25
2022-08-14T10:48:08.677Z,4.38
2022-08-14T10:50:45.799Z,4.90
2022-08-14T10:53:14.010Z,4.30
2022-08-14T10:55:44.907Z,4.00
2022-08-14T10:58:14.116Z,5.00
2022-08-14T11:00:56.874Z,4.28
2022-08-14T11:03:26.672Z,4.82
2022-08-14T11:06:19.693Z,4.25
2022-08-14T11:08:48.735Z,4.10
2022-08-14T11:11:19.381Z,4.65
2022-08-14T11:13:46.585Z,3.78
2022-08-14T11:16:15.382Z,3.97
2022-08-14T11:18:51.316Z,3.88
2022-08-14T11:21:23.143Z,3.85
2022-08-14T11:23:53.442Z,3.78
2022-08-14T11:26:22.668Z,4.60
2022-08-14T11:28:52.163Z,4.35
2022-08-14T11:31:24.184Z,4.10
2022-08-14T11:33:57.610Z,4.72
2022-08-14T11:37:02.797Z,4.50
2022-08-14T11:39:33.486Z,4.10
2022-08-14T11:42:57.101Z,4.05
2022-08-14T11:44:53.624Z,4.90
2022-08-14T11:47:24.669Z,4.82
2022-08-14T11:49:51.852Z,4.13
2022-08-14T11:52:19.287Z,4.30
2022-08-14T11:54:58.359Z,4.53
2022-08-14T11:57:25.847Z,4.10
2022-08-14T12:00:19.390Z,5.00
2022-08-14T12:03:03.411Z,4.40
2022-08-14T12:05:42.204Z,5.10
2022-08-14T12:08:12.008Z,4.03
2022-08-14T12:10:43.997Z,4.45
2022-08-14T12:13:17.474Z,3.97
2022-08-14T12:15:47.434Z,4.20
2022-08-14T12:18:29.457Z,4.10
2022-08-14T12:21:00.067Z,4.22
2022-08-14T12:23:27.674Z,4.30
2022-08-14T12:26:39.283Z,4.38
2022-08-14T12:29:16.070Z,4.65
2022-08-14T12:31:47.413Z,4.45
2022-08-14T12:34:20.458Z,4.75
2022-08-14T12:36:49.897Z,4.57
2022-08-14T12:39:23.837Z,4.68
2022-08-14T12:44:37.311Z,4.63
2022-08-14T12:47:16.837Z,4.57
2022-08-14T12:49:57.838Z,4.30
2022-08-14T12:52:45.347Z,4.22
2022-08-14T12:55:32.624Z,4.10
2022-08-14T12:58:28.803Z,3.75
2022-08-14T13:01:16.054Z,4.13
2022-08-14T13:03:45.643Z,3.53
2022-08-14T13:06:14.566Z,3.80
2022-08-14T13:08:46.453Z,3.97
2022-08-14T13:11:24.037Z,4.03
2022-08-14T13:13:58.807Z,4.05
2022-08-14T13:16:33.797Z,3.42
2022-08-14T13:19:10.950Z,4.00
2022-08-14T13:21:58.636Z,4.25
2022-08-14T13:24:27.692Z,3.67
2022-08-14T13:26:58.145Z,4.40
2022-08-14T13:29:29.671Z,4.60
2022-08-14T13:31:58.695Z,3.70
2022-08-14T13:34:28.428Z,4.03
2022-08-14T13:37:03.741Z,4.28
2022-08-14T13:39:35.923Z,3.85
2022-08-14T13:42:13.679Z,5.43
2022-08-14T13:44:42.854Z,4.47
2022-08-14T13:47:12.023Z,6.40
2022-08-14T13:49:58.092Z,4.30
2022-08-14T13:52:51.439Z,4.57
2022-08-14T13:55:15.571Z,3.95
2022-08-14T13:57:49.469Z,3.50
2022-08-14T14:00:21.572Z,3.63
2022-08-14T14:02:48.849Z,4.07
2022-08-14T14:05:20.948Z,3.88
2022-08-14T14:07:53.072Z,3.63
2022-08-14T14:10:28.046Z,3.67
2022-08-14T14:12:56.435Z,4.05
2022-08-14T14:15:33.793Z,3.92
2022-08-14T14:18:29.670Z,3.83
2022-08-14T14:20:58.847Z,3.67
2022-08-14T14:23:26.802Z,3.40
2022-08-14T14:25:57.439Z,3.45
2022-08-14T14:28:34.247Z,3.78
2022-08-14T14:31:05.971Z,4.15
2022-08-14T14:33:51.083Z,4.00
2022-08-14T14:36:26.391Z,4.18
2022-08-14T14:39:03.984Z,4.05
2022-08-14T14:41:43.722Z,4.18
2022-08-14T14:44:15.625Z,4.25
2022-08-14T14:46:50.174Z,3.70
2022-08-14T14:49:21.660Z,4.20
2022-08-14T14:51:51.326Z,4.20
2022-08-14T14:54:31.155Z,4.20
2022-08-14T14:57:02.542Z,3.97
2022-08-14T14:59:33.559Z,4.15
2022-08-14T15:02:06.239Z,3.90
2022-08-14T15:04:43.822Z,4.10
2022-08-14T15:07:12.373Z,4.25
2022-08-14T15:09:39.464Z,4.22
2022-08-14T15:12:27.954Z,4.97
2022-08-14T15:14:58.162Z,4.30
2022-08-14T15:17:40.922Z,4.22
2022-08-14T15:20:17.376Z,4.47
2022-08-14T15:23:00.665Z,4.60
2022-08-14T15:25:31.662Z,4.20
2022-08-14T15:28:00.771Z,5.20
2022-08-14T15:30:32.088Z,4.70
2022-08-14T15:32:59.629Z,4.30
2022-08-14T15:35:28.061Z,4.72
2022-08-14T15:38:08.674Z,4.53
2022-08-14T15:40:40.942Z,4.57
2022-08-14T15:43:13.331Z,4.30
2022-08-14T15:45:41.270Z,4.30
2022-08-14T15:48:12.619Z,4.60
2022-08-14T15:50:50.803Z,4.30
2022-08-14T15:53:22.190Z,4.93
2022-08-14T15:55:54.430Z,4.43
2022-08-14T15:58:26.181Z,4.60
2022-08-14T16:01:13.035Z,4.55
2022-08-14T16:03:42.504Z,4.60
2022-08-14T16:06:17.626Z,4.55
2022-08-14T16:08:57.647Z,4.70
2022-08-14T16:11:25.380Z,4.32
2022-08-14T16:13:57.614Z,4.63
2022-08-14T16:16:47.055Z,4.60
2022-08-14T16:19:19.235Z,4.80
2022-08-14T16:22:01.586Z,4.53
2022-08-14T16:25:02.442Z,4.60
2022-08-14T16:31:51.096Z,4.97
2022-08-14T16:34:46.244Z,4.70
2022-08-14T16:37:09.093Z,4.80
2022-08-14T16:39:41.830Z,4.63
2022-08-14T16:43:02.399Z,4.72
2022-08-14T16:45:01.150Z,4.40
2022-08-14T16:47:35.171Z,4.50
2022-08-14T16:50:08.904Z,4.32
2022-08-14T16:52:44.456Z,4.38
2022-08-14T16:55:21.428Z,4.18
2022-08-14T16:57:54.932Z,4.07
2022-08-14T17:00:43.864Z,4.13
2022-08-14T17:03:16.496Z,4.43
2022-08-14T17:05:46.685Z,4.10
2022-08-14T17:08:41.865Z,4.07
2022-08-14T17:11:11.159Z,4.50
2022-08-14T17:13:57.832Z,3.60
2022-08-14T17:16:37.849Z,4.05
2022-08-14T17:19:14.380Z,4.43
2022-08-14T17:21:47.058Z,4.10
2022-08-14T17:24:55.797Z,4.78
2022-08-14T17:27:08.161Z,4.07
2022-08-14T17:29:54.528Z,4.28
2022-08-14T17:32:29.310Z,3.83
2022-08-14T17:35:16.274Z,4.10
2022-08-14T17:37:48.348Z,4.28
2022-08-14T17:40:24.150Z,3.88
2022-08-14T17:43:00.871Z,3.65
2022-08-14T17:45:38.843Z,3.60
2022-08-14T17:49:14.123Z,4.30
2022-08-14T17:51:15.328Z,4.00
2022-08-14T17:53:53.600Z,4.60
2022-08-14T17:56:32.917Z,4.85
2022-08-14T17:59:05.869Z,4.57
2022-08-14T18:01:45.850Z,5.18
2022-08-14T18:04:27.964Z,5.28
2022-08-14T18:07:16.831Z,4.53
2022-08-14T18:09:57.250Z,4.43
2022-08-14T18:12:36.859Z,3.92
2022-08-14T18:15:17.483Z,4.35
2022-08-14T18:17:52.742Z,4.25
2022-08-14T18:21:41.218Z,4.40
2022-08-14T18:23:13.032Z,3.97
2022-08-14T18:25:48.653Z,4.60
2022-08-14T18:28:18.370Z,4.68
2022-08-14T18:31:22.917Z,4.43
2022-08-14T18:34:11.973Z,4.63
2022-08-14T18:36:57.133Z,4.85
2022-08-14T18:40:02.442Z,4.50
2022-08-14T18:42:24.405Z,4.45
2022-08-14T18:45:01.064Z,4.40
2022-08-14T18:47:30.490Z,5.00
2022-08-14T18:50:31.066Z,4.78
2022-08-14T18:53:10.946Z,4.78
2022-08-14T18:55:52.805Z,4.75
2022-08-14T18:58:57.183Z,4.80
2022-08-14T19:01:29.779Z,4.57
2022-08-14T19:04:00.817Z,4.70
2022-08-14T19:06:41.953Z,4.85
2022-08-14T19:09:58.869Z,5.00
2022-08-14T19:12:53.395Z,4.53
2022-08-14T19:15:35.983Z,4.90
2022-08-14T19:18:29.289Z,4.63
2022-08-14T19:21:13.141Z,4.40
2022-08-14T19:23:43.910Z,4.43
2022-08-14T19:26:37.519Z,4.65
2022-08-14T19:29:37.875Z,4.95
2022-08-14T19:32:36.506Z,4.55
2022-08-14T19:35:18.363Z,5.20
2022-08-14T19:37:54.965Z,5.28
2022-08-14T19:40:42.685Z,4.95
2022-08-14T19:43:55.394Z,4.70
2022-08-14T19:46:39.092Z,4.85
2022-08-14T19:48:58.097Z,4.80
2022-08-14T19:51:25.601Z,5.45
2022-08-14T19:54:13.661Z,5.70
2022-08-14T19:56:45.651Z,5.60
2022-08-14T19:59:19.080Z,5.20
2022-08-14T20:01:52.363Z,4.68
2022-08-14T20:04:46.085Z,5.03
2022-08-14T20:07:59.871Z,4.60
2022-08-14T20:11:06.963Z,4.93
2022-08-14T20:13:14.285Z,5.22
2022-08-14T20:15:47.188Z,5.20
2022-08-14T20:18:32.928Z,5.50
2022-08-14T20:21:05.188Z,5.88
2022-08-14T20:23:38.576Z,5.60
2022-08-14T20:26:30.442Z,5.20
2022-08-14T20:29:04.448Z,5.50
2022-08-14T20:31:37.335Z,4.90
2022-08-14T20:34:19.171Z,5.20
2022-08-14T20:37:09.843Z,5.15
2022-08-14T20:39:54.852Z,5.25
2022-08-14T20:42:43.556Z,5.80
2022-08-14T20:45:23.516Z,4.78
2022-08-14T20:48:00.814Z,4.97
2022-08-14T20:50:29.755Z,5.00
2022-08-14T20:53:05.985Z,5.63
2022-08-14T20:55:41.211Z,5.20
2022-08-14T20:58:41.862Z,5.00
2022-08-14T21:01:18.283Z,5.63
2022-08-14T21:03:56.844Z,5.20
2022-08-14T21:07:23.921Z,4.65
2022-08-14T21:10:04.667Z,5.65
2022-08-14T21:12:34.894Z,5.68
2022-08-14T21:15:11.173Z,5.00
2022-08-14T21:17:38.392Z,6.07
2022-08-14T21:20:25.937Z,5.15
2022-08-14T21:23:00.310Z,5.53
2022-08-14T21:25:29.007Z,5.15
2022-08-14T21:28:04.257Z,5.28
2022-08-14T21:30:51.908Z,5.40
2022-08-14T21:33:21.532Z,5.47
2022-08-14T21:35:55.478Z,5.03
2022-08-14T21:38:33.649Z,5.50
2022-08-14T21:41:43.556Z,4.85
2022-08-14T21:46:54.143Z,5.30
2022-08-14T21:49:25.481Z,5.55
2022-08-14T21:52:49.759Z,5.05
2022-08-14T21:54:58.368Z,4.65
2022-08-14T21:57:56.237Z,5.40
2022-08-14T22:00:31.563Z,4.85
2022-08-14T22:03:09.047Z,5.38
2022-08-14T22:05:39.709Z,5.82
2022-08-14T22:08:12.423Z,5.65
2022-08-14T22:10:44.727Z,5.13
2022-08-14T22:13:17.512Z,4.97
2022-08-14T22:15:49.805Z,4.63
2022-08-14T22:18:20.114Z,4.68
2022-08-14T22:20:53.847Z,5.20
2022-08-14T22:23:24.959Z,5.13
2022-08-14T22:25:53.521Z,5.10
2022-08-14T22:28:32.933Z,4.70
2022-08-14T22:31:10.536Z,5.15
2022-08-14T22:33:39.202Z,5.75
2022-08-14T22:36:26.343Z,5.82
2022-08-14T22:38:54.710Z,5.20
2022-08-14T22:41:26.877Z,5.43
2022-08-14T22:44:06.526Z,5.50
2022-08-14T22:46:33.614Z,5.70
2022-08-14T22:49:15.369Z,5.32
2022-08-14T22:51:49.352Z,5.35
2022-08-14T22:54:53.065Z,5.18
2022-08-14T22:57:05.903Z,4.70
2022-08-14T22:59:38.982Z,5.47
2022-08-14T23:02:15.819Z,5.50
2022-08-14T23:04:54.295Z,5.22
2022-08-14T23:07:24.985Z,5.97
2022-08-14T23:10:32.640Z,6.05
2022-08-14T23:12:54.494Z,5.43
2022-08-14T23:15:24.395Z,6.03
2022-08-14T23:17:56.535Z,5.00
2022-08-14T23:20:23.600Z,6.53
2022-08-14T23:22:56.864Z,5.35
2022-08-14T23:25:57.484Z,6.35
2022-08-14T23:28:33.346Z,5.55
2022-08-14T23:31:09.231Z,5.10
2022-08-14T23:33:46.069Z,6.50
2022-08-14T23:36:31.840Z,5.93
2022-08-14T23:39:10.528Z,6.63
2022-08-14T23:41:52.690Z,5.63
2022-08-14T23:44:23.704Z,5.78
2022-08-14T23:46:56.612Z,6.35
2022-08-14T23:49:25.629Z,6.43
2022-08-14T23:52:49.423Z,6.18
2022-08-14T23:54:48.208Z,5.38
2022-08-14T23:57:19.024Z,5.30
2022-08-14T23:59:54.418Z,5.40
