createdAt,value
2018-12-23T00:01:24.847Z,8.80
2018-12-23T00:03:52.440Z,8.80
2018-12-23T00:06:19.959Z,8.80
2018-12-23T00:08:47.431Z,8.80
2018-12-23T00:11:15.653Z,8.70
2018-12-23T00:13:43.119Z,8.70
2018-12-23T00:16:10.735Z,8.70
2018-12-23T00:18:38.311Z,8.60
2018-12-23T00:21:05.840Z,8.60
2018-12-23T00:23:33.362Z,8.60
2018-12-23T00:26:01.225Z,8.60
2018-12-23T00:28:28.739Z,8.50
2018-12-23T00:30:56.265Z,8.50
2018-12-23T00:33:25.541Z,8.50
2018-12-23T00:35:53.240Z,8.50
2018-12-23T00:38:20.717Z,8.60
2018-12-23T00:40:48.126Z,8.60
2018-12-23T00:43:16.066Z,8.60
2018-12-23T00:45:43.453Z,8.60
2018-12-23T00:48:10.947Z,8.60
2018-12-23T00:50:38.469Z,8.60
2018-12-23T00:53:05.961Z,8.60
2018-12-23T00:55:33.508Z,8.60
2018-12-23T00:58:00.997Z,8.60
2018-12-23T01:00:28.505Z,8.60
2018-12-23T01:02:56.013Z,8.60
2018-12-23T01:05:28.790Z,8.50
2018-12-23T01:07:52.984Z,8.50
2018-12-23T01:10:20.528Z,8.40
2018-12-23T01:12:48.030Z,8.40
2018-12-23T01:15:15.532Z,8.40
2018-12-23T01:17:43.060Z,8.40
2018-12-23T01:20:10.658Z,8.40
2018-12-23T01:22:38.157Z,8.40
2018-12-23T01:25:06.198Z,8.40
2018-12-23T01:27:33.698Z,8.30
2018-12-23T01:30:01.185Z,8.40
2018-12-23T01:32:28.674Z,8.30
2018-12-23T01:34:56.262Z,8.40
2018-12-23T01:37:23.762Z,8.30
2018-12-23T01:39:51.244Z,8.20
2018-12-23T01:42:18.735Z,8.20
2018-12-23T01:44:46.230Z,8.10
2018-12-23T01:47:13.699Z,8.20
2018-12-23T01:49:41.205Z,8.10
2018-12-23T01:52:08.753Z,8.10
2018-12-23T01:54:36.280Z,8.10
2018-12-23T01:57:03.780Z,8.10
2018-12-23T01:59:31.376Z,8.10
2018-12-23T02:01:58.922Z,8.10
2018-12-23T02:04:26.503Z,8.10
2018-12-23T02:06:53.994Z,8.10
2018-12-23T02:09:22.509Z,8.10
2018-12-23T02:11:50.020Z,8.10
2018-12-23T02:14:17.585Z,8.10
2018-12-23T02:16:45.448Z,8.10
2018-12-23T02:19:12.973Z,8.20
2018-12-23T02:21:40.408Z,8.20
2018-12-23T02:24:07.964Z,8.10
2018-12-23T02:26:35.482Z,8.20
2018-12-23T02:29:03.103Z,8.20
2018-12-23T02:31:30.607Z,8.20
2018-12-23T02:33:58.161Z,8.30
2018-12-23T02:36:25.704Z,8.30
2018-12-23T02:38:53.181Z,8.30
2018-12-23T02:41:20.686Z,8.30
2018-12-23T02:43:48.236Z,8.30
2018-12-23T02:46:15.726Z,8.30
2018-12-23T02:48:43.218Z,8.30
2018-12-23T02:51:10.734Z,8.30
2018-12-23T02:53:38.111Z,8.30
2018-12-23T02:56:05.580Z,8.30
2018-12-23T02:58:33.231Z,8.20
2018-12-23T03:01:00.777Z,8.30
2018-12-23T03:03:28.233Z,8.30
2018-12-23T03:06:05.476Z,8.30
2018-12-23T03:08:25.372Z,8.30
2018-12-23T03:10:52.887Z,8.30
2018-12-23T03:13:20.384Z,8.30
2018-12-23T03:15:48.011Z,8.30
2018-12-23T03:18:15.639Z,8.30
2018-12-23T03:20:43.112Z,8.20
2018-12-23T03:23:10.679Z,8.20
2018-12-23T03:25:38.159Z,8.20
2018-12-23T03:28:05.691Z,8.20
2018-12-23T03:30:33.167Z,8.20
2018-12-23T03:33:00.793Z,8.20
2018-12-23T03:35:28.385Z,8.20
2018-12-23T03:37:55.852Z,8.20
2018-12-23T03:40:24.105Z,8.10
2018-12-23T03:42:51.604Z,8.10
2018-12-23T03:45:19.109Z,8.10
2018-12-23T03:47:46.625Z,8.10
2018-12-23T03:50:14.179Z,8.00
2018-12-23T03:52:41.741Z,8.00
2018-12-23T03:55:09.383Z,8.00
2018-12-23T03:57:36.805Z,8.10
2018-12-23T04:00:04.636Z,8.00
2018-12-23T04:02:32.098Z,8.00
2018-12-23T04:04:59.601Z,8.10
2018-12-23T04:07:27.103Z,8.10
2018-12-23T04:09:54.600Z,8.10
2018-12-23T04:12:22.129Z,8.10
2018-12-23T04:14:49.621Z,8.10
2018-12-23T04:17:17.130Z,8.00
2018-12-23T04:19:44.717Z,8.10
2018-12-23T04:22:12.306Z,8.00
2018-12-23T04:24:41.818Z,8.00
2018-12-23T04:27:09.311Z,8.00
2018-12-23T04:29:36.795Z,8.00
2018-12-23T04:32:04.283Z,8.00
2018-12-23T04:34:31.765Z,8.00
2018-12-23T04:36:59.266Z,8.10
2018-12-23T04:39:26.824Z,8.00
2018-12-23T04:41:54.223Z,8.10
2018-12-23T04:44:21.699Z,8.10
2018-12-23T04:46:49.203Z,8.10
2018-12-23T04:49:16.840Z,8.00
2018-12-23T04:51:44.400Z,8.10
2018-12-23T04:54:11.948Z,8.10
2018-12-23T04:56:39.463Z,8.10
2018-12-23T04:59:06.978Z,8.10
2018-12-23T05:01:34.478Z,8.10
2018-12-23T05:04:02.019Z,8.10
2018-12-23T05:06:29.603Z,8.10
2018-12-23T05:08:57.218Z,8.10
2018-12-23T05:11:24.741Z,8.10
2018-12-23T05:13:52.120Z,8.10
2018-12-23T05:16:19.555Z,8.10
2018-12-23T05:18:47.047Z,8.00
2018-12-23T05:21:14.592Z,8.00
2018-12-23T05:23:42.116Z,7.90
2018-12-23T05:26:09.600Z,7.80
2018-12-23T05:28:37.124Z,7.80
2018-12-23T05:31:04.683Z,7.90
2018-12-23T05:33:32.250Z,7.80
2018-12-23T05:35:59.768Z,7.80
2018-12-23T05:38:27.312Z,7.90
2018-12-23T05:40:54.795Z,8.00
2018-12-23T05:43:22.378Z,7.90
2018-12-23T05:45:49.863Z,7.90
2018-12-23T05:48:17.519Z,7.90
2018-12-23T05:50:45.056Z,7.90
2018-12-23T05:53:12.519Z,7.90
2018-12-23T05:55:39.006Z,7.80
2018-12-23T05:58:06.504Z,7.80
2018-12-23T06:00:34.112Z,7.80
2018-12-23T06:03:01.603Z,7.80
2018-12-23T06:05:29.078Z,7.80
2018-12-23T06:07:56.682Z,7.80
2018-12-23T06:10:24.263Z,7.80
2018-12-23T06:12:51.820Z,7.80
2018-12-23T06:15:19.339Z,7.80
2018-12-23T06:17:47.010Z,7.80
2018-12-23T06:20:14.633Z,7.70
2018-12-23T06:22:42.147Z,7.70
2018-12-23T06:25:09.672Z,7.70
2018-12-23T06:27:37.216Z,7.70
2018-12-23T06:30:05.707Z,7.70
2018-12-23T06:32:33.279Z,7.70
2018-12-23T06:35:00.874Z,7.70
2018-12-23T06:37:28.423Z,7.70
2018-12-23T06:39:55.919Z,7.70
2018-12-23T06:42:23.414Z,7.70
2018-12-23T06:44:50.901Z,7.70
2018-12-23T06:47:18.351Z,7.70
2018-12-23T06:49:45.969Z,7.80
2018-12-23T06:52:13.457Z,7.80
2018-12-23T06:54:40.965Z,7.80
2018-12-23T06:57:08.497Z,7.80
2018-12-23T06:59:36.064Z,7.70
2018-12-23T07:02:03.704Z,7.80
2018-12-23T07:04:31.330Z,7.80
2018-12-23T07:06:58.809Z,7.80
2018-12-23T07:09:26.403Z,7.90
2018-12-23T07:11:53.840Z,7.90
2018-12-23T07:14:21.313Z,7.90
2018-12-23T07:16:48.957Z,7.90
2018-12-23T07:19:16.434Z,7.90
2018-12-23T07:21:43.965Z,7.90
2018-12-23T07:24:11.464Z,7.90
2018-12-23T07:26:38.959Z,7.90
2018-12-23T07:29:06.462Z,7.80
2018-12-23T07:31:33.972Z,7.80
2018-12-23T07:34:01.490Z,7.90
2018-12-23T07:36:29.004Z,7.90
2018-12-23T07:38:56.513Z,7.90
2018-12-23T07:41:24.004Z,7.90
2018-12-23T07:43:51.460Z,8.00
2018-12-23T07:46:18.939Z,8.00
2018-12-23T07:48:46.408Z,8.00
2018-12-23T07:51:13.930Z,8.00
2018-12-23T07:53:41.391Z,8.10
2018-12-23T07:56:08.856Z,8.10
2018-12-23T07:58:36.373Z,8.20
2018-12-23T08:01:03.924Z,8.20
2018-12-23T08:03:31.414Z,8.20
2018-12-23T08:05:59.155Z,8.30
2018-12-23T08:08:26.667Z,8.30
2018-12-23T08:10:54.171Z,8.30
2018-12-23T08:13:21.701Z,8.40
2018-12-23T08:15:49.135Z,8.40
2018-12-23T08:18:16.495Z,8.40
2018-12-23T08:20:43.971Z,8.40
2018-12-23T08:23:11.592Z,8.50
2018-12-23T08:25:39.165Z,8.50
2018-12-23T08:28:06.653Z,8.50
2018-12-23T08:30:34.142Z,8.60
2018-12-23T08:33:01.709Z,8.60
2018-12-23T08:35:29.179Z,8.60
2018-12-23T08:37:56.687Z,8.70
2018-12-23T08:40:24.186Z,8.70
2018-12-23T08:42:51.623Z,8.70
2018-12-23T08:45:19.115Z,8.70
2018-12-23T08:47:46.601Z,8.80
2018-12-23T08:50:13.959Z,8.80
2018-12-23T08:52:41.468Z,8.80
2018-12-23T08:55:08.973Z,8.80
2018-12-23T08:57:36.470Z,8.80
2018-12-23T09:00:04.474Z,8.90
2018-12-23T09:02:31.857Z,8.90
2018-12-23T09:04:59.381Z,8.90
2018-12-23T09:07:26.857Z,8.90
2018-12-23T09:09:54.331Z,8.90
2018-12-23T09:12:21.795Z,8.90
2018-12-23T09:14:49.289Z,8.90
2018-12-23T09:17:16.810Z,8.90
2018-12-23T09:19:44.281Z,9.00
2018-12-23T09:22:11.888Z,9.00
2018-12-23T09:24:39.395Z,9.00
2018-12-23T09:27:06.970Z,9.00
2018-12-23T09:29:34.406Z,9.00
2018-12-23T09:32:02.752Z,9.00
2018-12-23T09:34:30.212Z,9.00
2018-12-23T09:36:57.700Z,9.00
2018-12-23T09:39:25.189Z,9.10
2018-12-23T09:41:52.658Z,9.00
2018-12-23T09:44:20.146Z,9.00
2018-12-23T09:46:47.713Z,9.00
2018-12-23T09:49:15.204Z,9.00
2018-12-23T09:51:42.818Z,9.10
2018-12-23T09:54:10.413Z,9.00
2018-12-23T09:56:37.893Z,9.10
2018-12-23T09:59:05.330Z,9.20
2018-12-23T10:01:32.813Z,9.20
2018-12-23T10:04:00.288Z,9.20
2018-12-23T10:06:27.801Z,9.30
2018-12-23T10:08:55.250Z,9.30
2018-12-23T10:11:22.754Z,9.40
2018-12-23T10:13:50.480Z,9.40
2018-12-23T10:16:17.968Z,9.40
2018-12-23T10:18:45.479Z,9.50
2018-12-23T10:21:12.952Z,9.50
2018-12-23T10:27:05.335Z,9.50
2018-12-23T10:29:45.750Z,9.60
2018-12-23T10:32:25.996Z,9.60
2018-12-23T10:35:05.758Z,9.60
2018-12-23T10:37:46.233Z,9.60
2018-12-23T10:40:26.562Z,9.50
2018-12-23T10:43:06.853Z,9.60
2018-12-23T10:45:47.338Z,9.60
2018-12-23T10:48:28.097Z,9.60
2018-12-23T10:51:08.411Z,9.60
2018-12-23T10:53:46.702Z,9.60
2018-12-23T10:56:33.758Z,9.60
2018-12-23T10:59:20.836Z,9.60
2018-12-23T11:02:13.672Z,9.60
2018-12-23T11:05:16.781Z,9.60
2018-12-23T11:08:03.953Z,9.60
2018-12-23T11:10:50.998Z,9.60
2018-12-23T11:13:38.150Z,9.60
2018-12-23T11:16:25.342Z,9.60
2018-12-23T11:19:12.389Z,9.60
2018-12-23T11:21:59.590Z,9.50
2018-12-23T11:24:46.740Z,9.50
2018-12-23T11:27:33.938Z,9.50
2018-12-23T11:30:20.997Z,9.50
2018-12-23T11:33:08.226Z,9.40
2018-12-23T11:35:55.411Z,9.40
2018-12-23T11:38:42.597Z,9.40
2018-12-23T11:41:29.891Z,9.40
2018-12-23T11:44:16.958Z,9.40
2018-12-23T11:47:04.151Z,9.40
2018-12-23T11:49:51.222Z,9.40
2018-12-23T11:52:38.408Z,9.40
2018-12-23T11:55:25.569Z,9.40
2018-12-23T11:58:12.733Z,9.30
2018-12-23T12:00:59.793Z,9.30
2018-12-23T12:03:39.770Z,9.30
2018-12-23T12:06:20.300Z,9.30
2018-12-23T12:09:06.907Z,9.30
2018-12-23T12:11:42.307Z,9.40
2018-12-23T12:14:20.590Z,9.40
2018-12-23T12:17:07.654Z,9.40
2018-12-23T12:19:54.723Z,9.40
2018-12-23T12:22:41.807Z,9.30
2018-12-23T12:25:28.896Z,9.30
2018-12-23T12:28:15.964Z,9.20
2018-12-23T12:31:03.051Z,9.20
2018-12-23T12:33:30.733Z,9.20
2018-12-23T12:36:17.803Z,9.20
2018-12-23T12:39:06.213Z,9.20
2018-12-23T12:41:53.297Z,9.20
2018-12-23T12:44:40.463Z,9.10
2018-12-23T12:47:27.544Z,9.10
2018-12-23T12:50:15.820Z,9.10
2018-12-23T12:53:02.879Z,9.00
2018-12-23T12:55:49.937Z,9.10
2018-12-23T12:58:37.136Z,9.00
2018-12-23T13:01:24.324Z,9.00
2018-12-23T13:04:04.609Z,9.00
2018-12-23T13:06:44.884Z,9.00
2018-12-23T13:09:24.759Z,9.00
2018-12-23T13:12:05.225Z,8.90
2018-12-23T13:14:45.775Z,8.90
2018-12-23T13:17:26.037Z,8.90
2018-12-23T13:20:05.781Z,8.90
2018-12-23T13:22:46.247Z,8.90
2018-12-23T13:25:26.619Z,8.90
2018-12-23T13:28:07.109Z,8.90
2018-12-23T13:30:47.568Z,8.90
2018-12-23T13:33:28.065Z,8.90
2018-12-23T13:36:08.046Z,8.90
2018-12-23T13:38:48.200Z,8.80
2018-12-23T13:41:28.381Z,8.80
2018-12-23T13:44:08.174Z,8.80
2018-12-23T13:46:47.930Z,8.80
2018-12-23T13:49:28.264Z,8.80
2018-12-23T13:52:08.760Z,8.90
2018-12-23T13:54:52.254Z,8.90
2018-12-23T13:57:32.722Z,8.90
2018-12-23T14:00:13.197Z,8.80
2018-12-23T14:02:53.033Z,8.80
2018-12-23T14:05:33.498Z,8.80
2018-12-23T14:08:13.871Z,8.80
2018-12-23T14:10:54.460Z,8.70
2018-12-23T14:13:35.033Z,8.70
2018-12-23T14:16:14.661Z,8.70
2018-12-23T14:18:55.244Z,8.70
2018-12-23T14:21:33.541Z,8.70
2018-12-23T14:24:20.621Z,8.60
2018-12-23T14:27:07.782Z,8.60
2018-12-23T14:29:54.887Z,8.60
2018-12-23T14:32:42.048Z,8.50
2018-12-23T14:35:29.225Z,8.50
2018-12-23T14:38:16.401Z,8.40
2018-12-23T14:41:03.577Z,8.40
2018-12-23T14:43:50.769Z,8.40
2018-12-23T14:46:37.784Z,8.40
2018-12-23T14:49:24.874Z,8.40
2018-12-23T14:52:12.022Z,8.30
2018-12-23T14:54:59.110Z,8.40
2018-12-23T14:57:46.284Z,8.30
2018-12-23T15:00:33.362Z,8.30
2018-12-23T15:03:20.521Z,8.30
2018-12-23T15:06:07.685Z,8.30
2018-12-23T15:08:54.848Z,8.30
2018-12-23T15:11:41.950Z,8.30
2018-12-23T15:14:29.147Z,8.30
2018-12-23T15:17:16.340Z,8.30
2018-12-23T15:20:03.596Z,8.20
2018-12-23T15:22:50.691Z,8.20
2018-12-23T15:25:37.903Z,8.30
2018-12-23T15:28:25.063Z,8.20
2018-12-23T15:31:12.127Z,8.20
2018-12-23T15:33:59.201Z,8.20
2018-12-23T15:36:46.988Z,8.10
2018-12-23T15:39:42.282Z,8.10
2018-12-23T15:42:43.141Z,8.10
2018-12-23T15:45:30.362Z,8.00
2018-12-23T15:48:17.520Z,8.00
2018-12-23T15:51:04.694Z,8.00
2018-12-23T15:53:51.762Z,7.90
2018-12-23T15:56:38.911Z,7.90
2018-12-23T15:59:26.216Z,7.90
2018-12-23T16:05:13.558Z,7.90
2018-12-23T16:07:54.161Z,7.90
2018-12-23T16:10:34.638Z,7.90
2018-12-23T16:13:14.275Z,7.90
2018-12-23T16:15:54.984Z,7.90
2018-12-23T16:18:34.924Z,7.90
2018-12-23T16:21:15.316Z,7.90
2018-12-23T16:23:55.243Z,7.90
2018-12-23T16:26:35.992Z,7.80
2018-12-23T16:29:16.457Z,7.80
2018-12-23T16:31:56.955Z,7.80
2018-12-23T16:34:36.576Z,7.80
2018-12-23T16:37:17.135Z,7.70
2018-12-23T16:39:59.634Z,7.80
2018-12-23T16:42:39.376Z,7.80
2018-12-23T16:45:19.762Z,7.80
2018-12-23T16:48:00.128Z,7.80
2018-12-23T16:50:40.659Z,7.80
2018-12-23T16:53:21.133Z,7.90
2018-12-23T16:56:01.660Z,7.80
2018-12-23T16:58:42.154Z,7.80
2018-12-23T17:01:22.596Z,7.80
2018-12-23T17:04:03.190Z,7.80
2018-12-23T17:06:43.377Z,7.80
2018-12-23T17:09:23.985Z,7.80
2018-12-23T17:12:04.237Z,7.80
2018-12-23T17:14:43.923Z,7.90
2018-12-23T17:17:24.676Z,7.90
2018-12-23T17:20:05.077Z,7.90
2018-12-23T17:22:45.414Z,7.90
2018-12-23T17:25:26.034Z,7.90
2018-12-23T17:28:06.398Z,8.00
2018-12-23T17:30:46.599Z,8.00
2018-12-23T17:36:42.286Z,8.00
2018-12-23T17:39:29.450Z,7.90
2018-12-23T17:42:16.610Z,8.00
2018-12-23T17:45:03.670Z,7.90
2018-12-23T17:47:50.724Z,8.00
2018-12-23T17:50:37.887Z,7.90
2018-12-23T17:53:24.950Z,8.00
2018-12-23T17:56:12.012Z,8.00
2018-12-23T17:58:59.077Z,8.00
2018-12-23T18:01:46.154Z,8.10
2018-12-23T18:04:33.340Z,8.10
2018-12-23T18:07:20.489Z,8.10
2018-12-23T18:10:07.648Z,8.10
2018-12-23T18:12:54.872Z,8.10
2018-12-23T18:15:41.972Z,8.10
2018-12-23T18:18:29.027Z,8.10
2018-12-23T18:21:16.208Z,8.10
2018-12-23T18:24:03.458Z,8.10
2018-12-23T18:26:50.618Z,8.10
2018-12-23T18:29:37.722Z,8.10
2018-12-23T18:32:24.769Z,8.20
2018-12-23T18:35:11.880Z,8.10
2018-12-23T18:37:58.941Z,8.10
2018-12-23T18:40:46.068Z,8.10
2018-12-23T18:43:33.241Z,8.20
2018-12-23T18:46:20.326Z,8.20
2018-12-23T18:49:07.510Z,8.20
2018-12-23T18:51:54.758Z,8.20
2018-12-23T18:54:41.958Z,8.20
2018-12-23T18:57:31.247Z,8.30
2018-12-23T19:03:47.478Z,8.30
2018-12-23T19:06:15.322Z,8.40
2018-12-23T19:09:14.784Z,8.50
2018-12-23T19:12:21.257Z,8.50
2018-12-23T19:15:27.789Z,8.50
2018-12-23T19:18:34.365Z,8.60
2018-12-23T19:21:33.318Z,8.60
2018-12-23T19:24:39.939Z,8.70
2018-12-23T19:27:46.446Z,8.80
2018-12-23T19:30:52.976Z,8.80
2018-12-23T19:33:59.582Z,8.90
2018-12-23T19:36:53.549Z,8.90
2018-12-23T19:39:52.759Z,9.00
2018-12-23T19:43:09.807Z,9.00
2018-12-23T19:46:04.226Z,9.00
2018-12-23T19:49:15.005Z,9.10
2018-12-23T19:52:14.002Z,9.20
2018-12-23T19:55:34.453Z,9.30
2018-12-23T19:58:55.490Z,9.30
2018-12-23T20:02:09.714Z,9.40
2018-12-23T20:05:16.219Z,9.50
2018-12-23T20:07:56.457Z,9.60
2018-12-23T20:10:37.128Z,9.70
2018-12-23T20:13:17.259Z,9.80
2018-12-23T20:15:57.725Z,9.90
2018-12-23T20:18:38.244Z,9.90
2018-12-23T20:21:18.786Z,10.00
2018-12-23T20:23:59.208Z,10.10
2018-12-23T20:26:39.706Z,10.20
2018-12-23T20:29:20.049Z,10.20
2018-12-23T20:32:00.601Z,10.30
2018-12-23T20:34:41.252Z,10.40
2018-12-23T20:37:21.739Z,10.50
2018-12-23T20:40:02.225Z,10.50
2018-12-23T20:42:42.983Z,10.50
2018-12-23T20:45:23.271Z,10.50
2018-12-23T20:48:03.887Z,10.60
2018-12-23T20:50:44.367Z,10.60
2018-12-23T20:53:24.658Z,10.60
2018-12-23T20:56:04.985Z,10.60
2018-12-23T20:58:45.507Z,10.60
2018-12-23T21:01:26.018Z,10.70
2018-12-23T21:04:06.469Z,10.70
2018-12-23T21:07:13.035Z,10.70
2018-12-23T21:10:19.697Z,10.70
2018-12-23T21:13:11.930Z,10.70
2018-12-23T21:16:18.550Z,10.60
2018-12-23T21:19:25.098Z,10.60
2018-12-23T21:22:31.644Z,10.50
2018-12-23T21:25:38.140Z,10.30
2018-12-23T21:28:44.694Z,10.10
2018-12-23T21:31:51.292Z,10.00
2018-12-23T21:34:57.856Z,9.80
2018-12-23T21:38:11.991Z,9.70
2018-12-23T21:41:32.782Z,9.50
2018-12-23T21:44:39.328Z,9.40
2018-12-23T21:51:03.528Z,9.20
2018-12-23T21:57:26.813Z,9.00
2018-12-23T22:00:33.584Z,9.00
2018-12-23T22:03:40.146Z,8.90
2018-12-23T22:06:32.643Z,8.80
2018-12-23T22:09:50.796Z,8.70
2018-12-23T22:12:58.430Z,8.70
2018-12-23T22:15:45.598Z,8.60
2018-12-23T22:18:32.806Z,8.50
2018-12-23T22:21:19.909Z,8.50
2018-12-23T22:24:07.011Z,8.40
2018-12-23T22:26:54.174Z,8.30
2018-12-23T22:32:54.253Z,8.20
2018-12-23T22:35:41.456Z,8.10
2018-12-23T22:38:28.578Z,7.90
2018-12-23T22:41:17.746Z,7.80
2018-12-23T22:44:04.987Z,7.80
2018-12-23T22:46:53.132Z,7.70
2018-12-23T22:50:01.513Z,7.60
2018-12-23T22:52:48.583Z,7.50
2018-12-23T22:55:35.778Z,7.50
2018-12-23T22:58:22.849Z,7.40
2018-12-23T23:01:10.038Z,7.40
2018-12-23T23:03:57.100Z,7.40
2018-12-23T23:06:44.294Z,7.40
2018-12-23T23:09:24.326Z,7.30
2018-12-23T23:12:04.062Z,7.30
2018-12-23T23:14:44.634Z,7.30
2018-12-23T23:17:22.842Z,7.30
2018-12-23T23:20:10.008Z,7.30
2018-12-23T23:22:57.084Z,7.30
2018-12-23T23:25:44.246Z,7.20
2018-12-23T23:28:31.580Z,7.20
2018-12-23T23:31:18.892Z,7.20
2018-12-23T23:34:06.014Z,7.10
2018-12-23T23:36:53.328Z,7.10
2018-12-23T23:39:40.836Z,7.10
2018-12-23T23:42:27.998Z,7.10
2018-12-23T23:45:15.272Z,7.00
2018-12-23T23:47:43.045Z,7.00
2018-12-23T23:50:10.900Z,7.00
2018-12-23T23:52:58.062Z,7.00
2018-12-23T23:55:45.138Z,7.00
2018-12-23T23:58:32.200Z,7.00
