createdAt,value
2022-08-23T00:00:05.616Z,0.00
2022-08-23T00:01:03.405Z,0.00
2022-08-23T00:02:03.158Z,0.00
2022-08-23T00:03:03.855Z,0.00
2022-08-23T00:04:04.550Z,0.00
2022-08-23T00:05:09.056Z,0.00
2022-08-23T00:06:06.127Z,0.00
2022-08-23T00:07:07.012Z,0.00
2022-08-23T00:08:07.896Z,0.00
2022-08-23T00:09:08.783Z,0.00
2022-08-23T00:10:09.677Z,0.00
2022-08-23T00:11:10.562Z,0.00
2022-08-23T00:12:11.440Z,0.00
2022-08-23T00:13:12.328Z,0.00
2022-08-23T00:14:13.203Z,0.00
2022-08-23T00:15:14.097Z,0.00
2022-08-23T00:16:14.981Z,0.00
2022-08-23T00:17:33.482Z,0.00
2022-08-23T00:18:17.633Z,0.00
2022-08-23T00:19:17.523Z,0.00
2022-08-23T00:20:18.421Z,0.00
2022-08-23T00:21:19.303Z,0.00
2022-08-23T00:22:20.184Z,0.00
2022-08-23T00:23:21.070Z,0.00
2022-08-23T00:24:21.943Z,0.00
2022-08-23T00:25:22.838Z,0.00
2022-08-23T00:26:23.720Z,0.00
2022-08-23T00:27:24.603Z,0.00
2022-08-23T00:28:25.488Z,0.00
2022-08-23T00:29:26.376Z,0.00
2022-08-23T00:30:27.270Z,0.00
2022-08-23T00:31:28.147Z,0.00
2022-08-23T00:32:29.031Z,0.00
2022-08-23T00:33:29.918Z,0.00
2022-08-23T00:34:30.821Z,0.00
2022-08-23T00:35:31.738Z,0.00
2022-08-23T00:36:32.627Z,0.00
2022-08-23T00:37:33.581Z,0.00
2022-08-23T00:38:35.195Z,0.00
2022-08-23T00:39:35.138Z,0.00
2022-08-23T00:40:36.041Z,0.00
2022-08-23T00:41:36.920Z,0.00
2022-08-23T00:42:37.798Z,0.00
2022-08-23T00:43:38.680Z,0.00
2022-08-23T00:44:39.576Z,0.00
2022-08-23T00:45:40.471Z,0.00
2022-08-23T00:46:41.345Z,0.00
2022-08-23T00:47:45.033Z,0.00
2022-08-23T00:48:42.941Z,0.00
2022-08-23T00:49:43.824Z,0.00
2022-08-23T00:50:44.724Z,0.00
2022-08-23T00:51:52.769Z,0.00
2022-08-23T00:52:47.429Z,0.00
2022-08-23T00:53:47.301Z,0.00
2022-08-23T00:54:48.175Z,0.00
2022-08-23T00:55:49.091Z,0.00
2022-08-23T00:56:50.048Z,0.00
2022-08-23T00:57:50.887Z,0.00
2022-08-23T00:58:51.796Z,0.00
2022-08-23T00:59:52.700Z,0.00
2022-08-23T01:00:53.604Z,0.00
2022-08-23T01:01:54.540Z,0.00
2022-08-23T01:02:55.413Z,0.00
2022-08-23T01:03:59.196Z,0.00
2022-08-23T01:04:58.067Z,0.00
2022-08-23T01:05:57.968Z,0.00
2022-08-23T01:06:58.847Z,0.00
2022-08-23T01:07:59.873Z,0.00
2022-08-23T01:09:00.255Z,0.00
2022-08-23T01:10:03.409Z,0.00
2022-08-23T01:11:01.831Z,0.00
2022-08-23T01:12:03.592Z,0.00
2022-08-23T01:13:03.468Z,0.00
2022-08-23T01:14:04.451Z,0.00
2022-08-23T01:15:05.264Z,0.00
2022-08-23T01:16:06.148Z,0.00
2022-08-23T01:17:07.046Z,0.00
2022-08-23T01:18:07.916Z,0.00
2022-08-23T01:19:08.800Z,0.00
2022-08-23T01:20:10.332Z,0.00
2022-08-23T01:21:10.515Z,0.00
2022-08-23T01:22:11.029Z,0.00
2022-08-23T01:23:11.912Z,0.00
2022-08-23T01:24:19.221Z,0.00
2022-08-23T01:25:14.569Z,0.00
2022-08-23T01:26:14.456Z,0.00
2022-08-23T01:27:16.232Z,0.00
2022-08-23T01:28:16.106Z,0.00
2022-08-23T01:29:16.989Z,0.00
2022-08-23T01:30:17.871Z,0.00
2022-08-23T01:31:18.771Z,0.00
2022-08-23T01:32:19.653Z,0.00
2022-08-23T01:33:20.533Z,0.00
2022-08-23T01:34:21.411Z,0.00
2022-08-23T01:36:23.144Z,0.00
2022-08-23T01:37:24.028Z,0.00
2022-08-23T01:38:24.915Z,0.00
2022-08-23T01:39:25.623Z,0.00
2022-08-23T01:40:26.683Z,0.00
2022-08-23T01:41:27.072Z,0.00
2022-08-23T01:42:27.954Z,0.00
2022-08-23T01:43:28.829Z,0.00
2022-08-23T01:44:29.711Z,0.00
2022-08-23T01:45:30.603Z,0.00
2022-08-23T01:46:31.496Z,0.00
2022-08-23T01:47:32.377Z,0.00
2022-08-23T01:48:33.258Z,0.00
2022-08-23T01:49:34.141Z,0.00
2022-08-23T01:50:35.024Z,0.00
2022-08-23T01:51:35.924Z,0.00
2022-08-23T01:52:36.814Z,0.00
2022-08-23T01:53:37.689Z,0.00
2022-08-23T01:54:38.571Z,0.00
2022-08-23T01:55:39.446Z,0.00
2022-08-23T01:56:40.336Z,0.00
2022-08-23T01:57:41.220Z,0.00
2022-08-23T01:58:42.119Z,0.00
2022-08-23T01:59:42.997Z,0.00
2022-08-23T02:00:43.939Z,0.00
2022-08-23T02:01:44.885Z,0.00
2022-08-23T02:02:45.730Z,0.00
2022-08-23T02:03:46.621Z,0.00
2022-08-23T02:04:47.395Z,0.00
2022-08-23T02:05:48.357Z,0.00
2022-08-23T02:06:49.217Z,0.00
2022-08-23T02:07:50.104Z,0.00
2022-08-23T02:08:52.506Z,0.00
2022-08-23T02:09:51.877Z,0.00
2022-08-23T02:10:52.780Z,0.00
2022-08-23T02:11:53.680Z,0.00
2022-08-23T02:12:54.591Z,0.00
2022-08-23T02:13:55.457Z,0.00
2022-08-23T02:14:56.340Z,0.00
2022-08-23T02:15:57.252Z,0.00
2022-08-23T02:17:03.457Z,0.00
2022-08-23T02:18:00.075Z,0.00
2022-08-23T02:18:59.509Z,0.00
2022-08-23T02:20:00.399Z,0.00
2022-08-23T02:21:01.369Z,0.00
2022-08-23T02:22:02.199Z,0.00
2022-08-23T02:23:03.082Z,0.00
2022-08-23T02:24:03.972Z,0.00
2022-08-23T02:25:04.465Z,0.00
2022-08-23T02:26:05.356Z,0.00
2022-08-23T02:27:06.228Z,0.00
2022-08-23T02:28:07.123Z,0.00
2022-08-23T02:29:07.995Z,0.00
2022-08-23T02:30:08.880Z,0.00
2022-08-23T02:31:09.800Z,0.00
2022-08-23T02:32:10.739Z,0.00
2022-08-23T02:33:11.715Z,0.00
2022-08-23T02:37:02.064Z,0.00
2022-08-23T02:38:02.973Z,0.00
2022-08-23T02:39:03.873Z,0.00
2022-08-23T02:40:04.835Z,0.00
2022-08-23T02:41:05.716Z,0.00
2022-08-23T02:42:06.634Z,0.00
2022-08-23T02:43:07.540Z,0.00
2022-08-23T02:44:08.450Z,0.00
2022-08-23T02:45:09.351Z,0.00
2022-08-23T02:46:10.297Z,0.00
2022-08-23T02:47:11.196Z,0.00
2022-08-23T02:48:12.098Z,0.00
2022-08-23T02:49:13.007Z,0.00
2022-08-23T02:50:13.904Z,0.00
2022-08-23T02:51:14.821Z,0.00
2022-08-23T02:52:15.729Z,0.00
2022-08-23T02:53:16.649Z,0.00
2022-08-23T02:54:17.557Z,0.00
2022-08-23T02:55:18.546Z,0.00
2022-08-23T02:56:21.481Z,0.00
2022-08-23T02:57:20.394Z,0.00
2022-08-23T02:58:21.297Z,0.00
2022-08-23T02:59:22.209Z,0.00
2022-08-23T03:00:23.106Z,0.00
2022-08-23T03:01:24.020Z,0.00
2022-08-23T03:02:25.013Z,0.00
2022-08-23T03:03:25.914Z,0.00
2022-08-23T03:04:26.817Z,0.00
2022-08-23T03:05:27.732Z,0.00
2022-08-23T03:06:28.653Z,0.00
2022-08-23T03:07:29.552Z,0.00
2022-08-23T03:08:30.457Z,0.00
2022-08-23T03:09:31.376Z,0.00
2022-08-23T03:10:32.290Z,0.00
2022-08-23T03:11:33.199Z,0.00
2022-08-23T03:12:34.101Z,0.00
2022-08-23T03:13:35.008Z,0.00
2022-08-23T03:14:35.914Z,0.00
2022-08-23T03:15:36.727Z,0.00
2022-08-23T03:16:37.649Z,0.00
2022-08-23T03:17:38.541Z,0.00
2022-08-23T03:18:39.445Z,0.00
2022-08-23T03:19:40.351Z,0.00
2022-08-23T03:20:41.255Z,0.00
2022-08-23T03:21:43.394Z,0.00
2022-08-23T03:22:48.347Z,0.00
2022-08-23T03:23:44.628Z,0.00
2022-08-23T03:24:44.533Z,0.00
2022-08-23T03:25:45.439Z,0.00
2022-08-23T03:26:46.353Z,0.00
2022-08-23T03:27:47.263Z,0.00
2022-08-23T03:28:48.169Z,0.00
2022-08-23T03:29:49.085Z,0.00
2022-08-23T03:30:49.967Z,0.00
2022-08-23T03:31:50.862Z,0.00
2022-08-23T03:32:51.685Z,0.00
2022-08-23T03:33:52.570Z,0.00
2022-08-23T03:34:53.452Z,0.00
2022-08-23T03:35:54.350Z,0.00
2022-08-23T03:36:55.228Z,0.00
2022-08-23T03:37:56.129Z,0.00
2022-08-23T03:38:56.983Z,0.00
2022-08-23T03:39:57.903Z,0.00
2022-08-23T03:40:58.770Z,0.00
2022-08-23T03:41:59.673Z,0.00
2022-08-23T03:43:00.242Z,0.00
2022-08-23T03:44:01.147Z,0.00
2022-08-23T03:45:02.494Z,0.00
2022-08-23T03:46:02.653Z,0.00
2022-08-23T03:47:03.552Z,0.00
2022-08-23T03:48:04.433Z,0.00
2022-08-23T03:49:05.311Z,0.00
2022-08-23T03:50:06.202Z,0.00
2022-08-23T03:51:07.079Z,0.00
2022-08-23T03:52:07.972Z,0.00
2022-08-23T03:53:09.043Z,0.00
2022-08-23T03:54:09.439Z,0.00
2022-08-23T03:55:10.341Z,0.00
2022-08-23T03:56:11.249Z,0.00
2022-08-23T03:57:12.153Z,0.00
2022-08-23T03:58:13.055Z,0.00
2022-08-23T03:59:13.961Z,0.00
2022-08-23T04:00:14.854Z,0.00
2022-08-23T04:01:16.558Z,0.00
2022-08-23T04:02:16.519Z,0.00
2022-08-23T04:03:16.985Z,0.00
2022-08-23T04:04:17.867Z,0.00
2022-08-23T04:05:18.711Z,0.00
2022-08-23T04:06:19.579Z,0.00
2022-08-23T04:07:20.399Z,0.00
2022-08-23T04:08:31.911Z,0.00
2022-08-23T04:09:23.053Z,0.00
2022-08-23T04:10:22.893Z,0.00
2022-08-23T04:11:23.732Z,0.00
2022-08-23T04:12:24.571Z,0.00
2022-08-23T04:13:25.407Z,0.00
2022-08-23T04:14:26.073Z,0.00
2022-08-23T04:15:26.897Z,0.00
2022-08-23T04:16:27.776Z,0.00
2022-08-23T04:17:32.285Z,0.00
2022-08-23T04:18:29.406Z,0.00
2022-08-23T04:19:30.240Z,0.00
2022-08-23T04:20:31.129Z,0.00
2022-08-23T04:21:32.013Z,0.00
2022-08-23T04:22:32.801Z,0.00
2022-08-23T04:23:33.634Z,0.00
2022-08-23T04:24:34.460Z,0.00
2022-08-23T04:25:35.966Z,0.00
2022-08-23T04:26:36.262Z,0.00
2022-08-23T04:27:37.004Z,0.00
2022-08-23T04:28:37.828Z,0.00
2022-08-23T04:29:38.656Z,0.00
2022-08-23T04:30:39.516Z,0.00
2022-08-23T04:31:40.335Z,0.00
2022-08-23T04:32:41.115Z,0.00
2022-08-23T04:33:41.851Z,0.00
2022-08-23T04:34:43.002Z,0.00
2022-08-23T04:35:43.487Z,0.00
2022-08-23T04:36:45.992Z,0.00
2022-08-23T04:37:46.040Z,0.00
2022-08-23T04:38:45.863Z,0.00
2022-08-23T04:39:46.721Z,0.00
2022-08-23T04:40:48.424Z,0.00
2022-08-23T04:41:48.252Z,0.00
2022-08-23T04:42:49.081Z,0.00
2022-08-23T04:43:49.905Z,0.00
2022-08-23T04:44:50.784Z,0.00
2022-08-23T04:45:51.621Z,0.00
2022-08-23T04:46:52.443Z,0.00
2022-08-23T04:47:53.278Z,0.00
2022-08-23T04:48:54.115Z,0.00
2022-08-23T04:49:54.936Z,0.00
2022-08-23T04:50:55.826Z,0.00
2022-08-23T04:51:56.648Z,0.00
2022-08-23T04:52:57.465Z,0.00
2022-08-23T04:53:58.307Z,0.00
2022-08-23T04:54:59.133Z,0.00
2022-08-23T04:55:59.961Z,0.00
2022-08-23T04:57:00.782Z,0.00
2022-08-23T04:58:01.929Z,0.00
2022-08-23T04:59:02.385Z,0.00
2022-08-23T05:00:03.226Z,0.00
2022-08-23T05:01:04.200Z,0.00
2022-08-23T05:02:05.025Z,0.00
2022-08-23T05:03:05.864Z,0.00
2022-08-23T05:04:06.678Z,0.00
2022-08-23T05:05:07.521Z,0.00
2022-08-23T05:06:08.349Z,0.00
2022-08-23T05:07:09.177Z,0.00
2022-08-23T05:08:10.014Z,0.00
2022-08-23T05:09:10.908Z,0.00
2022-08-23T05:10:11.712Z,0.00
2022-08-23T05:11:12.535Z,0.00
2022-08-23T05:12:13.394Z,0.00
2022-08-23T05:13:14.219Z,0.00
2022-08-23T05:14:15.053Z,0.00
2022-08-23T05:15:15.907Z,0.00
2022-08-23T05:16:16.726Z,0.00
2022-08-23T05:17:17.553Z,0.00
2022-08-23T05:18:18.384Z,0.00
2022-08-23T05:19:19.212Z,0.00
2022-08-23T05:20:20.060Z,0.00
2022-08-23T05:21:20.882Z,0.00
2022-08-23T05:22:21.724Z,0.00
2022-08-23T05:23:23.520Z,0.00
2022-08-23T05:24:24.260Z,0.00
2022-08-23T05:25:24.098Z,0.00
2022-08-23T05:26:24.946Z,0.00
2022-08-23T05:27:25.756Z,0.00
2022-08-23T05:28:26.582Z,0.00
2022-08-23T05:29:27.406Z,0.00
2022-08-23T05:30:28.296Z,0.00
2022-08-23T05:31:29.135Z,5.62
2022-08-23T05:32:33.361Z,5.62
2022-08-23T05:33:30.456Z,5.62
2022-08-23T05:34:31.325Z,5.62
2022-08-23T05:35:32.162Z,5.62
2022-08-23T05:36:32.988Z,5.62
2022-08-23T05:37:33.817Z,5.62
2022-08-23T05:38:34.655Z,5.62
2022-08-23T05:39:37.059Z,5.62
2022-08-23T05:40:36.100Z,5.62
2022-08-23T05:41:38.420Z,5.62
2022-08-23T05:42:37.896Z,5.62
2022-08-23T05:43:38.725Z,5.62
2022-08-23T05:44:39.556Z,5.62
2022-08-23T05:45:40.394Z,5.62
2022-08-23T05:46:40.975Z,5.62
2022-08-23T05:47:41.715Z,5.62
2022-08-23T05:48:42.534Z,5.62
2022-08-23T05:49:43.370Z,5.62
2022-08-23T05:50:44.216Z,5.62
2022-08-23T05:51:45.039Z,5.62
2022-08-23T05:52:50.803Z,5.62
2022-08-23T05:53:46.394Z,5.62
2022-08-23T05:54:47.215Z,5.62
2022-08-23T05:55:48.054Z,5.62
2022-08-23T05:56:48.882Z,5.62
2022-08-23T05:57:49.704Z,5.62
2022-08-23T05:58:50.559Z,5.62
2022-08-23T05:59:51.357Z,5.62
2022-08-23T06:00:52.239Z,5.62
2022-08-23T06:01:53.032Z,5.62
2022-08-23T06:02:53.858Z,5.62
2022-08-23T06:03:54.685Z,5.62
2022-08-23T06:04:57.389Z,5.62
2022-08-23T06:05:56.485Z,5.62
2022-08-23T06:06:57.281Z,5.62
2022-08-23T06:07:58.179Z,11.25
2022-08-23T06:08:58.965Z,11.25
2022-08-23T06:09:59.528Z,11.25
2022-08-23T06:11:00.368Z,11.25
2022-08-23T06:12:01.190Z,11.25
2022-08-23T06:13:02.018Z,11.25
2022-08-23T06:14:02.905Z,11.25
2022-08-23T06:15:03.682Z,11.25
2022-08-23T06:16:14.918Z,16.88
2022-08-23T06:17:06.238Z,16.88
2022-08-23T06:18:06.063Z,16.88
2022-08-23T06:19:06.884Z,16.88
2022-08-23T06:20:07.746Z,16.88
2022-08-23T06:21:08.555Z,22.50
2022-08-23T06:22:09.388Z,22.50
2022-08-23T06:23:11.250Z,22.50
2022-08-23T06:24:10.913Z,33.75
2022-08-23T06:25:11.737Z,39.38
2022-08-23T06:26:12.576Z,45.00
2022-08-23T06:27:13.404Z,45.00
2022-08-23T06:28:15.133Z,45.00
2022-08-23T06:29:15.002Z,45.00
2022-08-23T06:30:15.772Z,50.62
2022-08-23T06:31:16.740Z,45.00
2022-08-23T06:32:17.598Z,45.00
2022-08-23T06:33:18.413Z,45.00
2022-08-23T06:34:19.210Z,45.00
2022-08-23T06:35:39.813Z,50.62
2022-08-23T06:36:21.790Z,45.00
2022-08-23T06:37:21.592Z,33.75
2022-08-23T06:38:22.422Z,28.12
2022-08-23T06:39:23.258Z,22.50
2022-08-23T06:40:24.146Z,16.88
2022-08-23T06:41:24.984Z,16.88
2022-08-23T06:42:40.989Z,16.88
2022-08-23T06:43:27.570Z,16.88
2022-08-23T06:44:27.376Z,22.50
2022-08-23T06:45:35.074Z,28.12
2022-08-23T06:46:30.007Z,33.75
2022-08-23T06:47:29.803Z,45.00
2022-08-23T06:48:30.633Z,56.25
2022-08-23T06:49:31.468Z,56.25
2022-08-23T06:50:32.646Z,56.25
2022-08-23T06:51:33.184Z,50.62
2022-08-23T06:52:33.996Z,45.00
2022-08-23T06:53:34.816Z,45.00
2022-08-23T06:54:35.653Z,39.38
2022-08-23T06:55:36.241Z,33.75
2022-08-23T06:56:37.061Z,33.75
2022-08-23T06:57:37.890Z,33.75
2022-08-23T06:58:38.721Z,28.12
2022-08-23T06:59:39.549Z,28.12
2022-08-23T07:00:40.460Z,28.12
2022-08-23T07:01:45.598Z,33.75
2022-08-23T07:02:42.258Z,50.62
2022-08-23T07:03:43.039Z,67.50
2022-08-23T07:04:43.881Z,84.38
2022-08-23T07:05:44.711Z,95.62
2022-08-23T07:06:45.540Z,95.62
2022-08-23T07:07:46.360Z,90.00
2022-08-23T07:08:47.190Z,95.62
2022-08-23T07:09:48.011Z,101.25
2022-08-23T07:10:48.865Z,118.12
2022-08-23T07:11:49.685Z,135.00
2022-08-23T07:12:50.518Z,163.12
2022-08-23T07:13:51.333Z,213.75
2022-08-23T07:14:52.172Z,258.75
2022-08-23T07:15:53.048Z,292.50
2022-08-23T07:16:53.841Z,315.00
2022-08-23T07:17:54.668Z,326.25
2022-08-23T07:18:55.497Z,326.25
2022-08-23T07:19:56.316Z,320.62
2022-08-23T07:20:57.157Z,315.00
2022-08-23T07:21:57.975Z,303.75
2022-08-23T07:22:58.818Z,298.12
2022-08-23T07:23:59.635Z,292.50
2022-08-23T07:25:00.464Z,286.88
2022-08-23T07:26:01.295Z,275.62
2022-08-23T07:27:02.124Z,264.38
2022-08-23T07:28:03.038Z,253.12
2022-08-23T07:29:03.801Z,241.88
2022-08-23T07:30:04.626Z,230.62
2022-08-23T07:31:05.464Z,225.00
2022-08-23T07:32:07.203Z,219.38
2022-08-23T07:33:07.282Z,208.12
2022-08-23T07:34:07.659Z,196.88
2022-08-23T07:35:08.495Z,185.62
2022-08-23T07:36:09.330Z,180.00
2022-08-23T07:37:11.588Z,168.75
2022-08-23T07:38:11.875Z,168.75
2022-08-23T07:39:11.704Z,157.50
2022-08-23T07:40:20.200Z,151.88
2022-08-23T07:41:14.261Z,146.25
2022-08-23T07:42:23.306Z,135.00
2022-08-23T07:43:15.811Z,129.38
2022-08-23T07:44:18.021Z,123.75
2022-08-23T07:45:16.242Z,118.12
2022-08-23T07:46:17.123Z,118.12
2022-08-23T07:47:17.919Z,112.50
2022-08-23T07:48:37.104Z,106.88
2022-08-23T07:49:20.468Z,106.88
2022-08-23T07:50:20.318Z,101.25
2022-08-23T07:51:21.139Z,101.25
2022-08-23T07:52:21.969Z,101.25
2022-08-23T07:53:37.415Z,95.62
2022-08-23T07:54:24.517Z,95.62
2022-08-23T07:55:24.347Z,95.62
2022-08-23T07:56:25.177Z,95.62
2022-08-23T07:57:26.036Z,101.25
2022-08-23T07:58:26.833Z,101.25
2022-08-23T07:59:31.443Z,101.25
2022-08-23T08:00:29.401Z,101.25
2022-08-23T08:01:29.262Z,101.25
2022-08-23T08:02:30.102Z,101.25
2022-08-23T08:03:30.917Z,101.25
2022-08-23T08:04:31.722Z,101.25
2022-08-23T08:05:32.546Z,101.25
2022-08-23T08:06:33.387Z,106.88
2022-08-23T08:07:35.396Z,106.88
2022-08-23T08:08:34.944Z,106.88
2022-08-23T08:09:35.776Z,106.88
2022-08-23T08:10:36.628Z,106.88
2022-08-23T08:11:37.447Z,106.88
2022-08-23T08:12:38.273Z,106.88
2022-08-23T08:13:39.102Z,101.25
2022-08-23T08:14:39.938Z,90.00
2022-08-23T08:15:40.801Z,78.75
2022-08-23T08:16:41.605Z,61.88
2022-08-23T08:17:42.441Z,50.62
2022-08-23T08:18:43.311Z,39.38
2022-08-23T08:19:44.108Z,39.38
2022-08-23T08:20:44.939Z,33.75
2022-08-23T08:21:45.780Z,33.75
2022-08-23T08:22:48.544Z,33.75
2022-08-23T08:23:47.242Z,33.75
2022-08-23T08:24:48.083Z,33.75
2022-08-23T08:25:48.946Z,33.75
2022-08-23T08:26:49.745Z,33.75
2022-08-23T08:27:50.575Z,33.75
2022-08-23T08:28:51.403Z,33.75
2022-08-23T08:29:52.232Z,33.75
2022-08-23T08:30:53.122Z,33.75
2022-08-23T08:31:54.541Z,33.75
2022-08-23T08:32:54.419Z,33.75
2022-08-23T08:33:55.289Z,33.75
2022-08-23T08:34:56.094Z,33.75
2022-08-23T08:35:59.351Z,33.75
2022-08-23T08:36:58.989Z,33.75
2022-08-23T08:37:58.462Z,33.75
2022-08-23T08:39:00.730Z,33.75
2022-08-23T08:39:59.786Z,33.75
2022-08-23T08:41:00.595Z,33.75
2022-08-23T08:42:04.280Z,33.75
2022-08-23T08:43:02.360Z,33.75
2022-08-23T08:44:02.715Z,33.75
2022-08-23T08:45:03.572Z,33.75
2022-08-23T08:46:04.239Z,33.75
2022-08-23T08:47:05.038Z,33.75
2022-08-23T08:48:08.275Z,33.75
2022-08-23T08:49:07.586Z,33.75
2022-08-23T08:50:07.417Z,33.75
2022-08-23T08:51:08.065Z,33.75
2022-08-23T08:52:08.892Z,33.75
2022-08-23T08:53:09.720Z,33.75
2022-08-23T08:54:10.553Z,28.12
2022-08-23T08:55:11.377Z,28.12
2022-08-23T08:56:12.266Z,28.12
2022-08-23T08:57:12.813Z,28.12
2022-08-23T08:58:13.617Z,28.12
2022-08-23T08:59:14.440Z,28.12
2022-08-23T09:00:15.272Z,28.12
2022-08-23T09:01:16.162Z,28.12
2022-08-23T09:02:32.002Z,28.12
2022-08-23T09:03:18.748Z,28.12
2022-08-23T09:04:18.512Z,28.12
2022-08-23T09:05:19.393Z,28.12
2022-08-23T09:06:20.215Z,28.12
2022-08-23T09:07:21.037Z,28.12
2022-08-23T09:08:21.871Z,28.12
2022-08-23T09:09:22.709Z,28.12
2022-08-23T09:10:23.528Z,28.12
2022-08-23T09:11:24.411Z,28.12
2022-08-23T09:12:25.214Z,28.12
2022-08-23T09:13:26.049Z,28.12
2022-08-23T09:14:26.873Z,28.12
2022-08-23T09:15:27.701Z,28.12
2022-08-23T09:16:28.768Z,28.12
2022-08-23T09:17:29.175Z,33.75
2022-08-23T09:18:30.007Z,28.12
2022-08-23T09:19:30.875Z,28.12
2022-08-23T09:20:33.416Z,28.12
2022-08-23T09:21:32.564Z,28.12
2022-08-23T09:22:33.399Z,28.12
2022-08-23T09:23:34.225Z,28.12
2022-08-23T09:24:35.054Z,28.12
2022-08-23T09:25:35.882Z,28.12
2022-08-23T09:26:36.727Z,28.12
2022-08-23T09:27:37.551Z,28.12
2022-08-23T09:28:38.388Z,28.12
2022-08-23T09:29:39.212Z,28.12
2022-08-23T09:30:40.034Z,28.12
2022-08-23T09:31:41.006Z,28.12
2022-08-23T09:32:41.796Z,28.12
2022-08-23T09:33:42.625Z,28.12
2022-08-23T09:34:43.464Z,28.12
2022-08-23T09:35:44.284Z,28.12
2022-08-23T09:36:45.155Z,28.12
2022-08-23T09:37:45.977Z,28.12
2022-08-23T09:38:46.804Z,28.12
2022-08-23T09:39:47.667Z,28.12
2022-08-23T09:40:48.463Z,28.12
2022-08-23T09:41:49.301Z,28.12
2022-08-23T09:42:49.811Z,28.12
2022-08-23T09:43:50.637Z,28.12
2022-08-23T09:44:51.453Z,28.12
2022-08-23T09:45:52.291Z,28.12
2022-08-23T09:46:53.114Z,28.12
2022-08-23T09:47:53.943Z,28.12
2022-08-23T09:48:54.772Z,28.12
2022-08-23T09:49:55.712Z,28.12
2022-08-23T09:50:56.559Z,28.12
2022-08-23T09:51:57.388Z,28.12
2022-08-23T09:52:58.267Z,28.12
2022-08-23T09:53:59.077Z,28.12
2022-08-23T09:54:59.907Z,28.12
2022-08-23T09:56:00.736Z,28.12
2022-08-23T09:57:01.582Z,28.12
2022-08-23T09:58:02.408Z,28.12
2022-08-23T09:59:03.232Z,28.12
2022-08-23T10:00:04.058Z,28.12
2022-08-23T10:01:04.880Z,28.12
2022-08-23T10:02:05.770Z,28.12
2022-08-23T10:03:06.574Z,28.12
2022-08-23T10:04:07.404Z,28.12
2022-08-23T10:05:08.277Z,28.12
2022-08-23T10:06:09.947Z,28.12
2022-08-23T10:07:09.838Z,28.12
2022-08-23T10:08:11.051Z,28.12
2022-08-23T10:09:11.340Z,22.50
2022-08-23T10:10:12.160Z,22.50
2022-08-23T10:11:12.997Z,22.50
2022-08-23T10:12:13.640Z,22.50
2022-08-23T10:13:14.466Z,22.50
2022-08-23T10:14:15.296Z,22.50
2022-08-23T10:15:16.185Z,22.50
2022-08-23T10:16:17.079Z,22.50
2022-08-23T10:17:17.935Z,22.50
2022-08-23T10:18:18.766Z,22.50
2022-08-23T10:19:19.596Z,22.50
2022-08-23T10:20:20.461Z,22.50
2022-08-23T10:21:24.121Z,22.50
2022-08-23T10:22:22.131Z,22.50
2022-08-23T10:23:22.965Z,22.50
2022-08-23T10:24:23.789Z,22.50
2022-08-23T10:25:24.641Z,22.50
2022-08-23T10:26:25.462Z,22.50
2022-08-23T10:27:26.313Z,22.50
2022-08-23T10:28:27.124Z,22.50
2022-08-23T10:29:27.954Z,22.50
2022-08-23T10:30:28.772Z,22.50
2022-08-23T10:31:29.626Z,22.50
2022-08-23T10:32:30.445Z,22.50
2022-08-23T10:33:31.305Z,22.50
2022-08-23T10:34:32.112Z,22.50
2022-08-23T10:35:32.936Z,22.50
2022-08-23T10:36:33.771Z,22.50
2022-08-23T10:37:34.605Z,22.50
2022-08-23T10:38:35.436Z,22.50
2022-08-23T10:39:36.309Z,22.50
2022-08-23T10:40:37.116Z,22.50
2022-08-23T10:41:37.941Z,22.50
2022-08-23T10:42:38.879Z,22.50
2022-08-23T10:43:39.651Z,22.50
2022-08-23T10:44:40.469Z,22.50
2022-08-23T10:45:41.304Z,22.50
2022-08-23T10:46:42.152Z,22.50
2022-08-23T10:47:42.973Z,22.50
2022-08-23T10:48:43.808Z,22.50
2022-08-23T10:49:44.627Z,22.50
2022-08-23T10:50:45.461Z,22.50
2022-08-23T10:51:47.176Z,22.50
2022-08-23T10:52:47.020Z,22.50
2022-08-23T10:53:47.830Z,22.50
2022-08-23T10:54:48.663Z,22.50
2022-08-23T10:55:49.488Z,22.50
2022-08-23T10:56:51.133Z,22.50
2022-08-23T10:57:51.167Z,22.50
2022-08-23T10:58:51.988Z,22.50
2022-08-23T10:59:52.808Z,22.50
2022-08-23T11:00:53.644Z,22.50
2022-08-23T11:01:54.551Z,22.50
2022-08-23T11:02:55.444Z,22.50
2022-08-23T11:03:56.243Z,22.50
2022-08-23T11:04:57.073Z,22.50
2022-08-23T11:05:57.904Z,22.50
2022-08-23T11:06:58.734Z,22.50
2022-08-23T11:07:59.591Z,22.50
2022-08-23T11:09:00.407Z,22.50
2022-08-23T11:10:01.238Z,22.50
2022-08-23T11:11:01.877Z,22.50
2022-08-23T11:12:02.707Z,22.50
2022-08-23T11:13:03.377Z,22.50
2022-08-23T11:14:04.386Z,28.12
2022-08-23T11:15:05.161Z,28.12
2022-08-23T11:16:06.055Z,28.12
2022-08-23T11:17:06.857Z,28.12
2022-08-23T11:18:07.687Z,28.12
2022-08-23T11:19:08.517Z,28.12
2022-08-23T11:20:10.233Z,28.12
2022-08-23T11:21:10.070Z,28.12
2022-08-23T11:22:10.893Z,28.12
2022-08-23T11:23:11.732Z,28.12
2022-08-23T11:24:12.562Z,28.12
2022-08-23T11:25:13.392Z,28.12
2022-08-23T11:26:14.212Z,28.12
2022-08-23T11:27:15.055Z,28.12
2022-08-23T11:28:15.974Z,28.12
2022-08-23T11:29:16.802Z,28.12
2022-08-23T11:30:17.623Z,28.12
2022-08-23T11:31:18.477Z,28.12
2022-08-23T11:32:19.293Z,28.12
2022-08-23T11:33:20.126Z,28.12
2022-08-23T11:34:20.984Z,28.12
2022-08-23T11:35:21.552Z,28.12
2022-08-23T11:36:22.386Z,28.12
2022-08-23T11:37:23.484Z,28.12
2022-08-23T11:38:24.850Z,28.12
2022-08-23T11:39:25.265Z,28.12
2022-08-23T11:40:25.376Z,28.12
2022-08-23T11:41:26.163Z,28.12
2022-08-23T11:42:26.993Z,28.12
2022-08-23T11:43:27.834Z,28.12
2022-08-23T11:44:28.648Z,28.12
2022-08-23T11:45:29.477Z,28.12
2022-08-23T11:46:30.403Z,28.12
2022-08-23T11:47:31.229Z,28.12
2022-08-23T11:48:32.047Z,28.12
2022-08-23T11:49:32.878Z,28.12
2022-08-23T11:50:33.705Z,28.12
2022-08-23T11:51:34.534Z,28.12
2022-08-23T11:52:35.424Z,28.12
2022-08-23T11:53:36.217Z,28.12
2022-08-23T11:54:37.042Z,28.12
2022-08-23T11:55:37.892Z,28.12
2022-08-23T11:56:38.708Z,28.12
2022-08-23T11:57:39.545Z,28.12
2022-08-23T11:58:40.386Z,28.12
2022-08-23T11:59:41.881Z,28.12
2022-08-23T12:00:41.744Z,28.12
2022-08-23T12:01:42.575Z,28.12
2022-08-23T12:02:43.872Z,28.12
2022-08-23T12:03:44.677Z,28.12
2022-08-23T12:04:45.216Z,28.12
2022-08-23T12:05:46.076Z,28.12
2022-08-23T12:06:51.059Z,28.12
2022-08-23T12:07:47.730Z,28.12
2022-08-23T12:08:48.560Z,28.12
2022-08-23T12:09:49.385Z,28.12
2022-08-23T12:10:50.221Z,28.12
2022-08-23T12:11:51.066Z,28.12
2022-08-23T12:12:51.913Z,28.12
2022-08-23T12:13:52.756Z,28.12
2022-08-23T12:14:53.581Z,28.12
2022-08-23T12:15:54.461Z,28.12
2022-08-23T12:16:56.856Z,28.12
2022-08-23T12:17:56.265Z,28.12
2022-08-23T12:18:57.024Z,28.12
2022-08-23T12:19:57.589Z,28.12
2022-08-23T12:20:58.146Z,28.12
2022-08-23T12:21:58.933Z,28.12
2022-08-23T12:22:59.788Z,28.12
2022-08-23T12:24:01.370Z,28.12
2022-08-23T12:25:01.302Z,28.12
2022-08-23T12:26:02.141Z,28.12
2022-08-23T12:27:02.958Z,28.12
2022-08-23T12:28:03.802Z,28.12
2022-08-23T12:29:04.632Z,28.12
2022-08-23T12:30:05.486Z,28.12
2022-08-23T12:31:07.959Z,28.12
2022-08-23T12:32:08.003Z,28.12
2022-08-23T12:33:07.833Z,28.12
2022-08-23T12:34:08.666Z,28.12
2022-08-23T12:35:09.500Z,28.12
2022-08-23T12:36:12.438Z,28.12
2022-08-23T12:37:12.041Z,28.12
2022-08-23T12:38:11.882Z,28.12
2022-08-23T12:39:12.712Z,28.12
2022-08-23T12:40:13.638Z,28.12
2022-08-23T12:41:14.409Z,28.12
2022-08-23T12:42:15.235Z,28.12
2022-08-23T12:43:17.553Z,28.12
2022-08-23T12:44:17.790Z,28.12
2022-08-23T12:45:17.621Z,28.12
2022-08-23T12:46:18.518Z,28.12
2022-08-23T12:47:19.298Z,28.12
2022-08-23T12:48:20.139Z,28.12
2022-08-23T12:49:20.972Z,28.12
2022-08-23T12:50:21.794Z,28.12
2022-08-23T12:51:23.548Z,28.12
2022-08-23T12:52:23.348Z,28.12
2022-08-23T12:53:24.187Z,28.12
2022-08-23T12:54:25.016Z,28.12
2022-08-23T12:55:25.847Z,28.12
2022-08-23T12:56:31.317Z,28.12
2022-08-23T12:57:28.393Z,28.12
2022-08-23T12:58:31.650Z,28.12
2022-08-23T12:59:29.943Z,28.12
2022-08-23T13:00:29.785Z,28.12
2022-08-23T13:01:31.151Z,28.12
2022-08-23T13:02:31.573Z,28.12
2022-08-23T13:03:32.383Z,28.12
2022-08-23T13:04:33.222Z,28.12
2022-08-23T13:05:34.044Z,28.12
2022-08-23T13:06:34.873Z,28.12
2022-08-23T13:07:35.716Z,28.12
2022-08-23T13:08:36.541Z,28.12
2022-08-23T13:09:37.360Z,28.12
2022-08-23T13:10:38.189Z,28.12
2022-08-23T13:11:39.019Z,28.12
2022-08-23T13:12:39.855Z,28.12
2022-08-23T13:13:40.693Z,28.12
2022-08-23T13:14:41.515Z,28.12
2022-08-23T13:15:42.382Z,28.12
2022-08-23T13:16:43.182Z,28.12